createdAt,value
2017-12-04T00:01:28.851Z,4.20
2017-12-04T00:03:56.323Z,4.20
2017-12-04T00:06:23.792Z,4.30
2017-12-04T00:08:51.266Z,4.20
2017-12-04T00:11:18.724Z,4.20
2017-12-04T00:13:46.200Z,4.30
2017-12-04T00:16:14.426Z,4.30
2017-12-04T00:18:41.900Z,4.30
2017-12-04T00:21:09.357Z,4.30
2017-12-04T00:23:36.815Z,4.30
2017-12-04T00:26:04.298Z,4.40
2017-12-04T00:28:32.529Z,4.30
2017-12-04T00:31:00.005Z,4.30
2017-12-04T00:33:27.462Z,4.40
2017-12-04T00:35:54.935Z,4.40
2017-12-04T00:38:23.164Z,4.50
2017-12-04T00:40:50.640Z,4.50
2017-12-04T00:43:18.103Z,4.50
2017-12-04T00:45:45.576Z,4.60
2017-12-04T00:48:13.803Z,4.60
2017-12-04T00:50:41.275Z,4.60
2017-12-04T00:53:08.735Z,4.60
2017-12-04T00:55:36.209Z,4.60
2017-12-04T00:58:03.723Z,4.70
2017-12-04T01:00:31.210Z,4.70
2017-12-04T01:02:58.669Z,4.70
2017-12-04T01:05:26.119Z,4.70
2017-12-04T01:07:53.592Z,4.80
2017-12-04T01:10:21.071Z,4.80
2017-12-04T01:12:49.296Z,4.70
2017-12-04T01:15:16.767Z,4.70
2017-12-04T01:17:44.636Z,4.70
2017-12-04T01:20:12.087Z,4.80
2017-12-04T01:22:39.568Z,4.80
2017-12-04T01:25:07.030Z,4.80
2017-12-04T01:27:34.503Z,4.80
2017-12-04T01:30:02.731Z,4.90
2017-12-04T01:32:30.215Z,4.90
2017-12-04T01:34:57.675Z,5.00
2017-12-04T01:37:25.129Z,5.00
2017-12-04T01:39:52.604Z,5.00
2017-12-04T01:42:20.846Z,5.00
2017-12-04T01:44:48.310Z,5.00
2017-12-04T01:47:15.779Z,5.00
2017-12-04T01:49:43.999Z,5.00
2017-12-04T01:52:11.459Z,5.00
2017-12-04T01:54:38.926Z,5.10
2017-12-04T01:57:06.392Z,5.10
2017-12-04T01:59:33.868Z,5.10
2017-12-04T02:02:01.328Z,5.10
2017-12-04T02:04:28.803Z,5.10
2017-12-04T02:06:57.024Z,5.10
2017-12-04T02:09:24.511Z,5.10
2017-12-04T02:11:51.969Z,5.10
2017-12-04T02:14:19.453Z,5.20
2017-12-04T02:16:47.668Z,5.20
2017-12-04T02:19:15.144Z,5.20
2017-12-04T02:21:42.615Z,5.20
2017-12-04T02:24:10.099Z,5.20
2017-12-04T02:26:38.327Z,5.20
2017-12-04T02:29:05.797Z,5.20
2017-12-04T02:31:33.257Z,5.20
2017-12-04T02:34:00.745Z,5.20
2017-12-04T02:36:28.968Z,5.20
2017-12-04T02:38:56.427Z,5.20
2017-12-04T02:41:23.905Z,5.20
2017-12-04T02:43:51.356Z,5.20
2017-12-04T02:46:18.824Z,5.20
2017-12-04T02:48:46.291Z,5.20
2017-12-04T02:51:13.747Z,5.30
2017-12-04T02:53:41.220Z,5.30
2017-12-04T02:56:09.451Z,5.20
2017-12-04T02:58:36.910Z,5.20
2017-12-04T03:01:04.359Z,5.20
2017-12-04T03:03:31.839Z,5.20
2017-12-04T03:05:59.299Z,5.20
2017-12-04T03:08:26.750Z,5.20
2017-12-04T03:10:54.222Z,5.20
2017-12-04T03:13:21.675Z,5.20
2017-12-04T03:15:49.140Z,5.10
2017-12-04T03:18:17.353Z,5.10
2017-12-04T03:20:44.822Z,5.10
2017-12-04T03:23:12.286Z,5.10
2017-12-04T03:25:39.754Z,5.10
2017-12-04T03:28:07.203Z,5.20
2017-12-04T03:30:34.676Z,5.20
2017-12-04T03:33:02.118Z,5.20
2017-12-04T03:35:29.587Z,5.20
2017-12-04T03:37:57.030Z,5.20
2017-12-04T03:40:24.508Z,5.30
2017-12-04T03:42:51.958Z,5.30
2017-12-04T03:45:19.435Z,5.30
2017-12-04T03:47:46.881Z,5.30
2017-12-04T03:50:14.351Z,5.30
2017-12-04T03:52:41.807Z,5.30
2017-12-04T03:55:09.266Z,5.30
2017-12-04T03:57:37.492Z,5.40
2017-12-04T04:00:05.031Z,5.40
2017-12-04T04:02:32.489Z,5.30
2017-12-04T04:04:59.945Z,5.30
2017-12-04T04:07:27.411Z,5.30
2017-12-04T04:09:54.909Z,5.30
2017-12-04T04:12:22.331Z,5.30
2017-12-04T04:14:49.794Z,5.40
2017-12-04T04:17:17.264Z,5.40
2017-12-04T04:19:44.714Z,5.40
2017-12-04T04:22:12.179Z,5.40
2017-12-04T04:24:39.639Z,5.40
2017-12-04T04:27:07.870Z,5.30
2017-12-04T04:29:35.332Z,5.30
2017-12-04T04:32:02.803Z,5.40
2017-12-04T04:34:30.258Z,5.30
2017-12-04T04:36:57.731Z,5.40
2017-12-04T04:39:25.183Z,5.40
2017-12-04T04:41:52.651Z,5.30
2017-12-04T04:44:20.106Z,5.40
2017-12-04T04:46:47.580Z,5.40
2017-12-04T04:49:15.739Z,5.30
2017-12-04T04:51:47.550Z,5.30
2017-12-04T04:54:15.766Z,5.40
2017-12-04T04:56:43.230Z,5.40
2017-12-04T04:59:10.687Z,5.40
2017-12-04T05:01:38.153Z,5.40
2017-12-04T05:04:05.609Z,5.40
2017-12-04T05:06:33.073Z,5.50
2017-12-04T05:09:00.529Z,5.50
2017-12-04T05:11:28.020Z,5.50
2017-12-04T05:13:55.466Z,5.50
2017-12-04T05:16:23.729Z,5.50
2017-12-04T05:18:51.156Z,5.50
2017-12-04T05:21:18.615Z,5.50
2017-12-04T05:23:46.090Z,5.50
2017-12-04T05:26:13.542Z,5.50
2017-12-04T05:28:41.015Z,5.50
2017-12-04T05:31:09.243Z,5.60
2017-12-04T05:33:36.711Z,5.60
2017-12-04T05:36:04.168Z,5.60
2017-12-04T05:38:31.634Z,5.60
2017-12-04T05:40:59.087Z,5.60
2017-12-04T05:43:26.558Z,5.60
2017-12-04T05:45:54.011Z,5.60
2017-12-04T05:48:21.476Z,5.60
2017-12-04T05:50:48.931Z,5.70
2017-12-04T05:53:16.399Z,5.60
2017-12-04T05:55:44.631Z,5.60
2017-12-04T05:58:12.104Z,5.60
2017-12-04T06:00:39.577Z,5.60
2017-12-04T06:03:07.044Z,5.60
2017-12-04T06:05:34.490Z,5.60
2017-12-04T06:08:01.958Z,5.70
2017-12-04T06:10:29.416Z,5.60
2017-12-04T06:12:56.863Z,5.60
2017-12-04T06:15:24.327Z,5.60
2017-12-04T06:17:51.779Z,5.60
2017-12-04T06:20:19.247Z,5.60
2017-12-04T06:22:47.471Z,5.60
2017-12-04T06:25:14.934Z,5.60
2017-12-04T06:27:42.389Z,5.70
2017-12-04T06:30:09.859Z,5.70
2017-12-04T06:32:37.314Z,5.70
2017-12-04T06:35:04.782Z,5.70
2017-12-04T06:37:32.230Z,5.70
2017-12-04T06:39:59.702Z,5.70
2017-12-04T06:42:27.159Z,5.70
2017-12-04T06:44:54.623Z,5.60
2017-12-04T06:47:22.079Z,5.70
2017-12-04T06:49:49.542Z,5.60
2017-12-04T06:52:16.995Z,5.60
2017-12-04T06:54:44.454Z,5.60
2017-12-04T06:57:12.675Z,5.70
2017-12-04T06:59:40.144Z,5.70
2017-12-04T07:02:07.596Z,5.70
2017-12-04T07:04:35.063Z,5.70
2017-12-04T07:07:02.519Z,5.80
2017-12-04T07:09:29.984Z,5.80
2017-12-04T07:11:57.423Z,5.80
2017-12-04T07:14:24.895Z,5.80
2017-12-04T07:16:52.366Z,5.70
2017-12-04T07:19:19.834Z,5.70
2017-12-04T07:21:47.282Z,5.70
2017-12-04T07:24:14.740Z,5.70
2017-12-04T07:26:42.202Z,5.70
2017-12-04T07:29:09.691Z,5.70
2017-12-04T07:31:37.132Z,5.70
2017-12-04T07:34:05.347Z,5.70
2017-12-04T07:36:32.803Z,5.70
2017-12-04T07:39:00.263Z,5.80
2017-12-04T07:41:27.731Z,5.80
2017-12-04T07:43:55.187Z,5.80
2017-12-04T07:46:22.650Z,5.90
2017-12-04T07:48:50.106Z,5.90
2017-12-04T07:51:17.584Z,5.90
2017-12-04T07:53:45.039Z,5.90
2017-12-04T07:56:12.504Z,5.90
2017-12-04T07:58:39.955Z,5.90
2017-12-04T08:01:07.424Z,5.80
2017-12-04T08:03:34.883Z,6.10
2017-12-04T08:06:03.117Z,6.00
2017-12-04T08:08:30.563Z,6.00
2017-12-04T08:10:58.033Z,6.10
2017-12-04T08:13:25.495Z,6.50
2017-12-04T08:15:52.963Z,6.60
2017-12-04T08:18:20.416Z,6.50
2017-12-04T08:20:47.902Z,6.40
2017-12-04T08:23:16.115Z,6.30
2017-12-04T08:25:43.575Z,6.30
2017-12-04T08:28:11.047Z,6.30
2017-12-04T08:30:38.499Z,6.20
2017-12-04T08:33:05.959Z,6.10
2017-12-04T08:35:33.425Z,6.10
2017-12-04T08:38:00.883Z,6.10
2017-12-04T08:40:28.334Z,6.10
2017-12-04T08:42:55.799Z,6.20
2017-12-04T08:45:23.256Z,6.20
2017-12-04T08:47:50.717Z,6.10
2017-12-04T08:50:18.163Z,6.10
2017-12-04T08:52:45.635Z,6.10
2017-12-04T08:55:13.099Z,6.10
2017-12-04T08:57:40.563Z,6.10
2017-12-04T09:00:08.012Z,6.20
2017-12-04T09:02:35.490Z,6.20
2017-12-04T09:05:03.708Z,6.20
2017-12-04T09:07:31.170Z,6.20
2017-12-04T09:09:58.624Z,6.20
2017-12-04T09:12:26.082Z,6.30
2017-12-04T09:14:53.536Z,6.20
2017-12-04T09:17:21.003Z,6.20
2017-12-04T09:19:48.447Z,6.20
2017-12-04T09:22:15.915Z,6.20
2017-12-04T09:24:43.366Z,6.30
2017-12-04T09:27:10.836Z,6.30
2017-12-04T09:29:38.287Z,6.30
2017-12-04T09:32:05.752Z,6.30
2017-12-04T09:34:33.987Z,6.30
2017-12-04T09:37:01.438Z,6.30
2017-12-04T09:39:28.897Z,6.30
2017-12-04T09:41:56.342Z,6.40
2017-12-04T09:44:23.806Z,6.40
2017-12-04T09:46:51.258Z,6.40
2017-12-04T09:49:18.723Z,6.40
2017-12-04T09:51:46.175Z,6.40
2017-12-04T09:54:13.645Z,6.40
2017-12-04T09:56:41.086Z,6.40
2017-12-04T09:59:08.556Z,6.50
2017-12-04T10:01:36.007Z,6.50
2017-12-04T10:04:03.476Z,6.50
2017-12-04T10:06:30.940Z,6.50
2017-12-04T10:08:58.407Z,6.50
2017-12-04T10:11:26.066Z,6.50
2017-12-04T10:13:54.255Z,6.50
2017-12-04T10:16:22.480Z,6.50
2017-12-04T10:18:49.943Z,6.40
2017-12-04T10:21:17.391Z,6.50
2017-12-04T10:23:44.857Z,6.40
2017-12-04T10:26:12.307Z,6.40
2017-12-04T10:28:40.191Z,6.40
2017-12-04T10:31:07.634Z,6.40
2017-12-04T10:33:35.094Z,6.50
2017-12-04T10:36:02.553Z,6.60
2017-12-04T10:38:30.022Z,6.60
2017-12-04T10:40:57.467Z,6.70
2017-12-04T10:43:24.942Z,6.70
2017-12-04T10:45:52.900Z,6.70
2017-12-04T10:48:20.350Z,6.70
2017-12-04T10:50:47.819Z,6.60
2017-12-04T10:53:15.276Z,6.70
2017-12-04T10:55:42.734Z,6.60
2017-12-04T10:58:10.192Z,6.70
2017-12-04T11:00:37.683Z,6.70
2017-12-04T11:03:05.143Z,6.70
2017-12-04T11:05:32.646Z,6.70
2017-12-04T11:08:00.054Z,6.60
2017-12-04T11:10:27.519Z,6.60
2017-12-04T11:12:54.967Z,6.60
2017-12-04T11:15:22.424Z,6.50
2017-12-04T11:17:49.879Z,6.50
2017-12-04T11:20:17.338Z,6.50
2017-12-04T11:22:44.794Z,6.50
2017-12-04T11:25:12.323Z,6.60
2017-12-04T11:27:39.774Z,6.60
2017-12-04T11:30:07.243Z,6.60
2017-12-04T11:32:34.690Z,6.60
2017-12-04T11:35:02.157Z,6.60
2017-12-04T11:37:29.603Z,6.70
2017-12-04T11:39:57.079Z,6.70
2017-12-04T11:42:24.532Z,6.70
2017-12-04T11:44:51.992Z,6.70
2017-12-04T11:47:19.448Z,6.60
2017-12-04T11:49:46.904Z,6.60
2017-12-04T11:52:14.354Z,6.60
2017-12-04T11:54:41.834Z,6.60
2017-12-04T11:57:09.287Z,6.60
2017-12-04T11:59:36.740Z,6.60
2017-12-04T12:02:04.202Z,6.60
2017-12-04T12:04:31.667Z,6.60
2017-12-04T12:06:59.131Z,6.80
2017-12-04T12:09:26.591Z,6.90
2017-12-04T12:11:54.050Z,7.00
2017-12-04T12:14:22.266Z,6.90
2017-12-04T12:16:49.740Z,6.90
2017-12-04T12:19:17.195Z,6.90
2017-12-04T12:21:44.663Z,6.90
2017-12-04T12:24:12.114Z,6.90
2017-12-04T12:26:39.582Z,6.90
2017-12-04T12:29:07.032Z,7.00
2017-12-04T12:31:34.499Z,6.90
2017-12-04T12:34:01.943Z,7.00
2017-12-04T12:36:29.416Z,7.10
2017-12-04T12:38:56.884Z,7.00
2017-12-04T12:41:24.351Z,7.10
2017-12-04T12:43:52.592Z,7.10
2017-12-04T12:46:20.060Z,7.10
2017-12-04T12:48:47.512Z,7.20
2017-12-04T12:51:14.980Z,7.20
2017-12-04T12:53:42.436Z,7.10
2017-12-04T12:56:09.912Z,7.20
2017-12-04T12:58:37.358Z,7.10
2017-12-04T13:01:04.815Z,7.20
2017-12-04T13:03:32.270Z,7.10
2017-12-04T13:05:59.735Z,7.10
2017-12-04T13:08:27.187Z,7.10
2017-12-04T13:10:54.662Z,7.10
2017-12-04T13:13:22.899Z,7.00
2017-12-04T13:15:50.348Z,7.00
2017-12-04T13:18:17.816Z,7.10
2017-12-04T13:20:45.262Z,7.10
2017-12-04T13:23:12.731Z,7.10
2017-12-04T13:25:40.184Z,7.10
2017-12-04T13:28:07.642Z,7.00
2017-12-04T13:30:35.100Z,7.10
2017-12-04T13:33:14.587Z,7.10
2017-12-04T13:35:54.028Z,7.00
2017-12-04T13:38:21.494Z,7.00
2017-12-04T13:40:49.053Z,7.00
2017-12-04T13:43:16.830Z,6.90
2017-12-04T13:45:44.288Z,6.90
2017-12-04T13:48:11.759Z,6.90
2017-12-04T13:50:39.219Z,7.00
2017-12-04T13:53:06.687Z,6.90
2017-12-04T13:55:34.139Z,6.90
2017-12-04T13:58:01.603Z,6.90
2017-12-04T14:00:29.076Z,6.90
2017-12-04T14:02:57.391Z,6.80
2017-12-04T14:05:24.846Z,6.80
2017-12-04T14:07:52.314Z,6.90
2017-12-04T14:10:19.762Z,6.80
2017-12-04T14:12:47.234Z,6.80
2017-12-04T14:15:14.696Z,6.70
2017-12-04T14:17:42.155Z,6.70
2017-12-04T14:20:09.630Z,6.70
2017-12-04T14:22:37.084Z,6.80
2017-12-04T14:25:04.549Z,6.70
2017-12-04T14:27:31.994Z,6.70
2017-12-04T14:29:59.458Z,6.70
2017-12-04T14:32:26.914Z,6.60
2017-12-04T14:34:54.367Z,6.70
2017-12-04T14:37:21.818Z,6.70
2017-12-04T14:39:49.283Z,6.70
2017-12-04T14:42:16.759Z,6.70
2017-12-04T14:44:44.215Z,6.70
2017-12-04T14:47:11.663Z,6.60
2017-12-04T14:49:39.127Z,6.70
2017-12-04T14:52:06.591Z,6.70
2017-12-04T14:54:34.051Z,6.70
2017-12-04T14:57:02.274Z,6.70
2017-12-04T14:59:29.739Z,6.70
2017-12-04T15:01:57.193Z,6.80
2017-12-04T15:04:24.672Z,6.80
2017-12-04T15:06:52.123Z,6.80
2017-12-04T15:09:19.592Z,6.80
2017-12-04T15:11:47.040Z,6.70
2017-12-04T15:14:14.496Z,6.70
2017-12-04T15:16:42.791Z,6.70
2017-12-04T15:19:10.284Z,6.80
2017-12-04T15:21:37.746Z,6.70
2017-12-04T15:24:05.202Z,6.70
2017-12-04T15:26:32.671Z,6.60
2017-12-04T15:29:00.122Z,6.70
2017-12-04T15:31:27.611Z,6.70
2017-12-04T15:33:55.059Z,6.60
2017-12-04T15:36:22.528Z,6.60
2017-12-04T15:38:49.979Z,6.60
2017-12-04T15:41:17.940Z,6.60
2017-12-04T15:43:45.379Z,6.60
2017-12-04T15:46:12.851Z,6.50
2017-12-04T15:48:40.303Z,6.60
2017-12-04T15:51:07.762Z,6.60
2017-12-04T15:53:35.223Z,6.60
2017-12-04T15:56:02.697Z,6.60
2017-12-04T15:58:30.172Z,6.60
2017-12-04T16:00:57.654Z,6.50
2017-12-04T16:03:25.124Z,6.50
2017-12-04T16:05:52.584Z,6.50
2017-12-04T16:08:20.039Z,6.50
2017-12-04T16:10:47.511Z,6.60
2017-12-04T16:13:14.980Z,6.50
2017-12-04T16:15:42.435Z,6.50
2017-12-04T16:18:09.879Z,6.50
2017-12-04T16:20:37.350Z,6.50
2017-12-04T16:23:04.812Z,6.60
2017-12-04T16:25:32.266Z,6.60
2017-12-04T16:27:59.727Z,6.60
2017-12-04T16:30:27.202Z,6.60
2017-12-04T16:32:54.668Z,6.70
2017-12-04T16:35:22.891Z,6.60
2017-12-04T16:37:50.361Z,6.60
2017-12-04T16:40:17.816Z,6.60
2017-12-04T16:42:45.272Z,6.60
2017-12-04T16:45:12.728Z,6.60
2017-12-04T16:47:40.191Z,6.60
2017-12-04T16:50:07.668Z,6.60
2017-12-04T16:52:37.540Z,6.60
2017-12-04T16:55:04.983Z,6.50
2017-12-04T16:57:32.447Z,6.40
2017-12-04T16:59:59.899Z,6.20
2017-12-04T17:02:27.364Z,6.30
2017-12-04T17:04:54.810Z,6.10
2017-12-04T17:07:22.272Z,6.10
2017-12-04T17:09:49.728Z,6.10
2017-12-04T17:12:17.252Z,6.20
2017-12-04T17:14:44.647Z,6.10
2017-12-04T17:17:12.104Z,6.00
2017-12-04T17:19:39.555Z,5.90
2017-12-04T17:22:07.024Z,5.90
2017-12-04T17:24:34.475Z,6.00
2017-12-04T17:27:01.943Z,6.10
2017-12-04T17:29:29.391Z,5.90
2017-12-04T17:31:56.859Z,6.00
2017-12-04T17:34:24.310Z,6.10
2017-12-04T17:36:51.859Z,6.00
2017-12-04T17:39:19.314Z,5.90
2017-12-04T17:41:46.759Z,5.90
2017-12-04T17:44:14.224Z,6.00
2017-12-04T17:46:41.670Z,5.90
2017-12-04T17:49:09.139Z,6.00
2017-12-04T17:51:36.611Z,6.00
2017-12-04T17:54:04.071Z,6.10
2017-12-04T17:56:31.522Z,6.00
2017-12-04T17:58:58.987Z,6.10
2017-12-04T18:01:26.444Z,6.10
2017-12-04T18:03:53.910Z,6.10
2017-12-04T18:06:21.366Z,6.10
2017-12-04T18:08:48.826Z,6.20
2017-12-04T18:11:16.282Z,6.10
2017-12-04T18:13:43.743Z,6.00
2017-12-04T18:16:11.204Z,5.90
2017-12-04T18:18:38.675Z,5.90
2017-12-04T18:21:06.127Z,6.00
2017-12-04T18:23:33.600Z,6.10
2017-12-04T18:26:01.059Z,6.10
2017-12-04T18:28:29.289Z,6.30
2017-12-04T18:30:56.818Z,6.30
2017-12-04T18:33:24.284Z,6.30
2017-12-04T18:35:51.740Z,6.40
2017-12-04T18:38:19.198Z,6.40
2017-12-04T18:40:46.659Z,6.50
2017-12-04T18:43:14.203Z,6.50
2017-12-04T18:45:41.659Z,6.50
2017-12-04T18:48:09.114Z,6.40
2017-12-04T18:50:36.583Z,6.40
2017-12-04T18:53:04.036Z,6.40
2017-12-04T18:55:31.507Z,6.40
2017-12-04T18:57:58.988Z,6.40
2017-12-04T19:00:26.455Z,6.30
2017-12-04T19:02:53.901Z,6.30
2017-12-04T19:05:21.372Z,6.20
2017-12-04T19:07:48.831Z,6.20
2017-12-04T19:10:16.296Z,6.20
2017-12-04T19:12:43.758Z,6.20
2017-12-04T19:15:11.216Z,6.10
2017-12-04T19:17:39.440Z,6.10
2017-12-04T19:20:06.903Z,6.10
2017-12-04T19:22:34.368Z,6.10
2017-12-04T19:25:02.695Z,6.10
2017-12-04T19:27:30.939Z,6.20
2017-12-04T19:29:58.441Z,6.20
2017-12-04T19:32:26.656Z,6.30
2017-12-04T19:34:54.123Z,6.20
2017-12-04T19:37:21.582Z,6.20
2017-12-04T19:39:49.048Z,6.20
2017-12-04T19:42:16.495Z,6.20
2017-12-04T19:44:43.991Z,6.30
2017-12-04T19:47:12.214Z,6.30
2017-12-04T19:49:39.680Z,6.30
2017-12-04T19:52:07.134Z,6.30
2017-12-04T19:54:34.610Z,6.30
2017-12-04T19:57:02.064Z,6.40
2017-12-04T19:59:29.523Z,6.40
2017-12-04T20:01:56.991Z,6.50
2017-12-04T20:04:25.215Z,6.50
2017-12-04T20:06:52.680Z,6.50
2017-12-04T20:09:20.135Z,6.50
2017-12-04T20:11:47.615Z,6.60
2017-12-04T20:14:15.066Z,6.60
2017-12-04T20:16:42.531Z,6.60
2017-12-04T20:19:09.987Z,6.70
2017-12-04T20:21:37.454Z,6.70
2017-12-04T20:24:04.911Z,6.60
2017-12-04T20:26:32.382Z,6.70
2017-12-04T20:29:00.608Z,6.70
2017-12-04T20:31:28.090Z,6.70
2017-12-04T20:33:55.542Z,6.70
2017-12-04T20:36:23.016Z,6.70
2017-12-04T20:38:50.471Z,6.70
2017-12-04T20:41:17.934Z,6.70
2017-12-04T20:43:46.150Z,6.70
2017-12-04T20:46:13.628Z,6.70
2017-12-04T20:48:41.097Z,6.70
2017-12-04T20:51:08.555Z,6.70
2017-12-04T20:53:36.013Z,6.70
2017-12-04T20:56:03.487Z,6.70
2017-12-04T20:58:30.936Z,6.80
2017-12-04T21:00:58.410Z,6.70
2017-12-04T21:03:25.929Z,6.70
2017-12-04T21:05:53.382Z,6.70
2017-12-04T21:08:32.711Z,6.70
2017-12-04T21:11:12.039Z,6.70
2017-12-04T21:13:51.456Z,6.70
2017-12-04T21:31:05.714Z,6.70
2017-12-04T21:33:33.176Z,6.70
2017-12-04T21:36:00.640Z,6.70
2017-12-04T21:38:28.111Z,6.80
2017-12-04T21:40:55.568Z,6.70
2017-12-04T21:43:23.038Z,6.70
2017-12-04T21:45:50.486Z,6.70
2017-12-04T21:48:17.955Z,6.80
2017-12-04T21:50:45.410Z,6.80
2017-12-04T21:53:12.876Z,6.80
2017-12-04T21:55:40.327Z,6.80
2017-12-04T21:58:07.800Z,6.80
2017-12-04T22:00:36.018Z,6.80
2017-12-04T22:03:03.487Z,6.80
2017-12-04T22:05:30.944Z,6.80
2017-12-04T22:07:58.406Z,6.80
2017-12-04T22:10:25.871Z,6.80
2017-12-04T22:12:53.332Z,6.80
2017-12-04T22:15:20.783Z,6.80
2017-12-04T22:17:48.240Z,6.80
2017-12-04T22:20:15.703Z,6.80
2017-12-04T22:22:43.163Z,6.80
2017-12-04T22:25:10.655Z,6.70
2017-12-04T22:27:38.875Z,6.80
2017-12-04T22:30:06.412Z,6.80
2017-12-04T22:32:33.858Z,6.80
2017-12-04T22:35:01.314Z,6.80
2017-12-04T22:37:28.774Z,6.80
2017-12-04T22:39:56.239Z,6.80
2017-12-04T22:42:23.698Z,6.90
2017-12-04T22:44:51.163Z,6.90
2017-12-04T22:47:18.625Z,6.90
2017-12-04T22:49:46.087Z,6.90
2017-12-04T22:52:13.559Z,6.80
2017-12-04T22:54:41.019Z,6.80
2017-12-04T22:57:08.476Z,6.90
2017-12-04T22:59:36.711Z,6.90
2017-12-04T23:02:04.167Z,6.90
2017-12-04T23:04:31.632Z,6.90
2017-12-04T23:06:59.086Z,6.90
2017-12-04T23:09:26.566Z,6.80
2017-12-04T23:11:54.020Z,6.80
2017-12-04T23:14:21.487Z,6.90
2017-12-04T23:16:48.941Z,6.90
2017-12-04T23:19:17.162Z,6.90
2017-12-04T23:21:45.386Z,6.90
2017-12-04T23:24:12.838Z,6.90
2017-12-04T23:26:40.303Z,6.90
2017-12-04T23:29:07.754Z,6.90
2017-12-04T23:31:35.228Z,6.90
2017-12-04T23:34:02.684Z,6.90
2017-12-04T23:36:30.150Z,6.90
2017-12-04T23:38:57.597Z,6.90
2017-12-04T23:41:25.067Z,6.90
2017-12-04T23:43:52.514Z,6.90
2017-12-04T23:46:19.975Z,6.80
2017-12-04T23:48:47.431Z,6.80
2017-12-04T23:51:14.898Z,6.80
2017-12-04T23:53:42.355Z,6.80
2017-12-04T23:56:09.820Z,6.80
2017-12-04T23:58:38.041Z,6.70
