createdAt,value
2018-09-21T00:01:22.514Z,20.88
2018-09-21T00:02:22.530Z,20.84
2018-09-21T00:04:15.441Z,20.76
2018-09-21T00:05:15.466Z,20.80
2018-09-21T00:07:08.388Z,20.80
2018-09-21T00:08:08.404Z,20.72
2018-09-21T00:10:01.328Z,20.72
2018-09-21T00:11:01.338Z,20.67
2018-09-21T00:12:54.260Z,20.57
2018-09-21T00:13:54.323Z,20.59
2018-09-21T00:15:47.223Z,20.62
2018-09-21T00:16:47.224Z,20.55
2018-09-21T00:18:40.157Z,20.62
2018-09-21T00:19:40.155Z,20.64
2018-09-21T00:21:33.076Z,20.59
2018-09-21T00:22:33.090Z,20.58
2018-09-21T00:24:26.010Z,20.57
2018-09-21T00:25:26.034Z,20.57
2018-09-21T00:27:18.960Z,20.61
2018-09-21T00:28:18.977Z,20.51
2018-09-21T00:30:11.902Z,20.50
2018-09-21T00:31:11.911Z,20.47
2018-09-21T00:33:04.834Z,20.51
2018-09-21T00:34:04.871Z,20.43
2018-09-21T00:35:57.783Z,20.42
2018-09-21T00:36:57.794Z,20.47
2018-09-21T00:38:50.707Z,20.51
2018-09-21T00:39:50.731Z,20.47
2018-09-21T00:41:43.672Z,20.47
2018-09-21T00:42:43.692Z,20.47
2018-09-21T00:44:36.603Z,20.35
2018-09-21T00:45:36.627Z,20.39
2018-09-21T00:47:29.545Z,20.35
2018-09-21T00:48:29.560Z,20.33
2018-09-21T00:50:23.462Z,20.29
2018-09-21T00:51:23.487Z,20.24
2018-09-21T00:53:16.423Z,20.32
2018-09-21T00:54:16.423Z,20.29
2018-09-21T00:56:09.361Z,20.14
2018-09-21T00:57:09.357Z,20.31
2018-09-21T00:59:02.273Z,20.26
2018-09-21T01:00:02.297Z,20.16
2018-09-21T01:01:55.216Z,20.14
2018-09-21T01:02:55.230Z,20.29
2018-09-21T01:04:48.139Z,20.14
2018-09-21T01:05:48.163Z,20.13
2018-09-21T01:07:41.084Z,20.14
2018-09-21T01:08:41.097Z,20.11
2018-09-21T01:10:34.010Z,20.23
2018-09-21T01:11:34.044Z,20.16
2018-09-21T01:13:26.954Z,20.03
2018-09-21T01:14:26.990Z,20.18
2018-09-21T01:16:19.893Z,20.17
2018-09-21T01:17:19.915Z,20.10
2018-09-21T01:19:12.862Z,20.13
2018-09-21T01:20:12.880Z,20.14
2018-09-21T01:22:05.801Z,20.10
2018-09-21T01:23:05.814Z,20.02
2018-09-21T01:24:58.725Z,20.06
2018-09-21T01:25:58.748Z,19.99
2018-09-21T01:27:51.673Z,20.01
2018-09-21T01:28:51.682Z,19.98
2018-09-21T01:30:44.598Z,20.03
2018-09-21T01:31:44.619Z,20.01
2018-09-21T01:33:37.546Z,20.01
2018-09-21T01:34:37.554Z,20.02
2018-09-21T01:36:30.466Z,20.11
2018-09-21T01:37:30.489Z,20.02
2018-09-21T01:39:23.413Z,20.01
2018-09-21T01:40:23.428Z,20.06
2018-09-21T01:42:16.337Z,20.14
2018-09-21T01:43:16.359Z,20.14
2018-09-21T01:45:09.279Z,20.11
2018-09-21T01:46:09.293Z,20.16
2018-09-21T01:48:02.217Z,20.21
2018-09-21T01:49:02.231Z,20.16
2018-09-21T01:50:55.139Z,20.20
2018-09-21T01:51:55.161Z,20.17
2018-09-21T01:53:48.089Z,20.26
2018-09-21T01:54:48.098Z,20.24
2018-09-21T01:56:41.008Z,20.32
2018-09-21T01:57:41.031Z,20.24
2018-09-21T01:59:33.959Z,20.31
2018-09-21T02:00:33.964Z,20.33
2018-09-21T02:02:26.870Z,20.35
2018-09-21T02:03:26.898Z,20.36
2018-09-21T02:05:19.836Z,20.42
2018-09-21T02:06:19.830Z,20.39
2018-09-21T02:08:12.913Z,20.43
2018-09-21T02:09:12.935Z,20.42
2018-09-21T02:11:05.855Z,20.57
2018-09-21T02:12:05.876Z,20.50
2018-09-21T02:13:58.808Z,20.58
2018-09-21T02:14:58.821Z,20.59
2018-09-21T02:16:51.736Z,20.59
2018-09-21T02:17:51.759Z,20.61
2018-09-21T02:19:44.679Z,20.72
2018-09-21T02:20:44.693Z,20.73
2018-09-21T02:22:37.603Z,20.87
2018-09-21T02:23:37.627Z,20.82
2018-09-21T02:25:30.558Z,20.84
2018-09-21T02:26:30.560Z,20.87
2018-09-21T02:28:23.471Z,20.87
2018-09-21T02:29:23.495Z,20.89
2018-09-21T02:31:16.421Z,20.91
2018-09-21T02:32:16.431Z,20.97
2018-09-21T02:34:09.356Z,20.98
2018-09-21T02:35:09.370Z,21.01
2018-09-21T02:37:02.289Z,21.07
2018-09-21T02:38:02.320Z,21.13
2018-09-21T02:39:55.230Z,21.16
2018-09-21T02:40:55.245Z,21.21
2018-09-21T02:42:48.156Z,21.16
2018-09-21T02:43:48.179Z,21.19
2018-09-21T02:45:41.101Z,21.19
2018-09-21T02:46:41.114Z,21.27
2018-09-21T02:48:34.089Z,21.19
2018-09-21T02:49:34.054Z,21.22
2018-09-21T02:51:26.973Z,21.24
2018-09-21T02:52:26.987Z,21.27
2018-09-21T02:54:19.924Z,21.17
2018-09-21T02:55:19.923Z,21.28
2018-09-21T02:57:12.863Z,21.21
2018-09-21T02:58:12.860Z,21.27
2018-09-21T03:00:05.807Z,21.14
2018-09-21T03:01:05.802Z,21.24
2018-09-21T03:02:58.712Z,21.27
2018-09-21T03:03:58.734Z,21.24
2018-09-21T03:05:51.658Z,21.25
2018-09-21T03:06:51.672Z,21.24
2018-09-21T03:08:44.599Z,21.21
2018-09-21T03:09:44.619Z,21.24
2018-09-21T03:11:37.560Z,21.22
2018-09-21T03:12:37.561Z,21.24
2018-09-21T03:14:30.518Z,21.21
2018-09-21T03:15:30.497Z,21.22
2018-09-21T03:17:23.416Z,21.22
2018-09-21T03:18:23.429Z,21.27
2018-09-21T03:20:16.343Z,21.34
2018-09-21T03:21:16.365Z,21.31
2018-09-21T03:23:09.290Z,21.31
2018-09-21T03:24:09.303Z,21.29
2018-09-21T03:26:02.219Z,21.24
2018-09-21T03:27:02.234Z,21.31
2018-09-21T03:28:55.160Z,21.27
2018-09-21T03:29:55.204Z,21.40
2018-09-21T03:31:48.103Z,21.43
2018-09-21T03:32:48.125Z,21.38
2018-09-21T03:34:41.030Z,21.43
2018-09-21T03:35:41.053Z,21.42
2018-09-21T03:37:34.002Z,21.43
2018-09-21T03:38:34.015Z,21.44
2018-09-21T03:40:26.927Z,21.50
2018-09-21T03:41:26.951Z,21.53
2018-09-21T03:43:19.899Z,21.52
2018-09-21T03:44:19.913Z,21.58
2018-09-21T03:46:12.836Z,21.53
2018-09-21T03:47:12.848Z,21.61
2018-09-21T03:49:05.766Z,21.56
2018-09-21T03:50:05.790Z,21.54
2018-09-21T03:51:58.716Z,21.71
2018-09-21T03:52:58.729Z,21.65
2018-09-21T03:54:51.645Z,21.67
2018-09-21T03:55:51.667Z,21.62
2018-09-21T03:57:44.588Z,21.65
2018-09-21T03:58:44.604Z,21.71
2018-09-21T04:00:37.517Z,21.71
2018-09-21T04:01:37.541Z,21.67
2018-09-21T04:03:30.468Z,21.65
2018-09-21T04:04:30.480Z,21.68
2018-09-21T04:06:23.390Z,21.75
2018-09-21T04:07:23.413Z,21.75
2018-09-21T04:09:16.335Z,21.75
2018-09-21T04:10:16.350Z,21.75
2018-09-21T04:12:09.283Z,21.75
2018-09-21T04:13:09.291Z,21.67
2018-09-21T04:15:02.222Z,21.68
2018-09-21T04:16:02.234Z,21.79
2018-09-21T04:17:55.170Z,21.71
2018-09-21T04:18:55.221Z,21.67
2018-09-21T04:20:48.085Z,21.65
2018-09-21T04:21:48.109Z,21.68
2018-09-21T04:23:41.028Z,21.65
2018-09-21T04:24:41.042Z,21.68
2018-09-21T04:26:33.956Z,21.80
2018-09-21T04:27:33.988Z,21.71
2018-09-21T04:29:26.900Z,21.71
2018-09-21T04:30:26.917Z,21.72
2018-09-21T04:32:19.833Z,21.77
2018-09-21T04:33:19.875Z,21.82
2018-09-21T04:35:12.779Z,21.77
2018-09-21T04:36:12.864Z,21.77
2018-09-21T04:38:05.723Z,21.79
2018-09-21T04:39:05.730Z,21.74
2018-09-21T04:40:58.658Z,21.79
2018-09-21T04:41:58.683Z,21.82
2018-09-21T04:43:51.602Z,21.79
2018-09-21T04:44:51.624Z,21.79
2018-09-21T04:46:44.529Z,21.88
2018-09-21T04:47:44.555Z,21.84
2018-09-21T04:49:37.476Z,21.88
2018-09-21T04:50:37.489Z,21.91
2018-09-21T04:52:30.525Z,21.99
2018-09-21T04:53:30.427Z,22.02
2018-09-21T04:55:23.354Z,22.00
2018-09-21T04:56:23.366Z,22.02
2018-09-21T04:58:16.279Z,22.06
2018-09-21T04:59:16.302Z,22.10
2018-09-21T05:01:09.222Z,22.15
2018-09-21T05:02:09.240Z,22.17
2018-09-21T05:04:02.162Z,22.25
2018-09-21T05:05:02.183Z,22.28
2018-09-21T05:06:55.093Z,22.28
2018-09-21T05:07:55.118Z,22.22
2018-09-21T05:09:48.041Z,22.33
2018-09-21T05:10:48.055Z,22.30
2018-09-21T05:12:40.991Z,22.42
2018-09-21T05:13:41.007Z,22.40
2018-09-21T05:15:33.920Z,22.40
2018-09-21T05:16:33.936Z,22.52
2018-09-21T05:18:26.871Z,22.57
2018-09-21T05:19:26.874Z,22.61
2018-09-21T05:21:19.811Z,22.67
2018-09-21T05:22:19.811Z,22.67
2018-09-21T05:24:12.731Z,22.68
2018-09-21T05:25:12.751Z,22.75
2018-09-21T05:27:05.674Z,22.79
2018-09-21T05:28:05.687Z,22.80
2018-09-21T05:29:58.616Z,22.80
2018-09-21T05:30:58.634Z,22.79
2018-09-21T05:32:51.549Z,22.91
2018-09-21T05:33:51.595Z,22.91
2018-09-21T05:35:44.496Z,22.92
2018-09-21T05:36:44.504Z,22.92
2018-09-21T05:38:37.423Z,23.00
2018-09-21T05:39:37.447Z,23.05
2018-09-21T05:41:30.369Z,23.10
2018-09-21T05:42:30.388Z,23.01
2018-09-21T05:44:24.295Z,23.01
2018-09-21T05:45:24.320Z,23.07
2018-09-21T05:47:17.245Z,23.07
2018-09-21T05:48:17.264Z,23.02
2018-09-21T05:50:10.176Z,23.22
2018-09-21T05:51:10.197Z,23.22
2018-09-21T05:53:03.130Z,23.38
2018-09-21T05:54:03.136Z,23.38
2018-09-21T05:55:56.057Z,23.48
2018-09-21T05:56:56.083Z,23.51
2018-09-21T05:58:49.000Z,23.54
2018-09-21T05:59:49.016Z,23.58
2018-09-21T06:01:41.940Z,23.65
2018-09-21T06:02:41.999Z,23.69
2018-09-21T06:04:34.878Z,23.68
2018-09-21T06:05:34.907Z,23.69
2018-09-21T06:07:27.827Z,23.73
2018-09-21T06:08:27.844Z,23.69
2018-09-21T06:10:20.760Z,23.65
2018-09-21T06:11:20.803Z,23.70
2018-09-21T06:13:13.707Z,23.61
2018-09-21T06:14:13.741Z,23.70
2018-09-21T06:16:06.640Z,23.68
2018-09-21T06:17:06.666Z,23.68
2018-09-21T06:18:59.605Z,23.66
2018-09-21T06:20:11.758Z,23.70
2018-09-21T06:21:52.547Z,23.73
2018-09-21T06:22:52.573Z,23.76
2018-09-21T06:24:45.483Z,23.80
2018-09-21T06:25:45.513Z,23.88
2018-09-21T06:27:38.430Z,23.80
2018-09-21T06:28:38.446Z,23.73
2018-09-21T06:30:31.362Z,23.90
2018-09-21T06:31:31.387Z,23.78
2018-09-21T06:33:24.318Z,23.78
2018-09-21T06:34:24.332Z,23.76
2018-09-21T06:36:17.249Z,23.93
2018-09-21T06:37:17.276Z,23.93
2018-09-21T06:39:10.199Z,23.94
2018-09-21T06:40:10.217Z,23.93
2018-09-21T06:42:03.137Z,23.98
2018-09-21T06:43:03.158Z,24.00
2018-09-21T06:44:56.080Z,24.06
2018-09-21T06:45:56.095Z,24.00
2018-09-21T06:47:49.017Z,24.10
2018-09-21T06:48:49.041Z,24.20
2018-09-21T06:50:41.970Z,24.27
2018-09-21T06:51:41.984Z,24.24
2018-09-21T06:53:34.908Z,24.40
2018-09-21T06:54:34.928Z,24.34
2018-09-21T06:56:27.848Z,24.46
2018-09-21T06:57:27.878Z,24.37
2018-09-21T06:59:20.801Z,24.43
2018-09-21T07:00:20.817Z,24.45
2018-09-21T07:02:13.732Z,24.52
2018-09-21T07:03:13.760Z,24.47
2018-09-21T07:05:06.696Z,24.46
2018-09-21T07:06:06.701Z,24.53
2018-09-21T07:07:59.618Z,24.55
2018-09-21T07:08:59.643Z,24.57
2018-09-21T07:10:52.571Z,24.55
2018-09-21T07:11:52.595Z,24.55
2018-09-21T07:13:45.512Z,24.61
2018-09-21T07:14:45.528Z,24.64
2018-09-21T07:16:38.467Z,24.58
2018-09-21T07:17:38.496Z,24.68
2018-09-21T07:19:31.421Z,24.73
2018-09-21T07:20:31.437Z,24.76
2018-09-21T07:22:24.355Z,24.80
2018-09-21T07:23:24.383Z,24.88
2018-09-21T07:25:17.315Z,24.93
2018-09-21T07:26:17.333Z,25.08
2018-09-21T07:28:10.248Z,25.09
2018-09-21T07:29:10.275Z,25.08
2018-09-21T07:31:03.210Z,24.99
2018-09-21T07:32:03.228Z,25.03
2018-09-21T07:33:56.147Z,24.91
2018-09-21T07:34:56.170Z,24.93
2018-09-21T07:36:49.100Z,24.77
2018-09-21T07:37:49.121Z,24.77
2018-09-21T07:39:42.054Z,24.90
2018-09-21T07:40:42.072Z,24.90
2018-09-21T07:42:34.992Z,24.80
2018-09-21T07:43:35.019Z,24.78
2018-09-21T07:45:27.947Z,24.88
2018-09-21T07:46:27.970Z,24.88
2018-09-21T07:48:20.915Z,24.85
2018-09-21T07:49:20.910Z,24.88
2018-09-21T07:51:13.835Z,24.90
2018-09-21T07:52:13.854Z,24.80
2018-09-21T07:54:06.804Z,24.93
2018-09-21T07:55:06.798Z,24.90
2018-09-21T07:56:59.725Z,24.90
2018-09-21T07:57:59.742Z,24.91
2018-09-21T07:59:52.659Z,24.91
2018-09-21T08:00:52.679Z,24.87
2018-09-21T08:02:45.614Z,24.76
2018-09-21T08:03:45.639Z,24.88
2018-09-21T08:05:38.560Z,24.81
2018-09-21T08:06:38.572Z,24.95
2018-09-21T08:08:31.493Z,24.90
2018-09-21T08:09:31.525Z,24.84
2018-09-21T08:11:24.458Z,24.80
2018-09-21T08:12:24.472Z,24.88
2018-09-21T08:14:17.398Z,24.88
2018-09-21T08:15:17.421Z,24.81
2018-09-21T08:17:10.358Z,24.93
2018-09-21T08:18:10.377Z,24.91
2018-09-21T08:20:03.299Z,24.91
2018-09-21T08:21:03.323Z,24.87
2018-09-21T08:22:56.253Z,24.78
2018-09-21T08:23:56.270Z,24.93
2018-09-21T08:25:49.188Z,24.73
2018-09-21T08:26:49.218Z,24.69
2018-09-21T08:28:42.143Z,24.71
2018-09-21T08:29:42.161Z,24.69
2018-09-21T08:31:35.169Z,24.77
2018-09-21T08:32:35.102Z,24.73
2018-09-21T08:34:28.021Z,24.77
2018-09-21T08:35:28.047Z,24.68
2018-09-21T08:37:21.106Z,24.61
2018-09-21T08:38:20.992Z,24.55
2018-09-21T08:40:13.928Z,24.57
2018-09-21T08:41:13.939Z,24.46
2018-09-21T08:43:06.872Z,24.45
2018-09-21T08:44:06.882Z,24.57
2018-09-21T08:45:59.806Z,24.42
2018-09-21T08:46:59.828Z,24.50
2018-09-21T08:48:52.755Z,24.43
2018-09-21T08:49:52.771Z,24.47
2018-09-21T08:51:45.696Z,24.53
2018-09-21T08:52:45.716Z,24.49
2018-09-21T08:54:38.642Z,24.50
2018-09-21T08:55:38.668Z,24.57
2018-09-21T08:57:31.590Z,24.46
2018-09-21T08:58:31.603Z,24.50
2018-09-21T09:00:24.543Z,24.42
2018-09-21T09:01:24.567Z,24.45
2018-09-21T09:03:17.520Z,24.46
2018-09-21T09:04:17.514Z,24.47
2018-09-21T09:06:10.432Z,24.50
2018-09-21T09:07:10.457Z,24.35
2018-09-21T09:09:03.381Z,24.42
2018-09-21T09:10:03.404Z,24.43
2018-09-21T09:11:56.318Z,24.43
2018-09-21T09:12:56.341Z,24.45
2018-09-21T09:14:49.268Z,24.43
2018-09-21T09:15:49.284Z,24.47
2018-09-21T09:17:42.203Z,24.49
2018-09-21T09:18:42.234Z,24.49
2018-09-21T09:20:35.161Z,24.34
2018-09-21T09:21:35.180Z,24.21
2018-09-21T09:23:28.108Z,24.16
2018-09-21T09:24:28.166Z,23.98
2018-09-21T09:26:21.062Z,23.87
2018-09-21T09:27:21.072Z,23.65
2018-09-21T09:29:13.994Z,23.50
2018-09-21T09:30:14.009Z,23.42
2018-09-21T09:32:06.919Z,23.19
2018-09-21T09:33:06.954Z,23.20
2018-09-21T09:34:59.896Z,22.94
2018-09-21T09:35:59.894Z,22.88
2018-09-21T09:37:52.810Z,22.64
2018-09-21T09:38:52.833Z,22.58
2018-09-21T09:40:45.760Z,22.42
2018-09-21T09:41:45.776Z,22.27
2018-09-21T09:43:38.691Z,21.99
2018-09-21T09:44:38.716Z,21.84
2018-09-21T09:46:31.643Z,21.40
2018-09-21T09:47:31.665Z,21.24
2018-09-21T09:49:24.575Z,20.95
2018-09-21T09:50:24.609Z,20.87
2018-09-21T09:52:17.526Z,20.32
2018-09-21T09:53:17.544Z,20.03
2018-09-21T09:55:10.482Z,18.82
2018-09-21T09:56:10.493Z,18.44
2018-09-21T09:58:03.409Z,17.89
2018-09-21T09:59:03.433Z,17.75
2018-09-21T10:00:56.351Z,17.41
2018-09-21T10:01:56.363Z,17.26
2018-09-21T10:03:49.295Z,17.14
2018-09-21T10:04:49.302Z,17.07
2018-09-21T10:06:42.221Z,17.07
2018-09-21T10:07:42.234Z,17.11
2018-09-21T10:09:35.146Z,17.07
2018-09-21T10:10:35.169Z,17.04
2018-09-21T10:12:28.089Z,17.15
2018-09-21T10:13:28.102Z,17.07
2018-09-21T10:15:21.013Z,17.08
2018-09-21T10:16:21.036Z,17.06
2018-09-21T10:18:13.958Z,17.01
2018-09-21T10:19:13.980Z,17.01
2018-09-21T10:21:06.887Z,17.03
2018-09-21T10:22:06.899Z,16.97
2018-09-21T10:24:00.034Z,17.07
2018-09-21T10:25:00.055Z,17.12
2018-09-21T10:26:52.984Z,17.23
2018-09-21T10:27:53.105Z,17.26
2018-09-21T10:29:45.899Z,17.40
2018-09-21T10:30:45.918Z,17.44
2018-09-21T10:32:38.839Z,17.58
2018-09-21T10:33:38.992Z,17.62
2018-09-21T10:35:31.986Z,17.75
2018-09-21T10:36:31.802Z,17.70
2018-09-21T10:38:24.712Z,17.70
2018-09-21T10:39:24.733Z,17.78
2018-09-21T10:41:17.656Z,17.78
2018-09-21T10:42:17.687Z,17.78
2018-09-21T10:44:10.589Z,17.74
2018-09-21T10:45:10.602Z,17.79
2018-09-21T10:47:03.523Z,17.74
2018-09-21T10:48:03.538Z,17.77
2018-09-21T10:49:56.459Z,17.82
2018-09-21T10:50:56.479Z,17.82
2018-09-21T10:52:49.422Z,17.84
2018-09-21T10:53:49.412Z,17.81
2018-09-21T10:55:42.323Z,17.82
2018-09-21T10:56:42.345Z,17.87
2018-09-21T10:58:35.292Z,17.63
2018-09-21T10:59:35.280Z,17.74
2018-09-21T11:01:28.190Z,17.71
2018-09-21T11:02:28.213Z,17.63
2018-09-21T11:04:21.136Z,17.62
2018-09-21T11:05:21.147Z,17.54
2018-09-21T11:07:14.080Z,17.55
2018-09-21T11:08:14.079Z,17.49
2018-09-21T11:10:06.998Z,17.58
2018-09-21T11:11:07.012Z,17.68
2018-09-21T11:12:59.937Z,17.75
2018-09-21T11:13:59.943Z,17.75
2018-09-21T11:15:52.863Z,17.86
2018-09-21T11:16:52.877Z,17.96
2018-09-21T11:18:45.801Z,17.99
2018-09-21T11:19:45.813Z,17.84
2018-09-21T11:21:38.724Z,17.82
2018-09-21T11:22:38.746Z,17.86
2018-09-21T11:24:31.665Z,17.84
2018-09-21T11:25:31.678Z,17.92
2018-09-21T11:27:24.621Z,17.90
2018-09-21T11:28:24.613Z,17.97
2018-09-21T11:30:17.537Z,17.95
2018-09-21T11:31:17.547Z,17.99
2018-09-21T11:33:10.510Z,18.11
2018-09-21T11:34:10.484Z,18.12
2018-09-21T11:36:03.398Z,18.18
2018-09-21T11:37:03.420Z,18.26
2018-09-21T11:38:56.346Z,18.25
2018-09-21T11:39:56.353Z,18.44
2018-09-21T11:41:49.269Z,18.52
2018-09-21T11:42:49.291Z,18.57
2018-09-21T11:44:42.217Z,18.58
2018-09-21T11:45:42.230Z,18.55
2018-09-21T11:47:35.231Z,18.69
2018-09-21T11:48:35.163Z,18.67
2018-09-21T11:50:28.084Z,18.85
2018-09-21T11:51:28.101Z,18.82
2018-09-21T11:53:21.013Z,18.82
2018-09-21T11:54:21.034Z,18.85
2018-09-21T11:56:13.956Z,18.69
2018-09-21T11:57:13.971Z,18.76
2018-09-21T11:59:06.895Z,18.78
2018-09-21T12:00:06.910Z,18.80
2018-09-21T12:01:59.820Z,18.84
2018-09-21T12:02:59.844Z,18.84
2018-09-21T12:04:52.769Z,18.81
2018-09-21T12:05:52.780Z,18.84
2018-09-21T12:07:45.690Z,18.88
2018-09-21T12:08:45.715Z,18.82
2018-09-21T12:10:38.696Z,18.87
2018-09-21T12:11:38.651Z,18.91
2018-09-21T12:13:31.561Z,18.92
2018-09-21T12:14:31.585Z,18.87
2018-09-21T12:16:24.507Z,18.81
2018-09-21T12:17:24.526Z,18.75
2018-09-21T12:19:17.436Z,18.63
2018-09-21T12:20:17.455Z,18.70
2018-09-21T12:22:10.396Z,18.60
2018-09-21T12:23:10.390Z,18.52
2018-09-21T12:25:03.309Z,18.60
2018-09-21T12:26:03.347Z,18.62
2018-09-21T12:27:56.241Z,18.82
2018-09-21T12:28:56.258Z,18.81
2018-09-21T12:30:49.195Z,18.92
2018-09-21T12:31:49.207Z,19.08
2018-09-21T12:33:42.121Z,19.33
2018-09-21T12:34:42.145Z,19.32
2018-09-21T12:36:35.066Z,19.44
2018-09-21T12:37:35.082Z,19.56
2018-09-21T12:39:28.001Z,19.51
2018-09-21T12:40:28.023Z,19.59
2018-09-21T12:42:20.996Z,19.51
2018-09-21T12:43:21.007Z,19.47
2018-09-21T12:45:13.922Z,19.47
2018-09-21T12:46:13.945Z,19.47
2018-09-21T12:48:06.866Z,19.39
2018-09-21T12:49:06.879Z,19.36
2018-09-21T12:50:59.827Z,19.19
2018-09-21T12:51:59.833Z,19.08
2018-09-21T12:53:52.734Z,18.95
2018-09-21T12:54:52.751Z,18.94
2018-09-21T12:56:45.685Z,18.85
2018-09-21T12:57:45.702Z,18.81
2018-09-21T12:59:38.606Z,18.92
2018-09-21T13:00:38.628Z,18.82
2018-09-21T13:02:31.605Z,18.69
2018-09-21T13:03:31.567Z,18.70
2018-09-21T13:05:24.477Z,18.72
2018-09-21T13:06:24.577Z,18.69
2018-09-21T13:08:17.421Z,18.70
2018-09-21T13:09:17.436Z,18.69
2018-09-21T13:11:10.347Z,18.76
2018-09-21T13:12:10.382Z,18.85
2018-09-21T13:14:03.289Z,18.76
2018-09-21T13:15:03.307Z,18.80
2018-09-21T13:16:56.273Z,18.78
2018-09-21T13:17:56.273Z,18.78
2018-09-21T13:19:49.168Z,18.87
2018-09-21T13:20:49.191Z,18.81
2018-09-21T13:22:42.112Z,18.55
2018-09-21T13:23:42.126Z,18.44
2018-09-21T13:25:35.066Z,18.48
2018-09-21T13:26:35.083Z,18.52
2018-09-21T13:28:28.010Z,18.45
2018-09-21T13:29:28.006Z,18.41
2018-09-21T13:31:20.919Z,18.47
2018-09-21T13:32:21.044Z,18.29
2018-09-21T13:34:13.861Z,18.44
2018-09-21T13:35:13.904Z,18.41
2018-09-21T13:37:07.282Z,18.41
2018-09-21T13:38:07.307Z,18.32
2018-09-21T13:40:00.276Z,18.44
2018-09-21T13:41:00.243Z,18.36
2018-09-21T13:42:53.177Z,18.37
2018-09-21T13:43:53.180Z,18.25
2018-09-21T13:45:47.088Z,18.33
2018-09-21T13:46:47.111Z,18.32
2018-09-21T13:48:40.068Z,18.33
2018-09-21T13:49:40.060Z,18.26
2018-09-21T13:51:32.957Z,18.25
2018-09-21T13:52:32.976Z,18.37
2018-09-21T13:54:25.902Z,18.29
2018-09-21T13:55:25.916Z,18.36
2018-09-21T13:57:18.830Z,18.29
2018-09-21T13:58:18.844Z,18.36
2018-09-21T14:00:11.793Z,18.30
2018-09-21T14:01:11.804Z,18.30
2018-09-21T14:03:04.715Z,18.17
2018-09-21T14:04:04.740Z,18.18
2018-09-21T14:05:57.661Z,18.08
2018-09-21T14:06:57.674Z,18.05
2018-09-21T14:08:50.593Z,18.26
2018-09-21T14:09:50.607Z,18.29
2018-09-21T14:11:43.516Z,18.27
2018-09-21T14:12:43.540Z,18.35
2018-09-21T14:14:36.459Z,18.27
2018-09-21T14:15:36.519Z,18.20
2018-09-21T14:17:29.388Z,18.27
2018-09-21T14:18:29.412Z,18.35
2018-09-21T14:20:22.525Z,18.51
2018-09-21T14:21:22.613Z,18.67
2018-09-21T14:23:15.458Z,18.66
2018-09-21T14:24:15.473Z,18.55
2018-09-21T14:26:08.416Z,18.58
2018-09-21T14:27:08.427Z,18.58
2018-09-21T14:29:01.352Z,18.47
2018-09-21T14:30:01.381Z,18.48
2018-09-21T14:31:54.277Z,18.37
2018-09-21T14:32:54.293Z,18.50
2018-09-21T14:34:47.216Z,18.50
2018-09-21T14:35:47.237Z,18.55
2018-09-21T14:37:40.139Z,18.48
2018-09-21T14:38:40.162Z,18.39
2018-09-21T14:40:33.081Z,18.55
2018-09-21T14:41:33.097Z,18.51
2018-09-21T14:43:26.008Z,18.63
2018-09-21T14:44:26.032Z,18.65
2018-09-21T14:46:18.948Z,18.90
2018-09-21T14:47:18.964Z,18.91
2018-09-21T14:49:11.880Z,18.92
2018-09-21T14:50:11.900Z,18.87
2018-09-21T14:52:04.828Z,18.85
2018-09-21T14:53:04.832Z,18.82
2018-09-21T14:54:57.766Z,18.90
2018-09-21T14:55:57.765Z,18.84
2018-09-21T14:57:50.722Z,18.98
2018-09-21T14:58:50.701Z,18.98
2018-09-21T15:00:43.618Z,18.98
2018-09-21T15:01:43.634Z,18.99
2018-09-21T15:03:36.556Z,18.95
2018-09-21T15:04:36.582Z,18.82
2018-09-21T15:06:29.504Z,18.66
2018-09-21T15:07:29.514Z,18.72
2018-09-21T15:09:22.430Z,18.48
2018-09-21T15:10:22.453Z,18.48
2018-09-21T15:12:15.373Z,18.35
2018-09-21T15:13:15.377Z,18.35
2018-09-21T15:15:08.295Z,18.37
2018-09-21T15:16:08.316Z,18.42
2018-09-21T15:18:01.237Z,18.50
2018-09-21T15:19:01.248Z,18.45
2018-09-21T15:20:54.162Z,18.44
2018-09-21T15:21:54.183Z,18.41
2018-09-21T15:23:54.724Z,18.47
2018-09-21T15:24:47.608Z,18.39
2018-09-21T15:26:47.647Z,18.37
2018-09-21T15:27:40.538Z,18.35
2018-09-21T15:29:33.448Z,18.30
2018-09-21T15:30:33.467Z,18.35
2018-09-21T15:32:26.387Z,18.44
2018-09-21T15:33:26.425Z,18.50
2018-09-21T15:35:19.308Z,18.39
2018-09-21T15:36:19.331Z,18.30
2018-09-21T15:38:12.303Z,18.20
2018-09-21T15:39:12.309Z,18.11
2018-09-21T15:41:05.168Z,18.12
2018-09-21T15:42:05.195Z,18.14
2018-09-21T15:43:58.113Z,17.95
2018-09-21T15:44:58.137Z,17.99
2018-09-21T15:46:51.032Z,17.89
2018-09-21T15:47:51.056Z,17.81
2018-09-21T15:49:43.973Z,17.87
2018-09-21T15:50:44.521Z,17.97
2018-09-21T15:52:36.966Z,17.93
2018-09-21T15:53:36.918Z,17.87
2018-09-21T15:55:29.867Z,17.82
2018-09-21T15:56:29.863Z,17.92
2018-09-21T15:58:22.780Z,17.89
2018-09-21T15:59:22.795Z,17.92
2018-09-21T16:01:15.702Z,17.92
2018-09-21T16:02:15.723Z,17.92
2018-09-21T16:04:08.641Z,18.02
2018-09-21T16:05:08.652Z,17.96
2018-09-21T16:07:02.610Z,18.00
2018-09-21T16:08:02.580Z,17.99
2018-09-21T16:09:55.500Z,17.97
2018-09-21T16:10:55.509Z,17.99
2018-09-21T16:12:48.418Z,17.92
2018-09-21T16:13:48.440Z,18.00
2018-09-21T16:15:41.364Z,17.95
2018-09-21T16:16:41.373Z,17.87
2018-09-21T16:18:34.299Z,17.86
2018-09-21T16:19:34.307Z,17.82
2018-09-21T16:21:27.219Z,17.87
2018-09-21T16:22:27.241Z,17.78
2018-09-21T16:24:20.198Z,17.86
2018-09-21T16:25:20.170Z,17.81
2018-09-21T16:27:13.077Z,17.82
2018-09-21T16:28:13.132Z,17.74
2018-09-21T16:30:06.018Z,17.81
2018-09-21T16:31:06.028Z,17.70
2018-09-21T16:32:59.001Z,17.70
2018-09-21T16:33:58.958Z,17.46
2018-09-21T16:35:51.932Z,17.43
2018-09-21T16:36:51.942Z,17.55
2018-09-21T16:38:44.856Z,17.41
2018-09-21T16:39:44.908Z,17.26
2018-09-21T16:41:37.835Z,17.22
2018-09-21T16:42:37.800Z,17.16
2018-09-21T16:44:30.777Z,17.21
2018-09-21T16:45:30.764Z,17.19
2018-09-21T16:47:23.646Z,17.16
2018-09-21T16:48:23.708Z,17.18
2018-09-21T16:50:16.586Z,17.12
2018-09-21T16:51:16.617Z,17.06
2018-09-21T16:53:09.504Z,17.11
2018-09-21T16:54:09.575Z,17.11
2018-09-21T16:56:03.109Z,17.12
2018-09-21T16:57:02.504Z,17.15
2018-09-21T16:58:55.455Z,17.12
2018-09-21T16:59:55.441Z,17.03
2018-09-21T17:01:48.425Z,16.89
2018-09-21T17:02:48.358Z,17.03
2018-09-21T17:04:41.856Z,17.00
2018-09-21T17:05:41.294Z,16.98
2018-09-21T17:07:34.243Z,16.94
2018-09-21T17:08:34.220Z,16.83
2018-09-21T17:10:27.172Z,16.85
2018-09-21T17:11:27.261Z,16.75
2018-09-21T17:13:20.067Z,16.75
2018-09-21T17:14:20.058Z,16.70
2018-09-21T17:16:13.006Z,16.73
2018-09-21T17:17:12.999Z,16.66
2018-09-21T17:19:05.936Z,16.64
2018-09-21T17:20:05.967Z,16.57
2018-09-21T17:21:58.828Z,16.52
2018-09-21T17:22:58.838Z,16.46
2018-09-21T17:24:51.772Z,16.45
2018-09-21T17:25:51.794Z,16.43
2018-09-21T17:27:44.714Z,16.42
2018-09-21T17:28:44.740Z,16.38
2018-09-21T17:30:37.645Z,16.30
2018-09-21T17:31:37.667Z,16.31
2018-09-21T17:33:30.576Z,16.25
2018-09-21T17:34:30.588Z,16.21
2018-09-21T17:36:23.504Z,16.09
2018-09-21T17:37:23.512Z,16.08
2018-09-21T17:39:16.422Z,16.21
2018-09-21T17:40:16.440Z,16.11
2018-09-21T17:42:09.359Z,16.07
2018-09-21T17:43:09.371Z,16.09
2018-09-21T17:45:02.281Z,16.02
2018-09-21T17:46:02.299Z,16.04
2018-09-21T17:47:55.427Z,16.09
2018-09-21T17:48:55.439Z,16.08
2018-09-21T17:50:48.352Z,16.02
2018-09-21T17:51:48.367Z,16.02
2018-09-21T17:53:41.278Z,15.93
2018-09-21T17:54:41.290Z,15.96
2018-09-21T17:56:34.195Z,15.90
2018-09-21T17:57:34.220Z,15.93
2018-09-21T17:59:28.132Z,15.72
2018-09-21T18:00:28.143Z,15.82
2018-09-21T18:02:21.054Z,15.84
2018-09-21T18:03:21.065Z,15.78
2018-09-21T18:05:13.973Z,15.78
2018-09-21T18:06:13.993Z,15.87
2018-09-21T18:08:06.907Z,15.82
2018-09-21T18:09:06.922Z,15.78
2018-09-21T18:10:59.861Z,15.84
2018-09-21T18:11:59.872Z,15.76
2018-09-21T18:13:52.778Z,15.68
2018-09-21T18:14:52.787Z,15.78
2018-09-21T18:16:45.691Z,15.90
2018-09-21T18:17:45.717Z,15.74
2018-09-21T18:19:38.642Z,15.82
2018-09-21T18:20:38.641Z,15.84
2018-09-21T18:22:31.545Z,15.78
2018-09-21T18:23:31.567Z,15.76
2018-09-21T18:25:24.516Z,15.83
2018-09-21T18:26:24.496Z,15.80
2018-09-21T18:28:17.418Z,15.83
2018-09-21T18:29:17.455Z,15.84
2018-09-21T18:31:10.324Z,15.80
2018-09-21T18:32:10.883Z,15.72
2018-09-21T18:34:03.262Z,15.83