createdAt,value
2019-05-06T00:02:06.249Z,9.50
2019-05-06T00:04:35.133Z,9.40
2019-05-06T00:07:04.371Z,9.20
2019-05-06T00:09:34.872Z,8.80
2019-05-06T00:12:04.095Z,8.40
2019-05-06T00:14:33.948Z,8.30
2019-05-06T00:17:04.124Z,8.50
2019-05-06T00:19:34.183Z,8.80
2019-05-06T00:22:04.776Z,9.10
2019-05-06T00:24:41.303Z,8.90
2019-05-06T00:27:14.005Z,8.70
2019-05-06T00:29:43.873Z,9.00
2019-05-06T00:32:16.549Z,8.90
2019-05-06T00:34:45.483Z,9.10
2019-05-06T00:37:14.685Z,9.30
2019-05-06T00:39:54.114Z,9.30
2019-05-06T00:42:34.837Z,9.40
2019-05-06T00:45:07.892Z,9.40
2019-05-06T00:47:37.427Z,9.40
2019-05-06T00:50:07.556Z,9.40
2019-05-06T00:52:37.380Z,9.40
2019-05-06T00:55:13.673Z,10.60
2019-05-06T00:57:44.467Z,9.60
2019-05-06T01:00:18.501Z,9.60
2019-05-06T01:02:47.478Z,9.60
2019-05-06T01:05:19.393Z,9.60
2019-05-06T01:07:51.515Z,9.70
2019-05-06T01:10:23.724Z,9.50
2019-05-06T01:13:10.355Z,9.30
2019-05-06T01:15:39.599Z,8.90
2019-05-06T01:18:08.574Z,8.70
2019-05-06T01:20:37.878Z,8.50
2019-05-06T01:23:07.521Z,8.40
2019-05-06T01:25:43.942Z,8.30
2019-05-06T01:28:14.821Z,8.40
2019-05-06T01:30:44.358Z,8.60
2019-05-06T01:33:14.596Z,8.60
2019-05-06T01:35:45.404Z,8.60
2019-05-06T01:38:19.920Z,8.50
2019-05-06T01:41:03.967Z,8.60
2019-05-06T01:43:35.195Z,8.80
2019-05-06T01:46:04.788Z,8.70
2019-05-06T01:48:49.196Z,8.70
2019-05-06T01:51:24.144Z,8.80
2019-05-06T01:53:54.484Z,8.90
2019-05-06T01:56:27.701Z,8.90
2019-05-06T01:58:59.829Z,10.70
2019-05-06T02:01:28.916Z,8.80
2019-05-06T02:03:58.282Z,11.00
2019-05-06T02:06:29.262Z,8.90
2019-05-06T02:08:58.298Z,9.00
2019-05-06T02:11:27.506Z,8.90
2019-05-06T02:13:59.815Z,8.60
2019-05-06T02:16:30.514Z,8.80
2019-05-06T02:19:04.107Z,8.90
2019-05-06T02:21:37.527Z,9.00
2019-05-06T02:24:13.392Z,9.00
2019-05-06T02:26:43.620Z,8.80
2019-05-06T02:29:17.571Z,8.90
2019-05-06T02:32:15.998Z,9.20
2019-05-06T02:34:36.413Z,9.00
2019-05-06T02:37:10.277Z,9.10
2019-05-06T02:39:40.014Z,9.10
2019-05-06T02:42:12.799Z,9.00
2019-05-06T02:44:44.108Z,9.00
2019-05-06T02:47:23.751Z,8.90
2019-05-06T02:49:56.111Z,9.00
2019-05-06T02:52:25.240Z,8.90
2019-05-06T02:54:54.456Z,8.80
2019-05-06T02:57:24.139Z,8.80
2019-05-06T02:59:55.435Z,8.90
2019-05-06T03:02:37.968Z,9.00
2019-05-06T03:04:56.346Z,10.80
2019-05-06T03:07:27.917Z,9.00
2019-05-06T03:09:58.489Z,8.90
2019-05-06T03:12:27.399Z,8.90
2019-05-06T03:14:56.628Z,9.70
2019-05-06T03:17:25.727Z,8.70
2019-05-06T03:19:56.205Z,8.60
2019-05-06T03:22:43.777Z,8.50
2019-05-06T03:25:14.706Z,8.40
2019-05-06T03:27:46.985Z,8.30
2019-05-06T03:30:16.422Z,8.20
2019-05-06T03:33:27.753Z,8.20
2019-05-06T03:35:40.596Z,8.20
2019-05-06T03:37:53.336Z,8.20
2019-05-06T03:40:25.452Z,8.20
2019-05-06T03:42:54.731Z,8.30
2019-05-06T03:45:33.563Z,8.30
2019-05-06T03:48:12.986Z,8.40
2019-05-06T03:50:44.042Z,10.00
2019-05-06T03:53:14.095Z,8.40
2019-05-06T03:55:49.107Z,8.30
2019-05-06T03:58:26.360Z,8.20
2019-05-06T04:00:54.164Z,10.20
2019-05-06T04:03:42.449Z,8.20
2019-05-06T04:05:57.738Z,7.80
2019-05-06T04:08:28.714Z,7.50
2019-05-06T04:10:58.123Z,7.70
2019-05-06T04:13:27.143Z,7.80
2019-05-06T04:15:58.085Z,8.00
2019-05-06T04:18:28.716Z,8.10
2019-05-06T04:21:03.529Z,8.10
2019-05-06T04:23:39.123Z,8.00
2019-05-06T04:26:15.970Z,8.00
2019-05-06T04:28:45.323Z,7.80
2019-05-06T04:31:18.283Z,7.70
2019-05-06T04:34:07.281Z,7.80
2019-05-06T04:36:18.250Z,7.80
2019-05-06T04:38:47.288Z,7.80
2019-05-06T04:41:16.573Z,7.80
2019-05-06T04:43:45.866Z,8.00
2019-05-06T04:46:16.872Z,7.80
2019-05-06T04:48:53.766Z,7.90
2019-05-06T04:51:16.889Z,8.10
2019-05-06T04:53:46.244Z,8.20
2019-05-06T04:56:16.438Z,8.30
2019-05-06T04:58:45.373Z,8.40
2019-05-06T05:01:15.816Z,8.40
2019-05-06T05:03:46.174Z,8.60
2019-05-06T05:06:16.881Z,8.70
2019-05-06T05:08:49.694Z,8.60
2019-05-06T05:11:23.846Z,8.70
2019-05-06T05:14:13.576Z,8.50
2019-05-06T05:16:53.507Z,8.50
2019-05-06T05:19:28.446Z,8.50
2019-05-06T05:24:42.561Z,11.10
2019-05-06T05:27:16.637Z,12.70
2019-05-06T05:29:47.169Z,14.00
2019-05-06T05:32:19.748Z,14.90
2019-05-06T05:34:53.514Z,15.70
2019-05-06T05:37:25.483Z,16.30
2019-05-06T05:39:59.403Z,16.70
2019-05-06T05:42:39.009Z,17.50
2019-05-06T05:45:09.336Z,17.70
2019-05-06T05:47:42.410Z,16.50
2019-05-06T05:50:17.902Z,15.30
2019-05-06T05:53:06.569Z,14.20
2019-05-06T05:55:36.093Z,13.40
2019-05-06T05:58:12.794Z,12.50
2019-05-06T06:00:42.582Z,12.00
2019-05-06T06:03:13.365Z,11.80
2019-05-06T06:05:51.961Z,12.60
2019-05-06T06:08:22.884Z,13.70
2019-05-06T06:11:06.703Z,14.00
2019-05-06T06:13:32.428Z,13.60
2019-05-06T06:16:06.278Z,12.90
2019-05-06T06:18:40.024Z,12.30
2019-05-06T06:21:28.270Z,12.20
2019-05-06T06:24:02.936Z,9.70
2019-05-06T06:26:35.739Z,11.00
2019-05-06T06:29:12.593Z,11.50
2019-05-06T06:31:45.523Z,12.00
2019-05-06T06:34:19.546Z,12.30
2019-05-06T06:37:29.684Z,12.20
2019-05-06T06:40:19.075Z,12.10
2019-05-06T06:42:53.560Z,11.80
2019-05-06T06:45:29.135Z,11.70
2019-05-06T06:48:12.437Z,12.10
2019-05-06T06:50:54.104Z,12.30
2019-05-06T06:53:24.790Z,11.90
2019-05-06T06:56:02.207Z,11.90
2019-05-06T06:58:37.317Z,11.90
2019-05-06T07:01:20.263Z,12.50
2019-05-06T07:03:56.876Z,13.00
2019-05-06T07:06:30.346Z,13.10
2019-05-06T07:09:07.625Z,12.50
2019-05-06T07:11:38.230Z,12.00
2019-05-06T07:14:15.838Z,12.00
2019-05-06T07:16:43.152Z,12.50
2019-05-06T07:19:29.541Z,12.90
2019-05-06T07:22:06.964Z,13.00
2019-05-06T07:24:44.026Z,11.40
2019-05-06T07:27:19.003Z,12.70
2019-05-06T07:29:52.315Z,12.60
2019-05-06T07:32:23.577Z,12.40
2019-05-06T07:35:06.252Z,12.10
2019-05-06T07:37:37.844Z,12.40
2019-05-06T07:40:33.502Z,12.50
2019-05-06T07:43:05.542Z,12.10
2019-05-06T07:45:43.385Z,12.30
2019-05-06T07:48:15.346Z,12.40
2019-05-06T07:50:49.229Z,12.60
2019-05-06T07:53:22.679Z,11.60
2019-05-06T07:56:03.628Z,11.30
2019-05-06T07:58:35.287Z,11.50
2019-05-06T08:01:07.959Z,11.70
2019-05-06T08:03:53.107Z,11.70
2019-05-06T08:06:37.596Z,11.90
2019-05-06T08:09:15.991Z,12.10
2019-05-06T08:11:49.836Z,12.10
2019-05-06T08:14:33.378Z,11.90
2019-05-06T08:17:09.673Z,11.80
2019-05-06T08:19:48.320Z,11.60
2019-05-06T08:22:28.881Z,11.60
2019-05-06T08:25:03.599Z,11.80
2019-05-06T08:27:33.699Z,11.80
2019-05-06T08:30:05.134Z,11.70
2019-05-06T08:32:42.505Z,11.50
2019-05-06T08:35:23.836Z,11.70
2019-05-06T08:37:56.998Z,11.70
2019-05-06T08:40:28.925Z,11.80
2019-05-06T08:42:58.719Z,12.00
2019-05-06T08:45:42.210Z,12.20
2019-05-06T08:48:22.506Z,11.90
2019-05-06T08:50:59.539Z,12.20
2019-05-06T08:54:03.214Z,12.30
2019-05-06T08:56:44.538Z,12.30
2019-05-06T08:59:31.935Z,12.20
2019-05-06T09:02:07.211Z,11.80
2019-05-06T09:04:39.130Z,11.80
2019-05-06T09:07:18.072Z,12.00
2019-05-06T09:09:47.294Z,12.10
2019-05-06T09:12:16.512Z,11.80
2019-05-06T09:14:47.693Z,11.50
2019-05-06T09:17:22.582Z,12.00
2019-05-06T09:19:58.823Z,11.40
2019-05-06T09:22:33.817Z,11.00
2019-05-06T09:25:05.476Z,10.90
2019-05-06T09:27:52.539Z,10.90
2019-05-06T09:30:28.889Z,11.30
2019-05-06T09:33:02.630Z,11.30
2019-05-06T09:35:48.110Z,11.60
2019-05-06T09:38:22.845Z,11.90
2019-05-06T09:40:59.675Z,12.10
2019-05-06T09:43:43.299Z,12.40
2019-05-06T09:46:22.997Z,12.50
2019-05-06T09:48:58.448Z,11.80
2019-05-06T09:51:27.933Z,11.90
2019-05-06T09:54:07.771Z,12.30
2019-05-06T09:56:42.622Z,11.90
2019-05-06T09:59:22.716Z,12.30
2019-05-06T10:02:02.651Z,12.50
2019-05-06T10:04:34.181Z,12.00
2019-05-06T10:07:08.349Z,11.40
2019-05-06T10:09:43.401Z,12.00
2019-05-06T10:12:18.216Z,12.00
2019-05-06T10:14:49.243Z,12.00
2019-05-06T10:17:20.663Z,12.30
2019-05-06T10:19:49.841Z,12.30
2019-05-06T10:22:38.354Z,12.40
2019-05-06T10:27:42.117Z,12.50
2019-05-06T10:30:33.236Z,12.70
2019-05-06T10:32:54.279Z,12.90
2019-05-06T10:35:29.470Z,12.90
2019-05-06T10:38:16.008Z,12.60
2019-05-06T10:41:06.545Z,11.70
2019-05-06T10:44:06.859Z,12.00
2019-05-06T10:46:38.999Z,12.00
2019-05-06T10:49:13.072Z,12.40
2019-05-06T10:51:43.105Z,12.40
2019-05-06T10:54:12.528Z,12.30
2019-05-06T10:56:52.637Z,11.80
2019-05-06T10:59:36.227Z,11.40
2019-05-06T11:02:09.953Z,11.40
2019-05-06T11:04:42.838Z,11.50
2019-05-06T11:07:29.380Z,11.80
2019-05-06T11:16:23.676Z,11.70
2019-05-06T11:18:57.297Z,11.80
2019-05-06T11:21:29.500Z,12.40
2019-05-06T11:27:04.001Z,13.30
2019-05-06T11:32:28.387Z,12.50
2019-05-06T11:35:16.578Z,12.00
2019-05-06T11:37:54.325Z,12.20
2019-05-06T11:40:32.830Z,11.90
2019-05-06T11:43:04.118Z,12.00
2019-05-06T11:45:36.248Z,12.00
2019-05-06T11:48:08.245Z,12.40
2019-05-06T11:50:37.871Z,12.30
2019-05-06T11:53:36.091Z,12.20
2019-05-06T11:56:23.123Z,11.50
2019-05-06T11:59:02.293Z,11.60
2019-05-06T12:02:02.339Z,11.90
2019-05-06T12:04:37.116Z,12.30
2019-05-06T12:07:15.807Z,11.90
2019-05-06T12:09:54.695Z,11.70
2019-05-06T12:12:31.307Z,11.70
2019-05-06T12:15:06.777Z,12.40
2019-05-06T12:17:37.363Z,12.70
2019-05-06T12:20:09.376Z,12.50
2019-05-06T12:22:43.563Z,12.30
2019-05-06T12:25:15.759Z,13.00
2019-05-06T12:27:57.880Z,13.30
2019-05-06T12:30:27.469Z,13.20
2019-05-06T12:33:13.020Z,13.10
2019-05-06T12:35:47.515Z,12.80
2019-05-06T12:38:30.695Z,12.70
2019-05-06T12:40:55.036Z,12.70
2019-05-06T12:43:32.945Z,12.90
2019-05-06T12:46:08.607Z,13.40
2019-05-06T12:48:43.953Z,13.40
2019-05-06T12:51:18.742Z,13.50
2019-05-06T12:53:52.890Z,13.40
2019-05-06T12:56:26.257Z,13.40
2019-05-06T12:59:02.100Z,13.30
2019-05-06T13:01:34.015Z,13.40
2019-05-06T13:04:04.971Z,12.80
2019-05-06T13:06:37.849Z,12.90
2019-05-06T13:09:08.403Z,12.70
2019-05-06T13:11:43.037Z,12.90
2019-05-06T13:14:22.476Z,13.00
2019-05-06T13:17:11.738Z,12.90
2019-05-06T13:19:52.997Z,13.00
2019-05-06T13:22:27.865Z,12.80
2019-05-06T13:25:04.681Z,12.50
2019-05-06T13:27:39.035Z,12.10
2019-05-06T13:30:13.307Z,12.20
2019-05-06T13:32:47.529Z,12.50
2019-05-06T13:35:36.900Z,12.90
2019-05-06T13:38:13.483Z,12.90
2019-05-06T13:40:57.769Z,12.90
2019-05-06T13:43:32.660Z,10.80
2019-05-06T13:46:26.670Z,12.80
2019-05-06T13:49:06.486Z,12.70
2019-05-06T13:52:00.939Z,13.00
2019-05-06T13:54:31.014Z,13.10
2019-05-06T13:56:59.814Z,13.20
2019-05-06T13:59:35.591Z,13.40
2019-05-06T14:02:25.678Z,13.30
2019-05-06T14:05:04.504Z,13.40
2019-05-06T14:07:39.711Z,13.50
2019-05-06T14:10:09.087Z,13.60
2019-05-06T14:12:42.446Z,13.70
2019-05-06T14:15:28.699Z,13.90
2019-05-06T14:17:57.816Z,14.10
2019-05-06T14:20:34.577Z,14.00
2019-05-06T14:23:07.597Z,14.20
2019-05-06T14:25:57.745Z,14.40
2019-05-06T14:28:32.249Z,14.80
2019-05-06T14:31:02.948Z,15.10
2019-05-06T14:33:35.518Z,15.10
2019-05-06T14:36:10.690Z,15.20
2019-05-06T14:38:46.391Z,15.40
2019-05-06T14:41:17.794Z,15.50
2019-05-06T14:43:56.695Z,14.80
2019-05-06T14:46:27.831Z,14.10
2019-05-06T14:48:59.303Z,14.40
2019-05-06T14:51:32.947Z,14.70
2019-05-06T14:54:05.522Z,14.60
2019-05-06T14:56:36.997Z,14.70
2019-05-06T14:59:12.591Z,12.70
2019-05-06T15:01:45.537Z,14.30
2019-05-06T15:04:23.985Z,13.90
2019-05-06T15:07:12.875Z,14.10
2019-05-06T15:10:14.929Z,14.40
2019-05-06T15:12:36.518Z,14.40
2019-05-06T15:15:19.224Z,14.70
2019-05-06T15:17:53.103Z,14.90
2019-05-06T15:20:25.175Z,15.00
2019-05-06T15:22:56.185Z,14.90
2019-05-06T15:25:27.263Z,14.80
2019-05-06T15:27:59.815Z,14.70
2019-05-06T15:30:48.288Z,14.70
2019-05-06T15:33:25.944Z,14.80
2019-05-06T15:36:06.277Z,14.70
2019-05-06T15:38:38.912Z,14.80
2019-05-06T15:44:03.004Z,14.30
2019-05-06T15:46:33.055Z,13.10
2019-05-06T15:49:05.604Z,13.40
2019-05-06T15:51:36.176Z,13.60
2019-05-06T15:54:13.698Z,13.90
2019-05-06T15:56:49.860Z,14.00
2019-05-06T16:02:31.006Z,14.20
2019-05-06T16:05:13.863Z,14.50
2019-05-06T16:10:28.876Z,13.90
2019-05-06T16:12:59.469Z,13.60
2019-05-06T16:16:02.962Z,13.80
2019-05-06T16:18:33.168Z,13.70
2019-05-06T16:21:05.059Z,13.80
2019-05-06T16:23:54.662Z,13.80
2019-05-06T16:27:02.529Z,13.90
2019-05-06T16:29:42.865Z,14.00
2019-05-06T16:32:17.926Z,14.00
2019-05-06T16:34:48.476Z,13.90
2019-05-06T16:37:23.190Z,13.70
2019-05-06T16:39:54.661Z,11.60
2019-05-06T16:42:30.296Z,13.30
2019-05-06T16:45:06.852Z,11.60
2019-05-06T16:47:39.327Z,11.40
2019-05-06T16:50:13.263Z,11.30
2019-05-06T16:52:49.043Z,11.50
2019-05-06T16:55:24.721Z,11.60
2019-05-06T16:57:55.738Z,10.60
2019-05-06T17:00:28.528Z,11.40
2019-05-06T17:03:00.177Z,11.30
2019-05-06T17:05:36.739Z,11.60
2019-05-06T17:08:12.891Z,11.70
2019-05-06T17:10:43.251Z,11.00
2019-05-06T17:13:17.962Z,11.30
2019-05-06T17:15:52.754Z,11.60
2019-05-06T17:18:22.721Z,11.90
2019-05-06T17:20:59.892Z,12.30
2019-05-06T17:23:33.290Z,12.50
2019-05-06T17:26:12.892Z,12.50
2019-05-06T17:28:57.134Z,12.50
2019-05-06T17:31:32.298Z,12.40
2019-05-06T17:34:07.791Z,12.00
2019-05-06T17:36:38.690Z,12.20
2019-05-06T17:39:15.930Z,12.40
2019-05-06T17:41:48.943Z,12.40
2019-05-06T17:44:50.965Z,12.40
2019-05-06T17:47:27.564Z,12.30
2019-05-06T17:49:58.114Z,11.90
2019-05-06T17:52:32.937Z,11.60
2019-05-06T17:55:07.927Z,11.60
2019-05-06T17:57:37.196Z,11.50
2019-05-06T18:00:13.265Z,10.40
2019-05-06T18:02:43.136Z,11.40
2019-05-06T18:05:16.136Z,11.30
2019-05-06T18:07:46.404Z,9.10
2019-05-06T18:10:22.205Z,11.50
2019-05-06T18:12:53.174Z,9.20
2019-05-06T18:15:24.877Z,11.80
2019-05-06T18:17:54.421Z,11.90
2019-05-06T18:20:25.166Z,11.70
2019-05-06T18:22:55.485Z,11.70
2019-05-06T18:25:25.226Z,11.60
2019-05-06T18:27:54.484Z,11.80
2019-05-06T18:30:33.635Z,11.90
2019-05-06T18:33:06.063Z,11.90
2019-05-06T18:35:35.319Z,11.90
2019-05-06T18:38:07.419Z,11.40
2019-05-06T18:40:39.077Z,13.80
2019-05-06T18:43:12.715Z,11.60
2019-05-06T18:45:55.067Z,11.80
2019-05-06T18:48:15.460Z,11.80
2019-05-06T18:50:49.118Z,11.70
2019-05-06T18:53:22.601Z,11.60
2019-05-06T18:55:56.860Z,11.40
2019-05-06T18:58:32.532Z,11.40
2019-05-06T19:01:03.999Z,11.40
2019-05-06T19:03:42.956Z,11.20
2019-05-06T19:06:14.560Z,11.20
2019-05-06T19:09:03.375Z,11.30
2019-05-06T19:11:32.599Z,11.30
2019-05-06T19:14:04.422Z,12.00
2019-05-06T19:16:48.809Z,11.40
2019-05-06T19:19:07.392Z,11.70
2019-05-06T19:21:36.305Z,11.80
2019-05-06T19:24:07.168Z,12.00
2019-05-06T19:26:38.593Z,11.90
2019-05-06T19:29:43.252Z,11.90
2019-05-06T19:32:12.706Z,11.90
2019-05-06T19:34:42.371Z,12.00
2019-05-06T19:37:41.682Z,11.90
2019-05-06T19:40:17.981Z,12.10
2019-05-06T19:42:50.184Z,12.20
2019-05-06T19:45:18.212Z,12.30
2019-05-06T19:47:52.148Z,12.30
2019-05-06T19:50:23.552Z,12.10
2019-05-06T19:52:53.807Z,12.10
2019-05-06T19:55:25.959Z,12.20
2019-05-06T19:58:02.292Z,13.40
2019-05-06T20:00:32.852Z,12.20
2019-05-06T20:03:38.819Z,12.10
2019-05-06T20:06:09.969Z,12.10
2019-05-06T20:08:53.270Z,12.10
2019-05-06T20:11:26.941Z,12.20
2019-05-06T20:13:57.486Z,12.10
2019-05-06T20:16:28.741Z,12.10
2019-05-06T20:19:02.155Z,12.00
2019-05-06T20:21:30.070Z,12.10
2019-05-06T20:24:03.339Z,12.10
2019-05-06T20:26:43.075Z,12.10
2019-05-06T20:29:12.734Z,12.10
2019-05-06T20:31:47.950Z,12.20
2019-05-06T20:34:17.535Z,12.20
2019-05-06T20:36:46.634Z,12.20
2019-05-06T20:39:15.649Z,12.00
2019-05-06T20:41:47.704Z,12.00
2019-05-06T20:44:16.968Z,12.10
2019-05-06T20:46:52.722Z,12.10
2019-05-06T20:49:22.290Z,12.10
2019-05-06T20:51:52.285Z,12.10
2019-05-06T20:54:23.712Z,12.10
2019-05-06T20:56:53.108Z,12.10
2019-05-06T20:59:22.926Z,12.10
2019-05-06T21:01:52.637Z,12.90
2019-05-06T21:04:22.875Z,12.10
2019-05-06T21:06:51.886Z,12.10
2019-05-06T21:09:23.134Z,12.00
2019-05-06T21:11:52.760Z,12.00
2019-05-06T21:14:23.408Z,12.00
2019-05-06T21:16:52.466Z,11.90
2019-05-06T21:19:22.282Z,11.90
2019-05-06T21:21:52.755Z,11.90
2019-05-06T21:24:25.929Z,11.90
2019-05-06T21:26:59.009Z,11.90
2019-05-06T21:29:33.953Z,11.90
2019-05-06T21:32:06.369Z,11.90
2019-05-06T21:34:38.748Z,11.00
2019-05-06T21:37:13.838Z,11.80
2019-05-06T21:39:45.931Z,12.60
2019-05-06T21:42:17.674Z,12.50
2019-05-06T21:44:49.676Z,11.70
2019-05-06T21:47:20.262Z,11.80
2019-05-06T21:49:53.315Z,11.80
2019-05-06T21:52:36.247Z,11.80
2019-05-06T21:54:59.479Z,11.90
2019-05-06T21:57:28.944Z,11.80
2019-05-06T21:59:59.247Z,11.80
2019-05-06T22:02:32.797Z,11.80
2019-05-06T22:05:08.675Z,11.80
2019-05-06T22:07:39.637Z,11.80
2019-05-06T22:10:10.895Z,11.80
2019-05-06T22:12:44.942Z,11.70
2019-05-06T22:15:17.769Z,11.70
2019-05-06T22:17:54.500Z,11.70
2019-05-06T22:20:25.052Z,11.70
2019-05-06T22:22:58.098Z,11.70
2019-05-06T22:25:27.777Z,11.50
2019-05-06T22:28:02.526Z,11.50
2019-05-06T22:30:32.894Z,11.60
2019-05-06T22:33:05.454Z,11.50
2019-05-06T22:35:40.452Z,11.50
2019-05-06T22:38:12.364Z,10.70
2019-05-06T22:40:52.947Z,11.40
2019-05-06T22:43:23.704Z,11.40
2019-05-06T22:45:53.307Z,11.40
2019-05-06T22:48:22.723Z,11.50
2019-05-06T22:50:53.061Z,11.50
2019-05-06T22:53:25.789Z,11.40
2019-05-06T22:55:56.486Z,11.50
2019-05-06T22:58:26.387Z,11.50
2019-05-06T23:01:00.236Z,11.50
2019-05-06T23:03:34.574Z,12.20
2019-05-06T23:06:06.878Z,11.40
2019-05-06T23:08:40.016Z,11.50
2019-05-06T23:11:09.439Z,11.50
2019-05-06T23:13:39.136Z,11.50
2019-05-06T23:16:26.226Z,11.30
2019-05-06T23:18:59.495Z,11.40
2019-05-06T23:21:28.916Z,11.40
2019-05-06T23:23:57.968Z,11.40
2019-05-06T23:26:27.219Z,11.40
2019-05-06T23:28:59.128Z,11.40
2019-05-06T23:31:28.488Z,11.40
2019-05-06T23:34:02.280Z,11.40
2019-05-06T23:36:52.892Z,11.40
2019-05-06T23:39:59.706Z,11.40
2019-05-06T23:43:04.856Z,11.30
2019-05-06T23:46:12.044Z,13.50
2019-05-06T23:49:16.734Z,11.20
2019-05-06T23:52:24.977Z,11.30
2019-05-06T23:55:30.487Z,11.40
2019-05-06T23:57:59.539Z,11.20
