createdAt,value
2019-03-31T00:00:25.705Z,22.93
2019-03-31T00:03:13.662Z,23.00
2019-03-31T00:06:01.679Z,24.07
2019-03-31T00:08:49.745Z,23.33
2019-03-31T00:11:37.849Z,24.33
2019-03-31T00:14:25.857Z,23.20
2019-03-31T00:17:13.428Z,24.53
2019-03-31T00:20:01.445Z,24.10
2019-03-31T00:22:49.194Z,24.70
2019-03-31T00:25:37.233Z,24.40
2019-03-31T00:28:25.005Z,24.37
2019-03-31T00:31:21.941Z,25.07
2019-03-31T00:34:01.942Z,23.80
2019-03-31T00:36:49.465Z,24.07
2019-03-31T00:39:37.237Z,25.47
2019-03-31T00:42:24.824Z,25.67
2019-03-31T00:45:12.912Z,25.40
2019-03-31T00:48:00.651Z,26.13
2019-03-31T00:50:48.153Z,25.30
2019-03-31T00:53:36.065Z,26.20
2019-03-31T00:56:24.057Z,26.97
2019-03-31T00:59:11.501Z,27.27
2019-03-31T01:02:03.609Z,28.13
2019-03-31T01:04:51.584Z,25.90
2019-03-31T01:07:39.365Z,28.27
2019-03-31T01:10:28.730Z,27.33
2019-03-31T01:13:16.524Z,26.40
2019-03-31T01:16:04.605Z,27.33
2019-03-31T01:18:52.829Z,28.27
2019-03-31T01:21:41.012Z,28.17
2019-03-31T01:24:29.141Z,28.63
2019-03-31T01:27:17.493Z,29.20
2019-03-31T01:30:06.257Z,30.03
2019-03-31T01:32:55.524Z,29.53
2019-03-31T01:35:43.434Z,27.53
2019-03-31T01:38:30.866Z,27.67
2019-03-31T01:41:19.309Z,30.43
2019-03-31T01:44:07.341Z,29.87
2019-03-31T01:46:54.837Z,29.73
2019-03-31T01:49:42.312Z,29.23
2019-03-31T01:52:30.341Z,28.53
2019-03-31T01:55:18.570Z,28.97
2019-03-31T01:58:06.468Z,29.83
2019-03-31T02:00:57.246Z,28.43
2019-03-31T02:03:45.053Z,27.60
2019-03-31T02:06:32.796Z,28.83
2019-03-31T02:09:21.119Z,28.77
2019-03-31T02:12:09.124Z,27.03
2019-03-31T02:14:57.278Z,27.93
2019-03-31T02:17:45.307Z,29.77
2019-03-31T02:20:33.473Z,30.97
2019-03-31T02:23:20.982Z,29.40
2019-03-31T02:26:08.953Z,30.57
2019-03-31T02:28:56.993Z,28.17
2019-03-31T02:31:45.046Z,30.33
2019-03-31T02:34:32.824Z,29.30
2019-03-31T02:37:20.894Z,28.37
2019-03-31T02:40:09.151Z,28.93
2019-03-31T02:42:57.049Z,30.40
2019-03-31T02:45:44.603Z,29.73
2019-03-31T02:48:32.355Z,29.37
2019-03-31T02:51:20.684Z,31.33
2019-03-31T02:54:08.619Z,30.37
2019-03-31T02:56:56.520Z,28.70
2019-03-31T02:59:45.119Z,30.03
2019-03-31T03:02:42.157Z,30.10
2019-03-31T03:05:25.002Z,29.13
2019-03-31T03:08:14.766Z,28.80
2019-03-31T03:11:03.611Z,28.17
2019-03-31T03:13:52.245Z,30.53
2019-03-31T03:16:40.091Z,28.57
2019-03-31T03:19:28.079Z,28.87
2019-03-31T03:22:16.114Z,29.17
2019-03-31T03:25:04.230Z,29.53
2019-03-31T03:27:51.921Z,30.37
2019-03-31T03:30:40.028Z,30.20
2019-03-31T03:33:28.402Z,28.83
2019-03-31T03:36:17.330Z,28.73
2019-03-31T03:39:07.502Z,28.97
2019-03-31T03:41:55.510Z,29.33
2019-03-31T03:44:42.977Z,28.63
2019-03-31T03:47:30.935Z,29.43
2019-03-31T03:50:19.104Z,25.93
2019-03-31T03:53:07.141Z,27.50
2019-03-31T03:55:55.189Z,26.43
2019-03-31T03:58:42.969Z,25.90
2019-03-31T04:01:32.133Z,25.00
2019-03-31T04:04:20.138Z,26.57
2019-03-31T04:07:07.918Z,26.47
2019-03-31T04:09:55.775Z,33.67
2019-03-31T04:12:43.584Z,27.80
2019-03-31T04:15:31.309Z,27.43
2019-03-31T04:18:18.830Z,28.47
2019-03-31T04:21:07.053Z,28.17
2019-03-31T04:23:54.911Z,29.00
2019-03-31T04:26:42.449Z,29.67
2019-03-31T04:29:30.206Z,28.63
2019-03-31T04:32:17.987Z,28.73
2019-03-31T04:35:05.918Z,28.03
2019-03-31T04:37:53.877Z,27.13
2019-03-31T04:40:41.492Z,26.80
2019-03-31T04:43:29.249Z,27.27
2019-03-31T04:46:17.002Z,28.20
2019-03-31T04:49:04.790Z,26.03
2019-03-31T04:51:52.821Z,26.43
2019-03-31T04:54:40.649Z,26.43
2019-03-31T04:57:28.653Z,26.90
2019-03-31T05:00:16.452Z,26.97
2019-03-31T05:03:04.404Z,25.63
2019-03-31T05:05:52.356Z,24.87
2019-03-31T05:08:39.822Z,25.50
2019-03-31T05:11:27.833Z,25.37
2019-03-31T05:14:15.417Z,26.00
2019-03-31T05:17:03.529Z,23.93
2019-03-31T05:19:51.241Z,24.87
2019-03-31T05:22:39.020Z,25.77
2019-03-31T05:25:26.896Z,24.30
2019-03-31T05:28:14.892Z,24.80
2019-03-31T05:31:02.681Z,24.30
2019-03-31T05:33:50.477Z,25.10
2019-03-31T05:36:38.253Z,25.03
2019-03-31T05:39:25.985Z,24.80
2019-03-31T05:42:14.036Z,25.73
2019-03-31T05:45:01.554Z,25.50
2019-03-31T05:47:49.584Z,25.10
2019-03-31T05:50:37.585Z,25.17
2019-03-31T05:53:25.563Z,23.70
2019-03-31T05:56:13.385Z,24.67
2019-03-31T05:59:01.062Z,23.67
2019-03-31T06:01:48.544Z,24.37
2019-03-31T06:04:36.255Z,24.83
2019-03-31T06:07:24.406Z,25.10
2019-03-31T06:10:12.089Z,24.80
2019-03-31T06:12:59.841Z,24.80
2019-03-31T06:15:47.650Z,25.33
2019-03-31T06:18:35.749Z,23.10
2019-03-31T06:21:23.305Z,25.73
2019-03-31T06:24:11.034Z,24.70
2019-03-31T06:26:59.013Z,24.90
2019-03-31T06:29:47.165Z,23.30
2019-03-31T06:32:34.674Z,26.27
2019-03-31T06:35:22.664Z,23.83
2019-03-31T06:38:10.806Z,22.80
2019-03-31T06:40:58.984Z,22.37
2019-03-31T06:43:46.445Z,20.67
2019-03-31T06:46:34.201Z,23.20
2019-03-31T06:49:22.169Z,23.33
2019-03-31T06:52:10.001Z,23.03
2019-03-31T06:54:57.749Z,22.53
2019-03-31T06:57:45.429Z,22.93
2019-03-31T07:00:32.952Z,19.73
2019-03-31T07:03:20.689Z,19.97
2019-03-31T07:06:08.184Z,19.33
2019-03-31T07:08:56.182Z,17.77
2019-03-31T07:11:44.104Z,18.03
2019-03-31T07:14:32.042Z,16.83
2019-03-31T07:17:20.022Z,16.93
2019-03-31T07:20:09.918Z,14.10
2019-03-31T07:22:57.955Z,15.10
2019-03-31T07:25:46.037Z,12.10
2019-03-31T07:28:33.733Z,11.10
2019-03-31T07:31:21.775Z,11.30
2019-03-31T07:34:09.289Z,11.23
2019-03-31T07:36:57.368Z,9.80
2019-03-31T07:39:46.225Z,9.73
2019-03-31T07:42:34.696Z,8.97
2019-03-31T07:45:22.257Z,9.00
2019-03-31T07:48:10.182Z,7.93
2019-03-31T07:50:58.237Z,7.53
2019-03-31T07:53:45.727Z,7.53
2019-03-31T07:56:33.516Z,6.87
2019-03-31T07:59:21.380Z,6.20
2019-03-31T08:02:09.201Z,6.67
2019-03-31T08:04:56.704Z,6.50
2019-03-31T08:07:44.772Z,5.33
2019-03-31T08:10:32.865Z,6.53
2019-03-31T08:13:20.353Z,5.93
2019-03-31T08:16:07.908Z,6.50
2019-03-31T08:18:55.906Z,6.47
2019-03-31T08:21:43.941Z,6.97
2019-03-31T08:24:42.838Z,5.80
2019-03-31T08:27:30.656Z,5.60
2019-03-31T08:30:18.452Z,6.33
2019-03-31T08:33:06.270Z,5.70
2019-03-31T08:35:53.988Z,6.27
2019-03-31T08:38:42.115Z,6.57
2019-03-31T08:41:30.117Z,5.77
2019-03-31T08:44:17.869Z,5.40
2019-03-31T08:47:05.861Z,6.60
2019-03-31T08:49:53.929Z,4.70
2019-03-31T08:52:42.093Z,5.10
2019-03-31T08:55:29.788Z,4.07
2019-03-31T08:58:17.253Z,4.10
2019-03-31T09:01:10.314Z,3.77
2019-03-31T09:03:57.829Z,2.23
2019-03-31T09:06:45.581Z,2.30
2019-03-31T09:09:33.053Z,2.37
2019-03-31T09:12:20.513Z,2.40
2019-03-31T09:15:09.896Z,2.27
2019-03-31T09:17:57.436Z,1.80
2019-03-31T09:20:45.416Z,2.17
2019-03-31T09:23:33.160Z,2.07
2019-03-31T09:26:21.346Z,1.77
2019-03-31T09:29:09.065Z,2.43
2019-03-31T09:31:56.570Z,2.03
2019-03-31T09:34:44.521Z,2.10
2019-03-31T09:37:32.497Z,1.83
2019-03-31T09:40:20.596Z,3.87
2019-03-31T09:43:08.581Z,1.60
2019-03-31T09:45:56.527Z,2.00
2019-03-31T09:48:44.642Z,1.43
2019-03-31T09:51:32.629Z,1.80
2019-03-31T09:54:20.109Z,1.57
2019-03-31T09:57:07.860Z,2.03
2019-03-31T09:59:55.494Z,1.90
2019-03-31T10:02:43.549Z,1.77
2019-03-31T10:05:31.389Z,1.80
2019-03-31T10:08:22.018Z,1.60
2019-03-31T10:11:09.258Z,1.40
2019-03-31T10:13:57.193Z,1.30
2019-03-31T10:16:45.196Z,1.67
2019-03-31T10:19:33.172Z,1.77
2019-03-31T10:22:20.678Z,1.60
2019-03-31T10:25:09.392Z,1.60
2019-03-31T10:27:56.937Z,1.40
2019-03-31T10:30:44.915Z,1.50
2019-03-31T10:33:32.708Z,1.70
2019-03-31T10:36:20.630Z,1.27
2019-03-31T10:39:09.509Z,1.50
2019-03-31T10:41:57.210Z,2.10
2019-03-31T10:44:45.093Z,1.73
2019-03-31T10:47:32.614Z,1.83
2019-03-31T10:50:20.764Z,3.40
2019-03-31T10:53:08.640Z,1.70
2019-03-31T10:55:56.404Z,1.53
2019-03-31T10:58:44.014Z,1.40
2019-03-31T11:01:32.026Z,1.70
2019-03-31T11:04:19.781Z,1.50
2019-03-31T11:07:08.030Z,1.30
2019-03-31T11:09:56.046Z,1.53
2019-03-31T11:12:44.080Z,2.03
2019-03-31T11:15:31.664Z,1.80
2019-03-31T11:18:19.538Z,1.73
2019-03-31T11:21:13.683Z,1.70
2019-03-31T11:24:01.264Z,1.87
2019-03-31T11:26:48.976Z,1.80
2019-03-31T11:29:36.993Z,1.97
2019-03-31T11:32:24.877Z,1.97
2019-03-31T11:35:12.581Z,2.10
2019-03-31T11:38:00.596Z,1.70
2019-03-31T11:40:48.409Z,1.70
2019-03-31T11:43:36.297Z,1.90
2019-03-31T11:46:24.161Z,2.07
2019-03-31T11:49:12.089Z,2.00
2019-03-31T11:51:59.519Z,2.30
2019-03-31T11:54:47.338Z,2.07
2019-03-31T11:57:35.036Z,2.37
2019-03-31T12:00:23.335Z,1.83
2019-03-31T12:03:11.041Z,1.73
2019-03-31T12:05:59.159Z,1.97
2019-03-31T12:08:46.917Z,1.77
2019-03-31T12:11:34.671Z,1.90
2019-03-31T12:14:22.396Z,2.17
2019-03-31T12:17:10.033Z,2.30
2019-03-31T12:19:57.844Z,2.17
2019-03-31T12:22:45.584Z,1.93
2019-03-31T12:25:33.647Z,2.20
2019-03-31T12:28:21.528Z,1.63
2019-03-31T12:31:09.289Z,1.80
2019-03-31T12:33:57.266Z,2.60
2019-03-31T12:36:44.768Z,2.47
2019-03-31T12:39:32.599Z,2.00
2019-03-31T12:42:20.670Z,2.57
2019-03-31T12:45:08.409Z,2.30
2019-03-31T12:47:56.156Z,2.17
2019-03-31T12:50:44.446Z,2.27
2019-03-31T12:53:32.149Z,1.63
2019-03-31T12:56:20.186Z,1.70
2019-03-31T12:59:07.976Z,2.13
2019-03-31T13:01:55.859Z,2.20
2019-03-31T13:04:43.567Z,1.53
2019-03-31T13:07:31.037Z,1.90
2019-03-31T13:10:18.526Z,2.03
2019-03-31T13:13:06.333Z,1.93
2019-03-31T13:15:54.131Z,1.70
2019-03-31T13:18:42.166Z,2.00
2019-03-31T13:21:30.049Z,1.70
2019-03-31T13:24:17.520Z,1.60
2019-03-31T13:27:05.100Z,1.60
2019-03-31T13:29:52.845Z,1.43
2019-03-31T13:32:40.701Z,1.60
2019-03-31T13:35:28.453Z,1.27
2019-03-31T13:38:16.184Z,1.87
2019-03-31T13:41:03.689Z,1.97
2019-03-31T13:43:51.522Z,1.40
2019-03-31T13:46:39.672Z,2.10
2019-03-31T13:49:27.408Z,1.60
2019-03-31T13:52:15.445Z,1.97
2019-03-31T13:55:03.500Z,1.70
2019-03-31T13:57:52.817Z,1.53
2019-03-31T14:00:41.454Z,1.60
2019-03-31T14:03:29.574Z,1.70
2019-03-31T14:06:18.455Z,1.60
2019-03-31T14:09:08.766Z,1.30
2019-03-31T14:11:57.318Z,1.53
2019-03-31T14:14:45.032Z,1.43
2019-03-31T14:17:32.556Z,2.00
2019-03-31T14:20:20.561Z,1.70
2019-03-31T14:23:08.602Z,1.80
2019-03-31T14:25:56.565Z,1.63
2019-03-31T14:28:44.297Z,1.53
2019-03-31T14:31:32.450Z,1.73
2019-03-31T14:34:20.161Z,3.83
2019-03-31T14:37:07.913Z,1.73
2019-03-31T14:39:55.685Z,1.50
2019-03-31T14:42:43.309Z,3.93
2019-03-31T14:45:36.065Z,17.23
2019-03-31T14:48:24.053Z,1.87
2019-03-31T14:51:11.529Z,3.13
2019-03-31T14:53:59.264Z,1.60
2019-03-31T14:56:47.337Z,1.50
2019-03-31T14:59:35.093Z,1.43
2019-03-31T15:02:22.572Z,1.77
2019-03-31T15:05:10.443Z,1.43
2019-03-31T15:07:58.862Z,4.20
2019-03-31T15:10:46.812Z,67.87
2019-03-31T15:13:34.361Z,5.00
2019-03-31T15:16:22.233Z,8.40
2019-03-31T15:19:10.128Z,2.77
2019-03-31T15:21:57.891Z,3.10
2019-03-31T15:24:45.617Z,10.47
2019-03-31T15:27:33.117Z,21.07
2019-03-31T15:30:21.364Z,5.37
2019-03-31T15:33:09.192Z,10.47
2019-03-31T15:35:56.885Z,20.40
2019-03-31T15:38:44.760Z,2.60
2019-03-31T15:41:32.191Z,1.43
2019-03-31T15:44:20.177Z,2.70
2019-03-31T15:47:08.137Z,1.17
2019-03-31T15:49:55.930Z,1.40
2019-03-31T15:52:43.905Z,1.20
2019-03-31T15:55:31.932Z,1.20
2019-03-31T15:58:19.718Z,1.70
2019-03-31T16:01:07.514Z,2.13
2019-03-31T16:03:55.013Z,1.53
2019-03-31T16:06:42.504Z,3.37
2019-03-31T16:09:29.741Z,1.93
2019-03-31T16:12:17.305Z,1.40
2019-03-31T16:15:06.153Z,0.90
2019-03-31T16:17:53.586Z,1.27
2019-03-31T16:20:41.033Z,1.00
2019-03-31T16:23:28.628Z,1.17
2019-03-31T16:26:16.069Z,1.20
2019-03-31T16:29:03.270Z,1.40
2019-03-31T16:31:50.285Z,1.10
2019-03-31T16:34:37.496Z,1.57
2019-03-31T16:37:24.674Z,1.10
2019-03-31T16:40:11.776Z,1.23
2019-03-31T16:42:58.954Z,1.00
2019-03-31T16:45:46.454Z,1.30
2019-03-31T16:48:33.969Z,1.50
2019-03-31T16:51:21.389Z,1.43
2019-03-31T16:54:08.612Z,1.60
2019-03-31T16:56:56.080Z,1.23
2019-03-31T16:59:43.347Z,1.47
2019-03-31T17:02:30.560Z,1.30
2019-03-31T17:05:22.122Z,1.50
2019-03-31T17:08:06.522Z,1.77
2019-03-31T17:10:53.956Z,1.40
2019-03-31T17:13:41.226Z,1.13
2019-03-31T17:16:28.186Z,1.70
2019-03-31T17:19:15.504Z,2.00
2019-03-31T17:22:02.961Z,1.60
2019-03-31T17:24:49.929Z,2.27
2019-03-31T17:27:37.133Z,1.73
2019-03-31T17:30:24.628Z,2.37
2019-03-31T17:33:11.542Z,7.10
2019-03-31T17:35:58.861Z,4.87
2019-03-31T17:38:46.391Z,2.13
2019-03-31T17:41:33.665Z,1.53
2019-03-31T17:44:20.888Z,2.20
2019-03-31T17:47:08.133Z,1.73
2019-03-31T17:49:55.222Z,2.73
2019-03-31T17:52:42.500Z,1.93
2019-03-31T17:55:29.697Z,1.60
2019-03-31T17:58:17.102Z,1.60
2019-03-31T18:01:04.423Z,2.00
2019-03-31T18:03:51.856Z,1.70
2019-03-31T18:06:39.088Z,1.63
2019-03-31T18:09:26.270Z,1.30
2019-03-31T18:12:13.420Z,1.70
2019-03-31T18:15:00.641Z,1.50
2019-03-31T18:17:48.005Z,1.63
2019-03-31T18:20:35.213Z,1.70
2019-03-31T18:23:23.221Z,1.70
2019-03-31T18:26:10.492Z,1.77
2019-03-31T18:28:57.416Z,1.60
2019-03-31T18:31:44.629Z,1.50
2019-03-31T18:34:31.609Z,1.73
2019-03-31T18:37:18.913Z,1.50
2019-03-31T18:40:06.944Z,1.30
2019-03-31T18:42:54.425Z,1.37
2019-03-31T18:45:42.329Z,1.10
2019-03-31T18:48:29.523Z,1.10
2019-03-31T18:51:16.941Z,1.30
2019-03-31T18:54:16.814Z,1.50
2019-03-31T18:57:10.090Z,1.30
2019-03-31T19:00:05.361Z,1.60
2019-03-31T19:03:10.162Z,1.33
2019-03-31T19:06:15.475Z,1.50
2019-03-31T19:09:16.282Z,1.57
2019-03-31T19:12:15.997Z,1.50
2019-03-31T19:15:23.772Z,1.50
2019-03-31T19:18:21.456Z,1.47
2019-03-31T19:21:14.810Z,1.93
2019-03-31T19:24:30.261Z,1.63
2019-03-31T19:27:29.222Z,1.40
2019-03-31T19:30:44.413Z,1.57
2019-03-31T19:33:49.613Z,1.33
2019-03-31T19:36:54.849Z,1.27
2019-03-31T19:39:59.899Z,1.60
2019-03-31T19:43:04.117Z,1.30
2019-03-31T19:46:05.651Z,1.37
2019-03-31T19:49:21.401Z,1.20
2019-03-31T19:52:20.569Z,1.73
2019-03-31T19:55:15.989Z,1.30
2019-03-31T19:58:10.193Z,1.47
2019-03-31T20:01:11.095Z,1.73
2019-03-31T20:04:35.426Z,1.33
2019-03-31T20:07:53.315Z,1.17
2019-03-31T20:11:05.357Z,1.50
2019-03-31T20:14:07.773Z,1.50
2019-03-31T20:17:07.109Z,1.30
2019-03-31T20:20:13.256Z,1.10
2019-03-31T20:23:18.268Z,1.10
2019-03-31T20:26:24.773Z,1.70
2019-03-31T20:29:32.953Z,1.20
2019-03-31T20:32:32.097Z,1.37
2019-03-31T20:35:40.114Z,1.40
2019-03-31T20:38:37.277Z,1.30
2019-03-31T20:41:31.185Z,1.20
2019-03-31T20:44:18.609Z,1.23
2019-03-31T20:47:05.804Z,1.23
2019-03-31T20:49:53.485Z,1.40
2019-03-31T20:52:40.969Z,1.60
2019-03-31T20:55:28.521Z,1.70
2019-03-31T20:58:16.044Z,1.10
2019-03-31T21:01:03.484Z,1.30
2019-03-31T21:03:50.653Z,1.33
2019-03-31T21:06:37.856Z,1.50
2019-03-31T21:09:25.542Z,1.37
2019-03-31T21:12:12.693Z,1.40
2019-03-31T21:15:00.393Z,1.20
2019-03-31T21:17:47.649Z,1.57
2019-03-31T21:20:34.876Z,1.30
2019-03-31T21:23:22.058Z,1.47
2019-03-31T21:26:09.038Z,0.93
2019-03-31T21:28:56.385Z,1.37
2019-03-31T21:31:43.850Z,1.23
2019-03-31T21:34:31.045Z,1.20
2019-03-31T21:37:18.510Z,1.13
2019-03-31T21:40:05.988Z,1.23
2019-03-31T21:42:53.459Z,1.40
2019-03-31T21:45:40.853Z,1.00
2019-03-31T21:48:28.169Z,1.00
2019-03-31T21:51:15.384Z,1.10
2019-03-31T21:54:02.825Z,1.30
2019-03-31T21:56:50.084Z,1.60
2019-03-31T21:59:37.532Z,1.40
2019-03-31T22:02:24.889Z,1.70
2019-03-31T22:05:12.140Z,1.13
2019-03-31T22:07:59.741Z,1.47
2019-03-31T22:10:47.214Z,1.27
2019-03-31T22:13:34.217Z,1.03
2019-03-31T22:16:21.745Z,1.50
2019-03-31T22:19:09.206Z,2.03
2019-03-31T22:21:56.403Z,1.47
2019-03-31T22:24:43.829Z,1.40
2019-03-31T22:27:31.133Z,1.60
2019-03-31T22:30:18.329Z,1.33
2019-03-31T22:33:05.526Z,1.20
2019-03-31T22:36:10.929Z,1.37
2019-03-31T22:38:58.217Z,1.30
2019-03-31T22:41:45.789Z,1.60
2019-03-31T22:44:33.009Z,1.40
2019-03-31T22:47:20.288Z,1.63
2019-03-31T22:50:07.537Z,1.67
2019-03-31T22:52:54.747Z,1.53
2019-03-31T22:55:41.716Z,1.37
2019-03-31T22:58:28.948Z,1.47
2019-03-31T23:01:16.197Z,1.80
2019-03-31T23:04:03.181Z,1.30
2019-03-31T23:06:50.729Z,1.20
2019-03-31T23:09:37.906Z,1.30
2019-03-31T23:12:25.365Z,1.20
2019-03-31T23:15:13.145Z,1.27
2019-03-31T23:18:00.387Z,1.30
2019-03-31T23:20:47.761Z,1.77
2019-03-31T23:23:34.741Z,1.43
2019-03-31T23:26:22.013Z,1.20
2019-03-31T23:29:09.477Z,1.47
2019-03-31T23:31:56.721Z,1.10
2019-03-31T23:34:43.681Z,1.27
2019-03-31T23:37:30.854Z,1.37
2019-03-31T23:40:17.806Z,1.30
2019-03-31T23:43:05.060Z,1.20
2019-03-31T23:45:52.513Z,1.47
2019-03-31T23:48:39.460Z,1.70
2019-03-31T23:51:26.657Z,1.40
2019-03-31T23:54:14.288Z,1.40
2019-03-31T23:57:01.188Z,1.33
2019-03-31T23:59:48.373Z,1.30
