createdAt,value
2018-09-28T02:21:37.492Z,21.50
2018-09-28T02:24:05.908Z,14.60
2018-09-28T02:26:34.404Z,14.50
2018-09-28T02:29:02.785Z,14.60
2018-09-28T02:31:31.336Z,14.60
2018-09-28T02:34:00.086Z,14.60
2018-09-28T02:36:28.736Z,14.70
2018-09-28T02:38:57.535Z,14.80
2018-09-28T02:41:26.271Z,14.80
2018-09-28T02:43:54.627Z,14.90
2018-09-28T02:46:23.296Z,14.90
2018-09-28T02:48:52.111Z,15.00
2018-09-28T02:51:20.572Z,15.10
2018-09-28T02:53:48.967Z,15.10
2018-09-28T02:56:17.725Z,15.20
2018-09-28T02:58:46.101Z,15.20
2018-09-28T03:01:14.596Z,15.30
2018-09-28T03:03:43.004Z,15.20
2018-09-28T03:06:11.701Z,15.20
2018-09-28T03:08:40.077Z,15.20
2018-09-28T03:11:08.760Z,15.30
2018-09-28T03:13:37.364Z,15.30
2018-09-28T03:16:05.796Z,15.40
2018-09-28T03:18:34.273Z,15.30
2018-09-28T03:21:02.643Z,15.20
2018-09-28T03:23:31.040Z,15.30
2018-09-28T03:25:59.445Z,15.40
2018-09-28T03:28:27.884Z,15.30
2018-09-28T03:30:56.312Z,15.30
2018-09-28T03:33:25.553Z,15.10
2018-09-28T03:35:54.005Z,15.10
2018-09-28T03:38:22.389Z,15.00
2018-09-28T03:40:50.844Z,14.90
2018-09-28T03:43:19.496Z,15.00
2018-09-28T03:45:47.988Z,15.10
2018-09-28T03:48:17.260Z,14.90
2018-09-28T03:50:46.933Z,14.80
2018-09-28T03:53:15.358Z,14.80
2018-09-28T03:55:43.853Z,14.70
2018-09-28T03:58:12.414Z,14.70
2018-09-28T04:00:41.376Z,14.70
2018-09-28T04:03:11.677Z,14.70
2018-09-28T04:05:40.525Z,14.60
2018-09-28T04:08:09.141Z,14.50
2018-09-28T04:10:37.672Z,14.60
2018-09-28T04:13:06.290Z,14.60
2018-09-28T04:15:34.849Z,14.60
2018-09-28T04:18:03.365Z,14.50
2018-09-28T04:20:31.868Z,14.50
2018-09-28T04:23:00.256Z,14.40
2018-09-28T04:25:28.856Z,14.50
2018-09-28T04:27:57.467Z,14.40
2018-09-28T04:30:26.736Z,14.40
2018-09-28T04:32:55.123Z,14.40
2018-09-28T04:35:23.629Z,14.40
2018-09-28T04:37:51.999Z,14.50
2018-09-28T04:40:20.917Z,14.60
2018-09-28T04:42:49.392Z,14.60
2018-09-28T04:45:18.100Z,14.70
2018-09-28T04:47:46.596Z,14.60
2018-09-28T04:50:15.035Z,14.60
2018-09-28T04:52:43.786Z,14.50
2018-09-28T04:55:13.009Z,14.50
2018-09-28T04:57:42.284Z,14.40
2018-09-28T05:00:11.461Z,14.50
2018-09-28T05:02:39.980Z,14.50
2018-09-28T05:05:08.617Z,14.50
2018-09-28T05:07:37.247Z,14.40
2018-09-28T05:10:05.796Z,14.40
2018-09-28T05:12:34.581Z,14.50
2018-09-28T05:15:03.801Z,14.40
2018-09-28T05:17:33.220Z,14.30
2018-09-28T05:20:01.651Z,14.40
2018-09-28T05:22:30.224Z,14.30
2018-09-28T05:24:58.807Z,14.30
2018-09-28T05:27:27.301Z,14.30
2018-09-28T05:29:56.328Z,14.40
2018-09-28T05:32:24.939Z,14.40
2018-09-28T05:34:53.768Z,14.40
2018-09-28T05:37:22.334Z,14.30
2018-09-28T05:39:51.429Z,14.30
2018-09-28T05:42:20.554Z,14.30
2018-09-28T05:44:49.016Z,14.30
2018-09-28T05:47:17.511Z,14.30
2018-09-28T05:49:45.904Z,14.30
2018-09-28T05:52:14.425Z,14.30
2018-09-28T05:54:42.890Z,14.40
2018-09-28T05:57:11.367Z,14.40
2018-09-28T05:59:45.057Z,14.30
2018-09-28T06:02:18.744Z,14.30
2018-09-28T06:04:53.185Z,14.30
2018-09-28T06:07:21.632Z,14.20
2018-09-28T06:09:50.361Z,14.20
2018-09-28T06:12:19.209Z,14.30
2018-09-28T06:14:47.792Z,14.40
2018-09-28T06:17:16.275Z,14.40
2018-09-28T06:19:44.727Z,14.50
2018-09-28T06:22:13.121Z,14.50
2018-09-28T06:24:42.189Z,14.60
2018-09-28T06:27:10.876Z,14.50
2018-09-28T06:29:39.333Z,14.50
2018-09-28T06:32:07.724Z,14.50
2018-09-28T06:34:36.820Z,14.50
2018-09-28T06:37:05.264Z,14.60
2018-09-28T06:39:34.203Z,14.40
2018-09-28T06:42:02.827Z,14.50
2018-09-28T06:44:31.262Z,14.70
2018-09-28T06:46:59.609Z,14.60
2018-09-28T06:49:28.085Z,14.70
2018-09-28T06:51:56.710Z,14.70
2018-09-28T06:54:25.277Z,14.90
2018-09-28T06:56:53.823Z,14.80
2018-09-28T06:59:22.448Z,14.90
2018-09-28T07:01:51.005Z,14.90
2018-09-28T07:04:19.476Z,15.10
2018-09-28T07:06:47.867Z,15.20
2018-09-28T07:09:16.296Z,15.00
2018-09-28T07:11:45.251Z,15.00
2018-09-28T07:14:13.743Z,15.10
2018-09-28T07:16:42.245Z,15.10
2018-09-28T07:19:10.603Z,15.00
2018-09-28T07:21:39.896Z,14.90
2018-09-28T07:24:08.616Z,15.00
2018-09-28T07:26:37.198Z,14.80
2018-09-28T07:29:06.964Z,14.70
2018-09-28T07:31:36.652Z,14.60
2018-09-28T07:34:05.062Z,14.60
2018-09-28T07:36:33.778Z,14.60
2018-09-28T07:39:02.196Z,14.60
2018-09-28T07:41:30.748Z,14.60
2018-09-28T07:43:59.145Z,14.50
2018-09-28T07:46:27.607Z,14.40
2018-09-28T07:48:56.073Z,14.30
2018-09-28T07:51:24.512Z,14.40
2018-09-28T07:53:52.898Z,14.40
2018-09-28T07:56:21.452Z,14.50
2018-09-28T07:58:50.224Z,14.60
2018-09-28T08:01:18.653Z,14.70
2018-09-28T08:03:47.173Z,14.60
2018-09-28T08:06:15.849Z,14.70
2018-09-28T08:08:44.264Z,14.70
2018-09-28T08:11:12.845Z,14.70
2018-09-28T08:13:41.665Z,14.60
2018-09-28T08:16:10.065Z,14.40
2018-09-28T08:18:38.781Z,14.30
2018-09-28T08:21:07.342Z,14.40
2018-09-28T08:23:35.713Z,14.60
2018-09-28T08:26:04.464Z,14.70
2018-09-28T08:28:33.003Z,14.70
2018-09-28T08:31:01.504Z,14.60
2018-09-28T08:33:30.090Z,14.80
2018-09-28T08:35:58.732Z,14.90
2018-09-28T08:38:28.111Z,15.10
2018-09-28T08:40:56.572Z,15.20
2018-09-28T08:43:25.305Z,15.20
2018-09-28T08:45:53.752Z,15.20
2018-09-28T08:48:22.159Z,15.30
2018-09-28T08:50:50.796Z,15.30
2018-09-28T08:53:19.238Z,15.20
2018-09-28T08:55:47.675Z,15.20
2018-09-28T08:58:16.072Z,15.40
2018-09-28T09:00:44.857Z,15.60
2018-09-28T09:03:13.392Z,15.90
2018-09-28T09:05:41.840Z,16.30
2018-09-28T09:08:10.597Z,16.70
2018-09-28T09:10:39.078Z,16.80
2018-09-28T09:13:07.628Z,16.80
2018-09-28T09:15:36.280Z,16.90
