createdAt,value
2017-12-11T00:01:13.246Z,7.68
2017-12-11T00:03:47.357Z,4.97
2017-12-11T00:06:20.817Z,5.80
2017-12-11T00:08:54.068Z,8.00
2017-12-11T00:11:26.398Z,7.85
2017-12-11T00:13:58.770Z,7.50
2017-12-11T00:16:30.304Z,11.50
2017-12-11T00:19:03.209Z,8.35
2017-12-11T00:21:37.721Z,6.68
2017-12-11T00:24:11.278Z,10.88
2017-12-11T00:26:44.401Z,7.57
2017-12-11T00:29:17.772Z,7.50
2017-12-11T00:31:49.932Z,7.70
2017-12-11T00:34:22.831Z,9.07
2017-12-11T00:36:57.840Z,11.38
2017-12-11T00:39:36.655Z,7.75
2017-12-11T00:42:10.021Z,14.85
2017-12-11T00:44:42.916Z,5.10
2017-12-11T00:47:17.465Z,7.70
2017-12-11T00:50:02.223Z,6.35
2017-12-11T00:52:38.768Z,11.77
2017-12-11T00:55:12.903Z,9.95
2017-12-11T00:57:45.689Z,10.10
2017-12-11T01:00:17.888Z,4.78
2017-12-11T01:02:51.006Z,9.68
2017-12-11T01:05:27.618Z,9.77
2017-12-11T01:08:02.505Z,5.93
2017-12-11T01:10:46.841Z,8.82
2017-12-11T01:13:18.557Z,7.00
2017-12-11T01:15:52.594Z,7.97
2017-12-11T01:18:31.901Z,5.60
2017-12-11T01:21:06.089Z,5.55
2017-12-11T01:23:39.364Z,6.00
2017-12-11T01:26:15.429Z,20.27
2017-12-11T01:28:50.519Z,17.30
2017-12-11T01:31:23.589Z,8.70
2017-12-11T01:33:56.991Z,8.02
2017-12-11T01:36:31.183Z,5.62
2017-12-11T01:39:05.471Z,8.55
2017-12-11T01:41:42.416Z,24.35
2017-12-11T01:44:17.842Z,10.30
2017-12-11T01:46:53.387Z,7.45
2017-12-11T01:49:29.028Z,6.72
2017-12-11T01:52:06.607Z,6.97
2017-12-11T01:54:39.073Z,5.97
2017-12-11T01:57:14.263Z,8.55
2017-12-11T01:59:46.029Z,9.00
2017-12-11T02:02:20.225Z,7.43
2017-12-11T02:04:55.258Z,9.45
2017-12-11T02:07:27.540Z,6.30
2017-12-11T02:10:05.408Z,9.65
2017-12-11T02:15:27.637Z,8.07
2017-12-11T02:18:03.416Z,9.30
2017-12-11T02:20:40.099Z,9.32
2017-12-11T02:23:16.423Z,4.55
2017-12-11T02:25:58.082Z,10.45
2017-12-11T02:28:43.110Z,9.23
2017-12-11T02:31:19.200Z,7.90
2017-12-11T02:33:54.006Z,7.57
2017-12-11T02:36:31.041Z,7.95
2017-12-11T02:39:06.050Z,11.60
2017-12-11T02:41:41.220Z,7.78
2017-12-11T02:44:13.147Z,6.45
2017-12-11T02:46:47.915Z,7.00
2017-12-11T02:49:25.434Z,7.15
2017-12-11T02:51:58.966Z,10.23
2017-12-11T02:54:32.969Z,8.15
2017-12-11T02:57:07.454Z,5.47
2017-12-11T02:59:44.811Z,8.95
2017-12-11T03:02:16.694Z,10.90
2017-12-11T03:04:54.552Z,9.77
2017-12-11T03:07:30.431Z,8.35
2017-12-11T03:10:06.821Z,8.15
2017-12-11T03:12:42.036Z,7.78
2017-12-11T03:15:18.177Z,10.20
2017-12-11T03:17:56.329Z,10.07
2017-12-11T03:20:33.031Z,10.25
2017-12-11T03:23:09.674Z,7.57
2017-12-11T03:25:45.771Z,13.65
2017-12-11T03:28:21.833Z,7.40
2017-12-11T03:30:57.651Z,11.27
2017-12-11T03:33:34.982Z,10.35
2017-12-11T03:36:09.689Z,8.02
2017-12-11T03:38:46.499Z,7.62
2017-12-11T03:41:21.463Z,7.07
2017-12-11T03:43:56.839Z,8.52
2017-12-11T03:46:29.303Z,8.38
2017-12-11T03:49:05.024Z,7.80
2017-12-11T03:51:38.355Z,7.78
2017-12-11T03:54:13.077Z,9.85
2017-12-11T03:56:45.947Z,9.00
2017-12-11T03:59:26.014Z,7.30
2017-12-11T04:02:03.063Z,7.68
2017-12-11T04:04:35.106Z,9.27
2017-12-11T04:07:09.835Z,9.38
2017-12-11T04:09:46.133Z,7.15
2017-12-11T04:12:22.686Z,8.55
2017-12-11T04:14:57.400Z,12.43
2017-12-11T04:17:32.494Z,8.75
2017-12-11T04:20:05.654Z,8.88
2017-12-11T04:22:43.158Z,7.65
2017-12-11T04:25:17.298Z,8.43
2017-12-11T04:27:51.935Z,7.47
2017-12-11T04:30:25.875Z,7.35
2017-12-11T04:33:01.425Z,9.68
2017-12-11T04:35:40.831Z,5.35
2017-12-11T04:40:52.001Z,6.35
2017-12-11T04:43:27.003Z,6.65
2017-12-11T04:46:02.077Z,7.05
2017-12-11T04:49:53.303Z,4.87
2017-12-11T04:52:26.762Z,6.97
2017-12-11T04:55:01.377Z,6.10
2017-12-11T04:57:34.101Z,5.57
2017-12-11T05:00:06.858Z,3.72
2017-12-11T05:02:42.531Z,5.97
2017-12-11T05:05:18.109Z,7.30
2017-12-11T05:07:50.371Z,4.60
2017-12-11T05:10:24.738Z,5.22
2017-12-11T05:13:28.110Z,4.00
2017-12-11T05:16:03.418Z,5.85
2017-12-11T05:18:47.917Z,4.80
2017-12-11T05:21:24.081Z,6.32
2017-12-11T05:24:00.907Z,5.05
2017-12-11T05:26:38.088Z,6.32
2017-12-11T05:29:14.219Z,8.60
2017-12-11T05:31:50.916Z,8.02
2017-12-11T05:34:25.783Z,6.53
2017-12-11T05:37:02.288Z,6.25
2017-12-11T05:39:37.541Z,7.80
2017-12-11T05:42:14.687Z,5.40
2017-12-11T05:44:49.228Z,8.38
2017-12-11T05:47:28.215Z,5.82
2017-12-11T05:50:05.698Z,5.35
2017-12-11T05:52:43.061Z,6.82
2017-12-11T05:55:18.882Z,5.65
2017-12-11T05:57:52.124Z,7.97
2017-12-11T06:00:26.711Z,6.05
2017-12-11T06:03:00.190Z,7.93
2017-12-11T06:05:35.254Z,7.45
2017-12-11T06:08:12.068Z,7.60
2017-12-11T06:10:50.035Z,7.18
2017-12-11T06:13:24.073Z,8.85
2017-12-11T06:16:01.965Z,7.05
2017-12-11T06:18:36.561Z,7.55
2017-12-11T06:21:23.972Z,8.02
2017-12-11T06:24:03.179Z,8.90
2017-12-11T06:26:40.122Z,8.50
2017-12-11T06:29:18.393Z,7.20
2017-12-11T06:31:55.066Z,7.57
2017-12-11T06:34:30.289Z,14.45
2017-12-11T06:37:17.799Z,7.85
2017-12-11T06:39:57.575Z,9.85
2017-12-11T06:42:31.066Z,9.43
2017-12-11T06:45:04.484Z,7.75
2017-12-11T06:47:40.724Z,8.43
2017-12-11T06:50:25.730Z,8.52
2017-12-11T06:52:59.657Z,8.27
2017-12-11T06:55:34.974Z,8.60
2017-12-11T06:58:19.725Z,7.87
2017-12-11T07:01:01.481Z,11.98
2017-12-11T07:03:41.431Z,10.90
2017-12-11T07:06:21.976Z,11.45
2017-12-11T07:08:56.933Z,12.00
2017-12-11T07:11:32.372Z,12.52
2017-12-11T07:14:10.720Z,8.75
2017-12-11T07:16:48.264Z,9.77
2017-12-11T07:19:24.051Z,8.80
2017-12-11T07:22:02.134Z,10.13
2017-12-11T07:24:45.139Z,9.60
2017-12-11T07:27:21.388Z,11.43
2017-12-11T07:30:05.730Z,12.45
2017-12-11T07:32:44.562Z,10.18
2017-12-11T07:35:23.803Z,11.30
2017-12-11T07:38:05.377Z,12.73
2017-12-11T07:43:42.832Z,12.43
2017-12-11T07:46:20.385Z,13.23
2017-12-11T07:48:58.421Z,9.90
2017-12-11T07:51:35.327Z,7.47
2017-12-11T07:54:13.968Z,9.27
2017-12-11T07:56:50.292Z,8.85
2017-12-11T07:59:26.236Z,9.10
2017-12-11T08:02:00.693Z,7.03
2017-12-11T08:04:34.682Z,5.82
2017-12-11T08:07:08.324Z,6.87
2017-12-11T08:09:47.345Z,4.00
2017-12-11T08:12:22.463Z,4.47
2017-12-11T08:14:57.413Z,5.93
2017-12-11T08:17:36.134Z,7.85
2017-12-11T08:20:09.894Z,5.95
2017-12-11T08:22:52.279Z,6.72
2017-12-11T08:25:43.851Z,5.03
2017-12-11T08:30:57.378Z,5.28
2017-12-11T08:33:35.536Z,3.45
2017-12-11T08:36:17.011Z,6.45
2017-12-11T08:38:56.311Z,6.68
2017-12-11T08:41:36.854Z,6.82
2017-12-11T08:44:16.046Z,4.70
2017-12-11T08:46:52.603Z,5.15
2017-12-11T08:49:38.706Z,6.30
2017-12-11T08:52:14.445Z,5.05
2017-12-11T08:55:16.282Z,5.85
2017-12-11T08:57:53.815Z,4.35
2017-12-11T09:03:39.529Z,7.87
2017-12-11T09:06:15.919Z,9.20
2017-12-11T09:08:54.127Z,5.28
2017-12-11T09:11:31.944Z,6.12
2017-12-11T09:14:11.059Z,5.07
2017-12-11T09:16:51.716Z,5.25
2017-12-11T09:19:28.005Z,7.28
2017-12-11T09:22:06.213Z,9.25
2017-12-11T09:24:39.907Z,7.75
2017-12-11T09:27:14.642Z,7.15
2017-12-11T09:29:55.264Z,4.65
2017-12-11T09:32:31.083Z,3.55
2017-12-11T09:35:06.660Z,4.22
2017-12-11T09:37:45.579Z,5.00
2017-12-11T09:40:17.769Z,3.78
2017-12-11T09:42:50.907Z,4.30
2017-12-11T09:45:24.329Z,3.12
2017-12-11T09:48:00.026Z,4.50
2017-12-11T09:50:36.380Z,8.15
2017-12-11T09:53:12.740Z,4.12
2017-12-11T09:55:55.328Z,10.23
2017-12-11T09:58:35.720Z,10.48
2017-12-11T10:01:12.672Z,7.97
2017-12-11T10:03:51.728Z,6.03
2017-12-11T10:06:25.346Z,5.18
2017-12-11T10:09:01.683Z,6.20
2017-12-11T10:11:38.917Z,7.87
2017-12-11T10:14:13.519Z,6.45
2017-12-11T10:16:51.901Z,6.15
2017-12-11T10:19:29.443Z,6.70
2017-12-11T10:22:20.127Z,5.75
2017-12-11T10:24:56.765Z,5.70
2017-12-11T10:27:32.547Z,4.82
2017-12-11T10:30:12.214Z,2.47
2017-12-11T10:32:55.660Z,1.20
2017-12-11T10:35:31.126Z,1.40
2017-12-11T10:38:11.611Z,2.23
2017-12-11T10:40:47.187Z,1.05
2017-12-11T10:43:24.630Z,1.80
2017-12-11T10:46:02.806Z,2.00
2017-12-11T10:48:38.181Z,1.73
2017-12-11T10:54:04.887Z,1.70
2017-12-11T10:56:47.571Z,1.13
2017-12-11T10:59:24.468Z,0.70
2017-12-11T11:02:00.336Z,1.67
2017-12-11T11:07:21.507Z,1.33
2017-12-11T11:09:54.998Z,1.17
2017-12-11T11:12:33.672Z,1.00
2017-12-11T11:15:12.580Z,1.00
2017-12-11T11:17:46.270Z,1.57
2017-12-11T11:20:27.729Z,1.20
2017-12-11T11:23:00.908Z,1.00
2017-12-11T11:25:41.363Z,1.83
2017-12-11T11:28:14.809Z,3.93
2017-12-11T11:30:52.106Z,3.70
2017-12-11T11:33:27.244Z,6.73
2017-12-11T11:36:02.101Z,3.33
2017-12-11T11:38:44.819Z,4.97
2017-12-11T11:41:22.821Z,4.40
2017-12-11T11:43:57.221Z,3.97
2017-12-11T11:46:37.984Z,4.67
2017-12-11T11:49:11.691Z,3.57
2017-12-11T11:51:52.058Z,3.30
2017-12-11T11:57:15.818Z,5.22
2017-12-11T11:59:56.684Z,4.43
2017-12-11T12:02:36.380Z,4.63
2017-12-11T12:05:18.331Z,4.40
2017-12-11T12:07:57.081Z,4.90
2017-12-11T12:10:40.655Z,10.63
2017-12-11T12:13:15.884Z,2.00
2017-12-11T12:15:52.306Z,3.67
2017-12-11T12:18:28.561Z,2.07
2017-12-11T12:21:13.885Z,2.00
2017-12-11T12:23:59.412Z,2.57
2017-12-11T12:26:37.474Z,2.27
2017-12-11T12:29:28.304Z,1.40
2017-12-11T12:32:02.208Z,3.40
2017-12-11T12:34:36.032Z,2.87
2017-12-11T12:37:15.244Z,2.07
2017-12-11T12:39:54.835Z,1.83
2017-12-11T12:42:32.341Z,2.60
2017-12-11T12:45:11.135Z,2.37
2017-12-11T12:47:50.408Z,1.50
2017-12-11T12:50:29.259Z,2.33
2017-12-11T12:53:11.203Z,2.67
2017-12-11T12:56:07.694Z,2.83
2017-12-11T12:58:48.365Z,3.10
2017-12-11T13:01:32.339Z,5.87
2017-12-11T13:04:13.467Z,3.00
2017-12-11T13:07:03.676Z,2.40
2017-12-11T13:09:53.594Z,5.70
2017-12-11T13:12:43.367Z,5.87
2017-12-11T13:15:23.882Z,8.97
2017-12-11T13:18:08.232Z,10.60
2017-12-11T13:20:48.696Z,3.10
2017-12-11T13:23:24.830Z,4.43
2017-12-11T13:26:03.504Z,2.67
2017-12-11T13:28:37.576Z,2.83
2017-12-11T13:31:12.947Z,1.57
2017-12-11T13:33:48.521Z,3.07
2017-12-11T13:36:26.434Z,4.13
2017-12-11T13:39:03.066Z,1.40
2017-12-11T13:41:43.354Z,2.07
2017-12-11T13:44:20.468Z,2.07
2017-12-11T13:49:43.610Z,4.23
2017-12-11T13:52:18.992Z,2.53
2017-12-11T13:55:05.172Z,4.40
2017-12-11T13:57:42.448Z,3.40
2017-12-11T14:00:20.329Z,6.00
2017-12-11T14:03:01.992Z,6.37
2017-12-11T14:05:35.951Z,2.30
2017-12-11T14:08:13.326Z,3.80
2017-12-11T14:10:53.961Z,7.27
2017-12-11T14:13:33.076Z,4.37
2017-12-11T14:16:10.789Z,4.90
2017-12-11T14:18:57.139Z,3.90
2017-12-11T14:21:34.836Z,6.90
2017-12-11T14:24:18.428Z,3.90
2017-12-11T14:27:07.290Z,6.83
2017-12-11T14:29:56.606Z,5.07
2017-12-11T14:32:36.251Z,5.23
2017-12-11T14:35:13.556Z,3.77
2017-12-11T14:37:54.095Z,7.43
2017-12-11T14:40:34.128Z,8.70
2017-12-11T14:43:15.801Z,5.63
2017-12-11T14:45:59.087Z,8.53
2017-12-11T14:48:36.758Z,5.50
2017-12-11T14:54:15.287Z,7.73
2017-12-11T14:56:59.988Z,7.17
2017-12-11T15:02:27.360Z,7.73
2017-12-11T15:05:07.856Z,4.18
2017-12-11T15:07:43.521Z,3.47
2017-12-11T15:10:22.790Z,5.50
2017-12-11T15:12:58.282Z,5.77
2017-12-11T15:15:33.164Z,6.23
2017-12-11T15:18:08.317Z,5.03
2017-12-11T15:20:44.629Z,5.43
2017-12-11T15:23:25.822Z,5.03
2017-12-11T15:26:03.460Z,3.67
2017-12-11T15:28:42.100Z,4.80
2017-12-11T15:31:26.437Z,4.47
2017-12-11T15:34:05.115Z,6.57
2017-12-11T15:36:46.183Z,6.03
2017-12-11T15:39:28.206Z,7.13
2017-12-11T15:42:08.464Z,6.70
2017-12-11T15:44:46.877Z,9.27
2017-12-11T15:47:26.931Z,7.23
2017-12-11T15:50:15.232Z,7.10
2017-12-11T15:52:55.099Z,6.00
2017-12-11T15:55:39.912Z,8.47
2017-12-11T15:58:28.257Z,6.93
2017-12-11T16:01:12.258Z,4.53
2017-12-11T16:04:00.324Z,6.33
2017-12-11T16:06:40.269Z,7.37
2017-12-11T16:09:20.244Z,6.83
2017-12-11T16:11:59.680Z,5.60
2017-12-11T16:14:44.812Z,3.37
2017-12-11T16:17:24.118Z,4.80
2017-12-11T16:20:02.566Z,4.30
2017-12-11T16:22:44.382Z,5.03
2017-12-11T16:25:23.358Z,7.67
2017-12-11T16:28:10.934Z,3.23
2017-12-11T16:30:56.975Z,5.20
2017-12-11T16:33:35.554Z,6.47
2017-12-11T16:36:12.345Z,4.70
2017-12-11T16:38:51.513Z,5.97
2017-12-11T16:41:32.699Z,7.80
2017-12-11T16:44:11.232Z,7.03
2017-12-11T16:46:52.399Z,4.40
2017-12-11T16:49:32.008Z,6.57
2017-12-11T16:52:21.799Z,6.53
2017-12-11T16:55:02.094Z,4.23
2017-12-11T16:57:44.230Z,4.60
2017-12-11T17:00:24.607Z,5.60
2017-12-11T17:03:13.464Z,4.50
2017-12-11T17:05:53.935Z,5.97
2017-12-11T17:08:38.879Z,11.87
2017-12-11T17:11:24.677Z,4.70
2017-12-11T17:14:03.697Z,4.60
2017-12-11T17:16:45.883Z,3.13
2017-12-11T17:19:30.002Z,9.80
2017-12-11T17:22:10.792Z,7.13
2017-12-11T17:24:53.786Z,6.60
2017-12-11T17:27:37.340Z,2.47
2017-12-11T17:33:10.819Z,5.67
2017-12-11T17:35:55.996Z,3.87
2017-12-11T17:38:42.606Z,3.87
2017-12-11T17:41:25.127Z,3.43
2017-12-11T17:44:09.843Z,3.00
2017-12-11T17:46:52.597Z,3.97
2017-12-11T17:49:38.311Z,2.73
2017-12-11T17:52:21.272Z,3.33
2017-12-11T17:55:07.544Z,2.40
2017-12-11T17:57:51.409Z,2.73
2017-12-11T18:00:32.958Z,2.93
2017-12-11T18:03:14.845Z,3.30
2017-12-11T18:06:03.184Z,3.57
2017-12-11T18:08:46.177Z,1.13
2017-12-11T18:11:24.783Z,1.73
2017-12-11T18:14:07.851Z,1.50
2017-12-11T18:16:58.185Z,3.87
2017-12-11T18:19:42.827Z,3.90
2017-12-11T18:22:31.585Z,4.60
2017-12-11T18:25:12.344Z,2.47
2017-12-11T18:27:52.601Z,1.97
2017-12-11T18:30:33.845Z,3.20
2017-12-11T18:33:16.010Z,1.37
2017-12-11T18:36:00.960Z,4.00
2017-12-11T18:38:43.152Z,3.13
2017-12-11T18:41:25.764Z,4.80
2017-12-11T18:44:03.844Z,2.33
2017-12-11T18:46:48.213Z,2.63
2017-12-11T18:49:29.269Z,3.03
2017-12-11T18:52:09.947Z,2.10
2017-12-11T18:54:50.913Z,3.20
2017-12-11T18:57:43.673Z,2.60
2017-12-11T19:00:30.204Z,3.27
2017-12-11T19:03:13.809Z,2.80
2017-12-11T19:05:55.786Z,2.20
2017-12-11T19:08:38.832Z,2.07
2017-12-11T19:11:26.337Z,2.50
2017-12-11T19:16:51.974Z,2.27
2017-12-11T19:19:41.353Z,2.20
2017-12-11T19:22:22.071Z,3.53
2017-12-11T19:25:01.885Z,5.73
2017-12-11T19:27:54.231Z,6.43
2017-12-11T19:30:39.164Z,5.90
2017-12-11T19:33:17.379Z,1.67
2017-12-11T19:36:00.195Z,1.13
2017-12-11T19:38:44.625Z,1.93
2017-12-11T19:41:24.356Z,0.97
2017-12-11T19:44:07.231Z,4.10
2017-12-11T19:46:47.220Z,0.70
2017-12-11T19:49:28.703Z,0.73
2017-12-11T19:55:01.043Z,0.70
2017-12-11T20:00:33.220Z,0.63
2017-12-11T20:03:26.269Z,0.77
2017-12-11T20:06:04.920Z,1.33
2017-12-11T20:08:47.654Z,1.23
2017-12-11T20:14:17.482Z,1.13
2017-12-11T20:17:01.257Z,1.03
2017-12-11T20:22:48.404Z,1.83
2017-12-11T20:25:41.092Z,1.00
2017-12-11T20:31:08.230Z,1.50
2017-12-11T20:33:52.538Z,1.17
2017-12-11T20:36:30.923Z,2.03
2017-12-11T20:39:17.655Z,1.73
2017-12-11T20:41:54.451Z,1.90
2017-12-11T20:44:31.868Z,1.63
2017-12-11T20:47:09.292Z,1.73
2017-12-11T20:49:53.069Z,1.35
2017-12-11T20:55:25.557Z,5.47
2017-12-11T20:58:08.105Z,0.90
2017-12-11T21:00:52.808Z,1.30
2017-12-11T21:03:37.958Z,1.30
2017-12-11T21:06:22.019Z,1.00
2017-12-11T21:09:04.657Z,1.60
2017-12-11T21:11:42.699Z,1.10
2017-12-11T21:14:22.363Z,1.25
2017-12-11T21:17:00.369Z,0.90
2017-12-11T21:19:46.488Z,3.37
2017-12-11T21:22:30.916Z,2.00
2017-12-11T21:25:11.374Z,0.83
2017-12-11T21:27:51.257Z,1.07
2017-12-11T21:30:34.402Z,1.13
2017-12-11T21:33:13.439Z,0.70
2017-12-11T21:35:52.740Z,0.70
2017-12-11T21:38:29.925Z,0.97
2017-12-11T21:41:15.655Z,0.70
2017-12-11T21:44:03.578Z,0.90
2017-12-11T21:50:06.613Z,0.80
2017-12-11T21:52:52.999Z,1.47
2017-12-11T22:01:25.086Z,1.13
2017-12-11T22:04:03.121Z,0.80
2017-12-11T22:06:40.317Z,0.83
2017-12-11T22:09:21.876Z,0.90
2017-12-11T22:11:58.387Z,1.80
2017-12-11T22:14:33.770Z,1.00
2017-12-11T22:17:14.289Z,1.23
2017-12-11T22:19:52.182Z,0.73
2017-12-11T22:22:27.134Z,0.80
2017-12-11T22:25:02.291Z,0.70
2017-12-11T22:27:36.883Z,0.70
2017-12-11T22:30:13.266Z,0.70
2017-12-11T22:32:53.689Z,0.67
2017-12-11T22:35:29.052Z,1.13
2017-12-11T22:38:04.181Z,0.80
2017-12-11T22:40:38.871Z,0.70
2017-12-11T22:43:12.188Z,2.97
2017-12-11T22:45:45.519Z,0.80
2017-12-11T22:48:18.727Z,3.03
2017-12-11T22:50:51.989Z,2.93
2017-12-11T22:53:25.747Z,2.87
2017-12-11T22:55:58.635Z,1.97
2017-12-11T22:58:39.143Z,2.50
2017-12-11T23:01:18.185Z,2.57
2017-12-11T23:03:52.058Z,1.73
2017-12-11T23:06:29.882Z,1.90
2017-12-11T23:09:03.857Z,1.37
2017-12-11T23:11:37.382Z,1.97
2017-12-11T23:14:11.934Z,2.30
2017-12-11T23:16:48.329Z,2.50
2017-12-11T23:19:21.822Z,0.70
2017-12-11T23:21:58.921Z,0.90
2017-12-11T23:24:31.951Z,1.03
2017-12-11T23:27:06.688Z,1.50
2017-12-11T23:29:41.833Z,1.00
2017-12-11T23:32:14.980Z,1.23
2017-12-11T23:34:48.624Z,1.27
2017-12-11T23:37:21.807Z,1.12
2017-12-11T23:39:55.276Z,1.23
2017-12-11T23:42:28.617Z,1.30
2017-12-11T23:45:06.250Z,0.80
2017-12-11T23:47:46.806Z,1.30
2017-12-11T23:50:25.863Z,1.20
2017-12-11T23:52:58.524Z,1.40
2017-12-11T23:55:30.684Z,1.50
2017-12-11T23:58:09.626Z,1.65
