createdAt,value
2019-05-16T00:00:58.852Z,10.50
2019-05-16T00:03:28.204Z,10.50
2019-05-16T00:05:58.402Z,10.50
2019-05-16T00:08:28.513Z,10.50
2019-05-16T00:10:58.223Z,10.40
2019-05-16T00:13:28.156Z,10.40
2019-05-16T00:15:58.794Z,10.40
2019-05-16T00:18:28.413Z,10.30
2019-05-16T00:20:58.437Z,10.30
2019-05-16T00:23:28.831Z,10.30
2019-05-16T00:25:58.591Z,10.30
2019-05-16T00:28:28.569Z,10.20
2019-05-16T00:30:59.114Z,10.20
2019-05-16T00:33:28.706Z,10.10
2019-05-16T00:36:03.496Z,10.10
2019-05-16T00:38:28.537Z,10.00
2019-05-16T00:40:59.081Z,10.00
2019-05-16T00:43:28.984Z,10.10
2019-05-16T00:45:58.919Z,10.10
2019-05-16T00:48:28.826Z,10.10
2019-05-16T00:50:58.466Z,10.00
2019-05-16T00:53:28.900Z,10.10
2019-05-16T00:56:00.075Z,10.10
2019-05-16T00:58:31.213Z,10.00
2019-05-16T01:01:00.150Z,10.00
2019-05-16T01:03:29.220Z,10.10
2019-05-16T01:05:58.383Z,10.10
2019-05-16T01:08:28.173Z,10.10
2019-05-16T01:10:58.661Z,10.10
2019-05-16T01:13:27.908Z,10.10
2019-05-16T01:15:57.912Z,10.10
2019-05-16T01:18:28.720Z,10.10
2019-05-16T01:20:58.543Z,10.20
2019-05-16T01:23:28.287Z,10.20
2019-05-16T01:25:58.931Z,10.20
2019-05-16T01:28:28.584Z,10.20
2019-05-16T01:30:58.137Z,10.10
2019-05-16T01:33:28.054Z,10.10
2019-05-16T01:35:58.543Z,10.10
2019-05-16T01:38:28.530Z,10.10
2019-05-16T01:40:58.286Z,10.10
2019-05-16T01:43:28.432Z,10.10
2019-05-16T01:45:57.929Z,10.10
2019-05-16T01:48:29.234Z,10.10
2019-05-16T01:50:58.450Z,10.10
2019-05-16T01:53:27.874Z,10.00
2019-05-16T01:55:58.056Z,10.00
2019-05-16T01:58:28.993Z,10.00
2019-05-16T02:01:05.550Z,9.90
2019-05-16T02:03:28.733Z,9.90
2019-05-16T02:05:58.529Z,9.90
2019-05-16T02:08:28.651Z,9.90
2019-05-16T02:10:58.421Z,9.90
2019-05-16T02:13:28.561Z,9.90
2019-05-16T02:15:59.241Z,9.80
2019-05-16T02:18:29.018Z,9.80
2019-05-16T02:21:01.184Z,9.80
2019-05-16T02:23:28.961Z,9.80
2019-05-16T02:25:58.144Z,9.70
2019-05-16T02:28:31.042Z,9.70
2019-05-16T02:31:01.332Z,9.60
2019-05-16T02:33:31.560Z,9.60
2019-05-16T02:36:01.676Z,9.60
2019-05-16T02:38:31.736Z,9.60
2019-05-16T02:41:03.271Z,9.50
2019-05-16T02:43:31.729Z,9.50
2019-05-16T02:46:01.409Z,9.50
2019-05-16T02:48:31.841Z,9.40
2019-05-16T02:51:01.865Z,9.40
2019-05-16T02:53:31.228Z,9.30
2019-05-16T02:56:01.332Z,9.30
2019-05-16T02:58:31.975Z,9.30
2019-05-16T03:01:01.802Z,9.30
2019-05-16T03:03:31.773Z,9.20
2019-05-16T03:06:01.775Z,9.20
2019-05-16T03:08:32.157Z,9.10
2019-05-16T03:11:01.581Z,9.10
2019-05-16T03:13:33.115Z,9.10
2019-05-16T03:16:11.414Z,9.10
2019-05-16T03:18:41.514Z,9.00
2019-05-16T03:21:12.013Z,9.00
2019-05-16T03:23:42.003Z,9.00
2019-05-16T03:26:11.850Z,9.00
2019-05-16T03:28:41.813Z,9.00
2019-05-16T03:31:15.259Z,9.00
2019-05-16T03:33:50.513Z,8.90
2019-05-16T03:36:14.538Z,8.90
2019-05-16T03:38:42.979Z,8.90
2019-05-16T03:41:12.172Z,8.90
2019-05-16T03:43:41.439Z,8.90
2019-05-16T03:46:11.717Z,8.80
2019-05-16T03:48:41.228Z,8.70
2019-05-16T03:51:11.282Z,8.70
2019-05-16T03:53:42.161Z,8.70
2019-05-16T03:56:11.377Z,8.70
2019-05-16T03:58:41.555Z,8.60
2019-05-16T04:01:11.646Z,8.70
2019-05-16T04:03:41.582Z,8.70
2019-05-16T04:06:12.117Z,8.70
2019-05-16T04:08:41.479Z,8.70
2019-05-16T04:11:11.691Z,8.60
2019-05-16T04:13:41.534Z,8.60
2019-05-16T04:16:11.800Z,8.60
2019-05-16T04:18:42.124Z,8.60
2019-05-16T04:21:12.053Z,8.60
2019-05-16T04:23:42.055Z,8.60
2019-05-16T04:26:11.642Z,8.60
2019-05-16T04:28:41.622Z,8.60
2019-05-16T04:31:11.177Z,8.70
2019-05-16T04:33:41.543Z,8.60
2019-05-16T04:36:11.112Z,8.70
2019-05-16T04:38:45.554Z,8.70
2019-05-16T04:41:11.707Z,8.70
2019-05-16T04:43:41.743Z,8.70
2019-05-16T04:46:13.022Z,8.70
2019-05-16T04:48:42.110Z,8.70
2019-05-16T04:51:11.715Z,8.70
2019-05-16T04:53:42.521Z,8.80
2019-05-16T04:56:11.584Z,8.80
2019-05-16T04:58:41.029Z,8.70
2019-05-16T05:01:11.096Z,8.70
2019-05-16T05:03:45.811Z,8.80
2019-05-16T05:06:11.559Z,8.80
2019-05-16T05:08:52.984Z,8.90
2019-05-16T05:11:11.757Z,8.90
2019-05-16T05:13:41.304Z,8.90
2019-05-16T05:16:10.830Z,9.00
2019-05-16T05:18:40.912Z,9.00
2019-05-16T05:21:11.611Z,9.10
2019-05-16T05:23:41.118Z,9.10
2019-05-16T05:26:10.833Z,9.20
2019-05-16T05:28:40.389Z,9.20
2019-05-16T05:31:10.886Z,9.30
2019-05-16T05:33:41.595Z,9.50
2019-05-16T05:36:12.314Z,9.60
2019-05-16T05:38:42.465Z,10.00
2019-05-16T05:41:11.351Z,10.10
2019-05-16T05:43:40.271Z,10.10
2019-05-16T05:46:11.241Z,10.10
2019-05-16T05:48:41.043Z,10.20
2019-05-16T05:51:11.229Z,11.10
2019-05-16T05:53:40.755Z,13.10
2019-05-16T05:56:11.226Z,15.20
2019-05-16T05:58:40.787Z,16.20
2019-05-16T06:01:11.088Z,17.20
2019-05-16T06:03:40.485Z,16.10
2019-05-16T06:06:10.566Z,14.40
2019-05-16T06:08:40.863Z,13.90
2019-05-16T06:11:10.505Z,13.20
2019-05-16T06:13:40.491Z,13.00
2019-05-16T06:16:10.781Z,12.80
2019-05-16T06:18:40.101Z,12.90
2019-05-16T06:21:11.453Z,13.10
2019-05-16T06:23:40.314Z,13.40
2019-05-16T06:26:12.155Z,13.70
2019-05-16T06:28:41.292Z,13.70
2019-05-16T06:31:14.107Z,14.10
2019-05-16T06:33:41.589Z,16.00
2019-05-16T06:36:11.118Z,18.10
2019-05-16T06:38:40.635Z,20.60
2019-05-16T06:41:10.609Z,21.20
2019-05-16T06:43:40.147Z,22.90
2019-05-16T06:46:11.000Z,24.40
2019-05-16T06:48:39.989Z,24.00
2019-05-16T06:51:10.767Z,25.00
2019-05-16T06:53:40.426Z,22.70
2019-05-16T06:56:10.453Z,19.10
2019-05-16T06:58:47.632Z,17.40
2019-05-16T07:01:10.664Z,16.50
2019-05-16T07:03:40.175Z,16.30
2019-05-16T07:06:13.889Z,15.50
2019-05-16T07:08:40.473Z,16.30
2019-05-16T07:11:10.558Z,15.70
2019-05-16T07:13:40.634Z,15.30
2019-05-16T07:16:09.876Z,14.80
2019-05-16T07:18:40.113Z,14.80
2019-05-16T07:21:10.899Z,14.40
2019-05-16T07:23:40.627Z,14.30
2019-05-16T07:26:09.881Z,14.60
2019-05-16T07:28:40.673Z,14.90
2019-05-16T07:31:15.645Z,15.60
2019-05-16T07:33:40.856Z,16.10
2019-05-16T07:36:10.087Z,16.70
2019-05-16T07:38:40.068Z,17.10
2019-05-16T07:41:10.986Z,18.40
2019-05-16T07:43:40.134Z,20.40
2019-05-16T07:46:11.123Z,20.80
2019-05-16T07:48:40.542Z,21.20
2019-05-16T07:51:10.526Z,21.40
2019-05-16T07:53:40.245Z,21.20
2019-05-16T07:56:10.549Z,18.60
2019-05-16T07:58:41.334Z,18.60
2019-05-16T08:01:12.447Z,19.50
2019-05-16T08:03:44.234Z,20.70
2019-05-16T08:06:12.110Z,20.80
2019-05-16T08:08:41.105Z,20.30
2019-05-16T08:11:12.216Z,20.70
2019-05-16T08:13:40.789Z,21.50
2019-05-16T08:16:10.316Z,22.50
2019-05-16T08:18:44.714Z,21.50
2019-05-16T08:21:12.750Z,21.90
2019-05-16T08:23:41.432Z,21.60
2019-05-16T08:26:10.605Z,20.40
2019-05-16T08:28:41.226Z,19.00
2019-05-16T08:31:11.764Z,18.70
2019-05-16T08:33:41.719Z,19.20
2019-05-16T08:36:12.026Z,19.60
2019-05-16T08:38:43.443Z,19.30
2019-05-16T08:41:16.962Z,18.40
2019-05-16T08:43:42.826Z,17.70
2019-05-16T08:46:12.446Z,17.20
2019-05-16T08:50:09.657Z,16.60
2019-05-16T08:51:12.608Z,16.60
2019-05-16T08:53:43.369Z,16.00
2019-05-16T08:56:13.154Z,15.70
2019-05-16T08:58:42.375Z,15.60
2019-05-16T09:01:14.737Z,15.50
2019-05-16T09:03:42.077Z,15.50
2019-05-16T09:06:11.934Z,15.80
2019-05-16T09:08:41.152Z,15.80
2019-05-16T09:11:29.861Z,15.80
2019-05-16T09:13:40.889Z,15.90
2019-05-16T09:16:09.899Z,15.90
2019-05-16T09:18:41.077Z,15.40
2019-05-16T09:21:09.647Z,15.40
2019-05-16T09:23:38.687Z,15.50
2019-05-16T09:26:08.255Z,15.30
2019-05-16T09:28:38.941Z,15.40
2019-05-16T09:31:08.289Z,15.40
2019-05-16T09:33:38.874Z,15.40
2019-05-16T09:36:08.209Z,15.60
2019-05-16T09:38:42.495Z,15.50
2019-05-16T09:41:08.908Z,15.50
2019-05-16T09:43:38.828Z,15.30
2019-05-16T09:46:08.184Z,15.30
2019-05-16T09:48:38.058Z,15.50
2019-05-16T09:51:07.821Z,15.40
2019-05-16T09:53:37.107Z,15.50
2019-05-16T09:56:06.986Z,15.70
2019-05-16T09:58:37.216Z,15.80
2019-05-16T10:01:07.483Z,15.70
2019-05-16T10:03:37.291Z,15.70
2019-05-16T10:06:07.929Z,16.10
2019-05-16T10:08:37.683Z,16.30
2019-05-16T10:11:07.231Z,16.30
2019-05-16T10:13:37.530Z,16.20
2019-05-16T10:16:07.325Z,15.90
2019-05-16T10:18:36.974Z,16.30
2019-05-16T10:21:07.984Z,16.50
2019-05-16T10:23:37.040Z,16.40
2019-05-16T10:26:06.121Z,16.50
2019-05-16T10:28:38.186Z,16.60
2019-05-16T10:31:06.906Z,16.70
2019-05-16T10:33:38.942Z,16.70
2019-05-16T10:36:08.438Z,16.10
2019-05-16T10:38:37.682Z,16.30
2019-05-16T10:41:07.316Z,16.30
2019-05-16T10:43:37.139Z,16.30
2019-05-16T10:46:06.753Z,16.30
2019-05-16T10:48:37.557Z,16.30
2019-05-16T10:51:07.847Z,16.50
2019-05-16T10:54:01.026Z,16.70
2019-05-16T10:56:08.023Z,17.30
2019-05-16T10:58:58.004Z,17.50
2019-05-16T11:01:22.094Z,17.30
2019-05-16T11:03:38.874Z,17.30
2019-05-16T11:06:17.406Z,17.20
2019-05-16T11:08:39.622Z,17.30
2019-05-16T11:11:09.082Z,17.50
2019-05-16T11:13:38.074Z,17.50
2019-05-16T11:16:09.440Z,17.50
2019-05-16T11:18:37.766Z,17.70
2019-05-16T11:21:06.687Z,17.50
2019-05-16T11:23:36.718Z,17.60
2019-05-16T11:26:06.136Z,17.80
2019-05-16T11:28:36.738Z,17.60
2019-05-16T11:31:07.618Z,17.20
2019-05-16T11:33:37.029Z,16.90
2019-05-16T11:36:08.180Z,16.80
2019-05-16T11:38:37.866Z,16.80
2019-05-16T11:41:07.559Z,16.80
2019-05-16T11:43:36.918Z,16.70
2019-05-16T11:46:06.231Z,16.70
2019-05-16T11:48:37.788Z,16.70
2019-05-16T11:51:07.227Z,16.90
2019-05-16T11:53:37.900Z,16.80
2019-05-16T11:56:08.309Z,17.20
2019-05-16T11:58:37.861Z,17.60
2019-05-16T12:01:07.753Z,17.40
2019-05-16T12:03:37.478Z,17.60
2019-05-16T12:06:10.738Z,17.80
2019-05-16T12:08:37.921Z,18.20
2019-05-16T12:11:07.089Z,18.20
2019-05-16T12:13:36.878Z,18.50
2019-05-16T12:16:07.544Z,18.80
2019-05-16T12:18:37.454Z,18.60
2019-05-16T12:21:07.562Z,18.50
2019-05-16T12:23:37.753Z,18.60
2019-05-16T12:26:07.818Z,18.60
2019-05-16T12:28:37.480Z,18.40
2019-05-16T12:31:07.222Z,18.50
2019-05-16T12:33:37.699Z,18.30
2019-05-16T12:36:07.685Z,18.50
2019-05-16T12:38:37.968Z,18.40
2019-05-16T12:41:08.195Z,18.30
2019-05-16T12:43:46.134Z,18.30
2019-05-16T12:46:07.919Z,18.40
2019-05-16T12:48:37.420Z,18.10
2019-05-16T12:51:08.332Z,17.90
2019-05-16T12:53:37.414Z,17.80
2019-05-16T12:56:06.432Z,17.70
2019-05-16T12:58:41.923Z,17.80
2019-05-16T13:01:07.782Z,18.00
2019-05-16T13:03:37.942Z,18.20
2019-05-16T13:06:07.011Z,18.30
2019-05-16T13:08:37.492Z,17.80
2019-05-16T13:11:07.246Z,18.00
2019-05-16T13:13:37.561Z,18.20
2019-05-16T13:16:07.750Z,18.20
2019-05-16T13:18:37.160Z,18.10
2019-05-16T13:21:07.373Z,18.10
2019-05-16T13:23:36.379Z,18.40
2019-05-16T13:26:07.224Z,18.60
2019-05-16T13:28:37.872Z,18.40
2019-05-16T13:31:07.912Z,18.30
2019-05-16T13:33:37.269Z,18.30
2019-05-16T13:36:07.401Z,18.00
2019-05-16T13:38:37.036Z,18.30
2019-05-16T13:41:07.367Z,18.60
2019-05-16T13:43:37.533Z,18.60
2019-05-16T13:46:07.412Z,18.50
2019-05-16T13:48:37.779Z,18.40
2019-05-16T13:51:14.582Z,18.40
2019-05-16T13:53:37.686Z,18.60
2019-05-16T13:56:12.604Z,18.80
2019-05-16T13:58:37.456Z,18.50
2019-05-16T14:01:07.946Z,18.50
2019-05-16T14:03:37.524Z,18.60
2019-05-16T14:06:07.315Z,18.40
2019-05-16T14:08:37.357Z,18.40
2019-05-16T14:11:09.894Z,18.50
2019-05-16T14:13:37.787Z,18.40
2019-05-16T14:16:07.430Z,18.30
2019-05-16T14:18:37.946Z,18.30
2019-05-16T14:21:07.260Z,18.30
2019-05-16T14:23:37.932Z,18.40
2019-05-16T14:26:07.338Z,18.50
2019-05-16T14:28:37.479Z,18.60
2019-05-16T14:31:07.531Z,18.70
2019-05-16T14:33:36.897Z,18.80
2019-05-16T14:36:07.363Z,19.00
2019-05-16T14:38:37.414Z,19.00
2019-05-16T14:41:08.113Z,18.90
2019-05-16T14:43:37.887Z,19.00
2019-05-16T14:46:09.425Z,19.10
2019-05-16T14:48:37.574Z,19.10
2019-05-16T14:51:06.546Z,18.90
2019-05-16T14:53:37.950Z,19.10
2019-05-16T14:56:07.046Z,19.30
2019-05-16T14:58:37.736Z,19.20
2019-05-16T15:01:07.516Z,19.10
2019-05-16T15:03:37.133Z,18.90
2019-05-16T15:06:08.640Z,19.20
2019-05-16T15:08:37.010Z,19.20
2019-05-16T15:11:07.617Z,19.20
2019-05-16T15:13:36.760Z,19.10
2019-05-16T15:16:07.651Z,19.10
2019-05-16T15:18:38.418Z,19.10
2019-05-16T15:21:08.473Z,18.70
2019-05-16T15:23:37.980Z,18.20
2019-05-16T15:26:09.485Z,18.00
2019-05-16T15:28:37.918Z,17.90
2019-05-16T15:31:07.115Z,17.90
2019-05-16T15:33:36.735Z,17.90
2019-05-16T15:36:08.590Z,18.30
2019-05-16T15:38:36.745Z,18.70
2019-05-16T15:41:08.155Z,19.00
2019-05-16T15:43:37.084Z,19.10
2019-05-16T15:46:08.182Z,18.90
2019-05-16T15:48:38.033Z,18.80
2019-05-16T15:51:08.785Z,18.30
2019-05-16T15:53:39.135Z,18.10
2019-05-16T15:56:10.341Z,18.00
2019-05-16T15:58:38.881Z,18.00
2019-05-16T16:01:07.891Z,18.20
2019-05-16T16:03:38.165Z,18.60
2019-05-16T16:06:07.736Z,19.00
2019-05-16T16:08:37.353Z,19.40
2019-05-16T16:11:07.551Z,19.20
2019-05-16T16:13:37.668Z,19.50
2019-05-16T16:16:10.239Z,19.40
2019-05-16T16:18:37.993Z,19.30
2019-05-16T16:21:07.722Z,19.00
2019-05-16T16:23:37.481Z,18.70
2019-05-16T16:26:07.246Z,18.40
2019-05-16T16:28:38.106Z,18.40
2019-05-16T16:31:07.754Z,18.20
2019-05-16T16:33:37.571Z,18.30
2019-05-16T16:36:07.880Z,18.60
2019-05-16T16:38:37.629Z,18.80
2019-05-16T16:41:08.131Z,18.90
2019-05-16T16:43:37.691Z,19.00
2019-05-16T16:46:12.564Z,18.80
2019-05-16T16:48:38.017Z,19.00
2019-05-16T16:51:06.970Z,18.40
2019-05-16T16:53:37.714Z,18.70
2019-05-16T16:56:07.542Z,18.70
2019-05-16T16:58:37.514Z,18.50
2019-05-16T17:01:07.483Z,18.40
2019-05-16T17:03:36.873Z,17.90
2019-05-16T17:06:06.001Z,18.10
2019-05-16T17:08:37.333Z,18.00
2019-05-16T17:11:07.136Z,18.20
2019-05-16T17:13:36.612Z,18.30
2019-05-16T17:16:21.116Z,18.40
2019-05-16T17:18:36.994Z,18.00
2019-05-16T17:21:07.935Z,17.80
2019-05-16T17:23:37.178Z,17.50
2019-05-16T17:26:07.296Z,17.30
2019-05-16T17:28:37.588Z,17.20
2019-05-16T17:31:07.186Z,17.10
2019-05-16T17:33:38.345Z,17.40
2019-05-16T17:36:09.137Z,17.30
2019-05-16T17:38:38.136Z,17.30
2019-05-16T17:41:07.705Z,17.20
2019-05-16T17:43:36.987Z,17.20
2019-05-16T17:46:07.072Z,17.00
2019-05-16T17:48:37.938Z,16.80
2019-05-16T17:51:07.147Z,17.00
2019-05-16T17:53:37.398Z,17.00
2019-05-16T17:56:07.198Z,17.10
2019-05-16T17:58:36.524Z,17.20
2019-05-16T18:01:07.980Z,17.00
2019-05-16T18:03:37.377Z,17.00
2019-05-16T18:06:06.866Z,16.80
2019-05-16T18:08:37.477Z,16.70
2019-05-16T18:11:07.288Z,16.60
2019-05-16T18:13:37.118Z,16.50
2019-05-16T18:16:07.565Z,16.20
2019-05-16T18:18:37.653Z,16.00
2019-05-16T18:21:07.305Z,15.90
2019-05-16T18:23:37.018Z,15.80
2019-05-16T18:26:07.651Z,15.60
2019-05-16T18:28:36.946Z,15.60
2019-05-16T18:31:05.974Z,15.40
2019-05-16T18:33:37.112Z,15.30
2019-05-16T18:36:07.650Z,15.30
2019-05-16T18:38:37.271Z,15.30
2019-05-16T18:41:07.963Z,15.20
2019-05-16T18:43:37.125Z,15.20
2019-05-16T18:46:07.207Z,15.00
2019-05-16T18:48:36.762Z,15.00
2019-05-16T18:51:06.718Z,15.00
2019-05-16T18:53:37.453Z,15.00
2019-05-16T18:56:07.759Z,14.90
2019-05-16T18:58:37.481Z,14.80
2019-05-16T19:01:06.825Z,14.70
2019-05-16T19:03:36.068Z,14.70
2019-05-16T19:06:07.550Z,14.60
2019-05-16T19:08:36.475Z,14.60
2019-05-16T19:11:07.419Z,14.50
2019-05-16T19:13:36.960Z,14.40
2019-05-16T19:16:06.476Z,14.30
2019-05-16T19:18:36.877Z,14.20
2019-05-16T19:21:07.491Z,14.00
2019-05-16T19:23:37.694Z,13.90
2019-05-16T19:26:07.316Z,13.70
2019-05-16T19:28:37.410Z,13.60
2019-05-16T19:31:07.206Z,13.70
2019-05-16T19:33:36.405Z,13.60
2019-05-16T19:36:07.362Z,13.60
2019-05-16T19:38:37.506Z,13.60
2019-05-16T19:41:08.141Z,13.60
2019-05-16T19:43:37.456Z,13.60
2019-05-16T19:46:06.817Z,13.60
2019-05-16T19:48:37.028Z,13.50
2019-05-16T19:51:07.445Z,13.50
2019-05-16T19:53:36.759Z,13.40
2019-05-16T19:56:07.225Z,13.40
2019-05-16T19:58:37.242Z,13.30
2019-05-16T20:01:06.588Z,13.30
2019-05-16T20:03:36.522Z,13.30
2019-05-16T20:06:07.482Z,13.30
2019-05-16T20:08:37.375Z,13.30
2019-05-16T20:11:06.976Z,13.20
2019-05-16T20:13:36.745Z,13.30
2019-05-16T20:16:06.032Z,13.30
2019-05-16T20:18:37.229Z,13.20
2019-05-16T20:21:05.875Z,13.20
2019-05-16T20:23:36.812Z,13.10
2019-05-16T20:26:07.848Z,13.10
2019-05-16T20:28:37.038Z,13.10
2019-05-16T20:31:07.981Z,13.10
2019-05-16T20:33:37.666Z,13.10
2019-05-16T20:36:09.458Z,13.00
2019-05-16T20:38:37.653Z,12.90
2019-05-16T20:41:07.835Z,12.90
2019-05-16T20:43:37.052Z,13.00
2019-05-16T20:46:07.359Z,12.90
2019-05-16T20:48:36.963Z,13.00
2019-05-16T20:51:07.237Z,13.00
2019-05-16T20:53:37.559Z,12.90
2019-05-16T20:56:07.520Z,12.90
2019-05-16T20:58:36.486Z,12.90
2019-05-16T21:01:07.070Z,12.80
2019-05-16T21:03:37.797Z,12.80
2019-05-16T21:06:08.396Z,12.80
2019-05-16T21:08:37.981Z,12.90
2019-05-16T21:11:06.903Z,12.80
2019-05-16T21:13:35.852Z,12.90
2019-05-16T21:16:07.182Z,12.90
2019-05-16T21:18:37.642Z,12.90
2019-05-16T21:21:07.693Z,12.90
2019-05-16T21:23:36.973Z,12.90
2019-05-16T21:26:06.002Z,12.90
2019-05-16T21:28:36.908Z,13.00
2019-05-16T21:31:07.502Z,13.00
2019-05-16T21:33:37.262Z,13.00
2019-05-16T21:36:07.210Z,12.90
2019-05-16T21:38:36.697Z,12.90
2019-05-16T21:41:07.209Z,12.90
2019-05-16T21:43:37.624Z,12.90
2019-05-16T21:46:07.372Z,12.90
2019-05-16T21:48:37.136Z,13.00
2019-05-16T21:51:07.952Z,12.90
2019-05-16T21:53:37.091Z,12.90
2019-05-16T21:56:07.027Z,12.90
2019-05-16T21:58:37.281Z,12.90
2019-05-16T22:01:09.157Z,12.80
2019-05-16T22:03:38.219Z,12.80
2019-05-16T22:06:10.253Z,12.80
2019-05-16T22:08:39.290Z,12.80
2019-05-16T22:11:08.365Z,12.80
2019-05-16T22:13:37.465Z,12.70
2019-05-16T22:16:08.035Z,12.70
2019-05-16T22:18:38.518Z,12.70
2019-05-16T22:21:08.064Z,12.70
2019-05-16T22:23:37.423Z,12.70
2019-05-16T22:26:07.621Z,12.80
2019-05-16T22:28:37.474Z,12.80
2019-05-16T22:31:07.363Z,12.80
2019-05-16T22:33:37.472Z,12.70
2019-05-16T22:38:28.167Z,12.80
2019-05-16T22:40:57.007Z,12.80
2019-05-16T22:43:26.692Z,12.90
2019-05-16T22:45:57.374Z,13.00
2019-05-16T22:48:26.741Z,12.90
2019-05-16T22:50:56.530Z,13.00
2019-05-16T22:53:27.193Z,13.00
2019-05-16T22:55:56.698Z,12.90
2019-05-16T22:58:26.945Z,12.90
2019-05-16T23:00:57.258Z,12.80
2019-05-16T23:03:26.812Z,12.90
2019-05-16T23:05:56.583Z,12.90
2019-05-16T23:08:27.242Z,12.90
2019-05-16T23:10:56.600Z,12.90
2019-05-16T23:13:26.555Z,12.80
2019-05-16T23:15:57.183Z,12.80
2019-05-16T23:18:26.735Z,12.80
2019-05-16T23:20:57.120Z,12.80
2019-05-16T23:23:26.607Z,12.90
2019-05-16T23:25:56.961Z,12.90
2019-05-16T23:28:27.228Z,12.90
2019-05-16T23:30:57.747Z,12.90
2019-05-16T23:33:27.062Z,12.90
2019-05-16T23:35:57.540Z,12.90
2019-05-16T23:38:27.587Z,12.90
2019-05-16T23:40:57.302Z,12.90
2019-05-16T23:43:27.108Z,12.90
2019-05-16T23:45:56.436Z,13.00
2019-05-16T23:48:25.798Z,13.00
2019-05-16T23:50:56.894Z,13.00
2019-05-16T23:53:25.491Z,13.00
2019-05-16T23:55:56.596Z,12.90
2019-05-16T23:58:25.411Z,12.90
