createdAt,value
2022-10-31T00:18:30.759Z,100
2022-10-31T00:28:31.759Z,100
2022-10-31T00:48:32.495Z,100
2022-10-31T01:08:33.012Z,100
2022-10-31T01:18:33.828Z,100
2022-10-31T01:28:34.169Z,100
2022-10-31T01:38:34.807Z,100
2022-10-31T01:48:35.829Z,100
2022-10-31T01:58:36.209Z,100
2022-10-31T02:08:37.043Z,100
2022-10-31T02:18:37.232Z,100
2022-10-31T02:28:38.204Z,100
2022-10-31T02:38:38.574Z,100
2022-10-31T02:48:39.064Z,100
2022-10-31T02:58:39.259Z,100
2022-10-31T03:08:39.682Z,100
2022-10-31T03:18:40.436Z,100
2022-10-31T03:28:40.872Z,100
2022-10-31T03:38:40.987Z,100
2022-10-31T03:48:41.912Z,100
2022-10-31T03:58:41.981Z,100
2022-10-31T04:08:42.308Z,100
2022-10-31T04:18:42.409Z,100
2022-10-31T04:38:43.101Z,100
2022-10-31T04:48:43.272Z,100
2022-10-31T04:58:43.891Z,100
2022-10-31T05:08:44.346Z,100
2022-10-31T05:18:44.404Z,100
2022-10-31T05:28:45.086Z,100
2022-10-31T05:38:45.852Z,100
2022-10-31T05:48:45.996Z,100
2022-10-31T05:58:46.631Z,100
2022-10-31T06:08:46.656Z,100
2022-10-31T06:18:46.997Z,100
2022-10-31T06:28:47.228Z,100
2022-10-31T06:38:47.502Z,100
2022-10-31T06:48:48.157Z,100
2022-10-31T07:08:49.876Z,100
2022-10-31T07:18:50.601Z,100
2022-10-31T07:28:50.937Z,100
2022-10-31T07:38:51.114Z,100
2022-10-31T07:48:51.621Z,100
2022-10-31T07:58:52.382Z,100
2022-10-31T08:08:53.165Z,100
2022-10-31T08:18:53.560Z,100
2022-10-31T08:28:54.211Z,100
2022-10-31T08:38:57.813Z,100
2022-10-31T08:48:54.779Z,100
2022-10-31T08:58:54.929Z,100
2022-10-31T09:08:55.061Z,100
2022-10-31T09:18:55.954Z,100
2022-10-31T09:28:56.863Z,100
2022-10-31T10:48:59.620Z,100
2022-10-31T10:59:00.119Z,99
2022-10-31T11:09:00.268Z,98
2022-10-31T11:29:01.700Z,97
2022-10-31T11:49:02.783Z,97
2022-10-31T11:59:03.706Z,95
2022-10-31T12:09:03.982Z,95
2022-10-31T12:19:04.666Z,94
2022-10-31T12:29:05.416Z,94
2022-10-31T12:39:06.116Z,93
2022-10-31T12:49:07.047Z,93
2022-10-31T13:09:07.818Z,93
2022-10-31T13:19:08.131Z,92
2022-10-31T13:29:08.672Z,92
2022-10-31T13:39:08.931Z,92
2022-10-31T13:49:09.497Z,92
2022-10-31T13:59:09.791Z,92
2022-10-31T14:09:09.995Z,92
2022-10-31T14:19:10.312Z,93
2022-10-31T14:29:10.374Z,93
2022-10-31T14:39:11.189Z,93
2022-10-31T14:49:11.522Z,93
2022-10-31T14:59:12.277Z,93
2022-10-31T15:09:13.213Z,93
2022-10-31T15:29:13.527Z,94
2022-10-31T15:39:13.841Z,95
2022-10-31T15:59:14.735Z,96
2022-10-31T16:09:15.500Z,97
2022-10-31T16:19:16.053Z,97
2022-10-31T16:39:16.820Z,98
2022-10-31T16:49:17.842Z,99
2022-10-31T16:59:18.495Z,100
2022-10-31T17:19:19.450Z,100
2022-10-31T17:39:20.557Z,100
2022-10-31T17:59:22.231Z,100
2022-10-31T18:19:22.723Z,100
2022-10-31T18:39:23.899Z,100
2022-10-31T18:49:24.192Z,100
2022-10-31T18:59:25.156Z,100
2022-10-31T19:09:25.933Z,100
2022-10-31T19:29:26.427Z,100
2022-10-31T19:39:26.613Z,100
2022-10-31T19:49:27.061Z,100
2022-10-31T19:59:27.081Z,100
2022-10-31T20:09:27.298Z,100
2022-10-31T20:19:27.835Z,100
2022-10-31T20:29:28.564Z,100
2022-10-31T20:39:28.916Z,100
2022-10-31T20:49:29.750Z,100
2022-10-31T20:59:30.430Z,100
2022-10-31T21:09:31.442Z,100
2022-10-31T21:19:32.160Z,100
2022-10-31T21:29:32.453Z,100
2022-10-31T21:39:33.456Z,100
2022-10-31T21:49:34.291Z,100
2022-10-31T22:09:34.943Z,100
2022-10-31T22:29:35.986Z,100
2022-10-31T22:39:36.256Z,100
2022-10-31T22:59:37.701Z,100
2022-10-31T23:19:38.828Z,100
2022-10-31T23:39:40.203Z,100
2022-10-31T23:49:40.558Z,100
2022-10-31T23:59:40.869Z,100
