createdAt,value
2022-09-15T00:04:17.007Z,57.46
2022-09-15T02:11:52.619Z,60.90
2022-09-15T02:14:53.057Z,59.52
2022-09-15T02:24:22.817Z,59.83
2022-09-15T02:35:29.810Z,58.98
2022-09-15T03:02:21.323Z,59.10
2022-09-15T03:05:12.131Z,58.74
2022-09-15T03:08:26.096Z,58.56
2022-09-15T03:16:00.937Z,57.97
2022-09-15T03:19:15.190Z,58.38
2022-09-15T03:32:40.012Z,59.20
2022-09-15T03:38:14.072Z,59.48
2022-09-15T03:44:14.250Z,60.93
2022-09-15T03:47:16.642Z,61.00
2022-09-15T03:50:11.419Z,61.96
2022-09-15T03:52:40.761Z,63.08
2022-09-15T03:55:17.677Z,63.63
2022-09-15T04:01:17.262Z,64.66
2022-09-15T04:04:10.769Z,65.00
2022-09-15T04:07:09.510Z,64.96
2022-09-15T04:10:11.846Z,65.23
2022-09-15T04:13:11.336Z,65.88
2022-09-15T04:16:10.366Z,66.36
2022-09-15T04:19:12.168Z,66.53
2022-09-15T04:21:48.718Z,66.89
2022-09-15T04:24:36.195Z,67.41
2022-09-15T04:27:18.300Z,66.23
2022-09-15T04:30:18.867Z,66.60
2022-09-15T04:32:50.913Z,66.54
2022-09-15T04:35:21.932Z,66.87
2022-09-15T04:47:40.573Z,67.38
2022-09-15T04:52:38.635Z,67.59
2022-09-15T04:58:40.242Z,67.56
2022-09-15T05:04:39.132Z,68.33
2022-09-15T05:07:36.849Z,68.07
2022-09-15T05:13:24.487Z,68.75
2022-09-15T05:16:41.135Z,67.59
2022-09-15T05:22:41.860Z,68.29
2022-09-15T05:25:33.571Z,68.60
2022-09-15T05:28:01.815Z,68.71
2022-09-15T05:34:36.419Z,69.13
2022-09-15T05:41:04.978Z,69.65
2022-09-15T05:43:45.890Z,69.47
2022-09-15T05:46:23.957Z,69.34
2022-09-15T05:49:33.192Z,68.77
2022-09-15T05:52:39.163Z,68.76
2022-09-15T05:58:31.478Z,69.17
2022-09-15T06:01:33.231Z,68.47
2022-09-15T06:04:34.650Z,69.00
2022-09-15T06:07:35.081Z,68.80
2022-09-15T06:13:06.403Z,68.67
2022-09-15T06:15:34.852Z,68.48
2022-09-15T06:18:30.820Z,68.69
2022-09-15T06:21:30.735Z,68.33
2022-09-15T06:27:36.142Z,69.87
2022-09-15T06:30:13.858Z,70.54
2022-09-15T06:32:45.153Z,70.60
2022-09-15T06:35:34.445Z,70.83
2022-09-15T06:38:38.752Z,70.84
2022-09-15T06:41:08.279Z,70.99
2022-09-15T06:46:59.898Z,70.66
2022-09-15T06:53:01.353Z,70.95
2022-09-15T06:59:31.312Z,71.66
2022-09-15T07:12:00.346Z,71.73
2022-09-15T07:14:59.063Z,71.54
2022-09-15T07:18:01.241Z,71.33
2022-09-15T07:21:30.545Z,72.07
2022-09-15T07:24:02.691Z,72.11
2022-09-15T07:26:59.816Z,72.12
2022-09-15T07:32:31.669Z,70.77
2022-09-15T07:35:00.118Z,71.08
2022-09-15T07:37:57.501Z,70.91
2022-09-15T07:41:00.325Z,70.00
2022-09-15T07:43:32.026Z,70.86
2022-09-15T07:46:04.556Z,70.27
2022-09-15T07:48:57.647Z,70.06
2022-09-15T07:54:28.021Z,70.31
2022-09-15T07:56:59.028Z,70.22
2022-09-15T08:00:02.968Z,70.29
2022-09-15T08:02:55.802Z,70.15
2022-09-15T08:05:38.136Z,70.16
2022-09-15T08:10:56.333Z,70.20
2022-09-15T08:16:29.014Z,70.60
2022-09-15T08:18:57.911Z,70.30
2022-09-15T08:33:55.394Z,69.50
2022-09-15T08:36:25.561Z,70.46
2022-09-15T08:38:56.894Z,70.50
2022-09-15T08:41:52.579Z,69.85
2022-09-15T08:44:58.340Z,69.59
2022-09-15T08:47:57.061Z,69.39
2022-09-15T08:54:03.501Z,69.49
2022-09-15T08:56:56.048Z,69.49
2022-09-15T09:02:55.609Z,69.56
2022-09-15T09:06:21.641Z,69.60
2022-09-15T09:09:22.060Z,69.73
2022-09-15T09:12:14.896Z,70.65
2022-09-15T09:15:13.636Z,69.99
2022-09-15T09:18:21.462Z,70.13
2022-09-15T09:21:35.451Z,69.74
2022-09-15T09:28:20.309Z,70.32
2022-09-15T09:38:18.447Z,70.89
2022-09-15T09:40:51.695Z,70.47
2022-09-15T09:43:23.218Z,70.89
2022-09-15T09:46:20.183Z,69.72
2022-09-15T09:49:23.936Z,69.91
2022-09-15T09:52:08.261Z,70.59
2022-09-15T09:55:20.805Z,69.32
2022-09-15T09:57:49.018Z,70.33
2022-09-15T10:01:19.830Z,69.06
2022-09-15T10:03:48.306Z,70.17
2022-09-15T10:06:35.307Z,70.09
2022-09-15T10:10:17.722Z,69.01
2022-09-15T10:16:18.958Z,70.71
2022-09-15T10:21:48.253Z,70.53
2022-09-15T10:24:30.030Z,71.23
2022-09-15T10:30:21.564Z,72.12
2022-09-15T10:35:50.795Z,73.20
2022-09-15T10:38:29.718Z,72.55
2022-09-15T10:41:48.861Z,71.39
2022-09-15T10:44:49.188Z,70.89
2022-09-15T10:47:44.680Z,71.68
2022-09-15T10:50:18.706Z,72.05
2022-09-15T10:53:14.027Z,72.02
2022-09-15T10:56:14.729Z,70.92
2022-09-15T10:58:48.567Z,71.28
2022-09-15T11:05:16.878Z,71.39
2022-09-15T11:11:43.681Z,72.48
2022-09-15T11:18:42.943Z,74.29
2022-09-15T11:21:43.817Z,74.65
2022-09-15T11:24:49.872Z,74.61
2022-09-15T11:27:18.251Z,74.87
2022-09-15T11:33:41.351Z,75.93
2022-09-15T11:36:50.809Z,74.97
2022-09-15T11:43:48.492Z,73.07
2022-09-15T11:50:41.494Z,75.30
2022-09-15T11:53:00.162Z,75.76
2022-09-15T11:59:40.913Z,74.72
2022-09-15T12:23:39.674Z,75.65
2022-09-15T12:47:42.928Z,77.23
2022-09-15T12:50:45.968Z,78.95
2022-09-15T12:53:51.643Z,78.68
2022-09-15T12:59:48.566Z,79.24
2022-09-15T13:02:51.674Z,79.73
2022-09-15T13:08:10.407Z,79.46
2022-09-15T13:15:08.847Z,78.83
2022-09-15T13:18:06.555Z,78.90
2022-09-15T13:21:06.303Z,78.90
2022-09-15T13:24:08.362Z,78.83
2022-09-15T13:31:03.454Z,78.95
2022-09-15T13:41:08.133Z,79.10
2022-09-15T13:44:07.217Z,79.19
2022-09-15T13:47:35.265Z,78.49
2022-09-15T13:50:26.855Z,78.03
2022-09-15T13:53:01.290Z,77.29
2022-09-15T13:55:43.220Z,77.85
2022-09-15T14:01:14.048Z,77.80
2022-09-15T14:03:52.975Z,77.54
2022-09-15T14:06:34.818Z,77.27
2022-09-15T14:09:13.574Z,77.43
2022-09-15T14:11:52.963Z,77.27
2022-09-15T14:14:47.914Z,77.81
2022-09-15T14:17:30.708Z,78.06
2022-09-15T14:20:07.209Z,77.41
2022-09-15T14:22:40.458Z,77.61
2022-09-15T14:28:03.167Z,77.98
2022-09-15T14:30:33.148Z,77.56
2022-09-15T14:40:29.932Z,75.54
2022-09-15T14:49:31.009Z,74.86
2022-09-15T14:52:35.988Z,75.61
2022-09-15T14:55:30.377Z,76.19
2022-09-15T14:58:39.282Z,77.13
2022-09-15T15:01:59.251Z,78.23
2022-09-15T15:05:29.619Z,77.92
2022-09-15T15:07:58.845Z,78.26
2022-09-15T15:10:36.512Z,77.98
2022-09-15T15:13:57.990Z,77.13
2022-09-15T15:20:33.107Z,75.17
2022-09-15T15:23:37.748Z,73.19
2022-09-15T15:29:57.321Z,73.17
2022-09-15T15:32:29.011Z,73.44
2022-09-15T15:35:04.434Z,73.24
2022-09-15T15:37:36.076Z,72.59
2022-09-15T15:40:28.014Z,71.27
2022-09-15T15:43:56.237Z,69.94
2022-09-15T15:47:01.391Z,68.70
2022-09-15T15:57:54.200Z,66.53
2022-09-15T16:03:58.208Z,66.50
2022-09-15T16:06:56.690Z,65.37
2022-09-15T16:09:55.920Z,65.72
2022-09-15T16:19:54.605Z,63.93
2022-09-15T16:22:53.006Z,64.14
2022-09-15T16:25:54.740Z,63.19
2022-09-15T16:36:53.612Z,62.35
2022-09-15T16:39:21.861Z,62.49
2022-09-15T16:41:50.305Z,62.70
2022-09-15T16:47:20.445Z,62.17
2022-09-15T16:49:54.522Z,61.18
2022-09-15T16:52:22.729Z,60.80
2022-09-15T16:54:51.206Z,60.72
2022-09-15T16:57:23.232Z,60.52
2022-09-15T16:59:51.417Z,60.33
2022-09-15T17:02:19.981Z,59.88
2022-09-15T17:04:51.642Z,59.39
2022-09-15T17:07:23.527Z,59.24
2022-09-15T17:09:52.227Z,58.97
2022-09-15T17:12:22.298Z,58.72
2022-09-15T17:14:50.676Z,58.75
2022-09-15T17:17:26.946Z,58.09
2022-09-15T17:19:55.379Z,58.24
2022-09-15T17:22:23.612Z,57.85
2022-09-15T17:24:51.867Z,57.96
2022-09-15T17:27:20.069Z,57.43
2022-09-15T17:29:48.589Z,57.34
2022-09-15T17:38:23.846Z,56.90
2022-09-15T17:41:24.042Z,55.99
2022-09-15T17:44:21.419Z,55.25
2022-09-15T17:46:50.579Z,54.67
2022-09-15T17:52:22.293Z,53.03
2022-09-15T18:02:20.320Z,52.65
2022-09-15T18:10:46.427Z,51.80
2022-09-15T18:13:25.380Z,51.52
2022-09-15T18:16:20.131Z,52.32
2022-09-15T18:18:48.570Z,51.40
2022-09-15T18:21:28.872Z,50.75
2022-09-15T18:28:16.421Z,51.35
2022-09-15T18:31:16.655Z,50.04
2022-09-15T18:33:45.082Z,50.47
2022-09-15T18:36:16.820Z,49.99
2022-09-15T18:38:45.160Z,50.17
2022-09-15T18:41:16.343Z,50.02
2022-09-15T18:43:44.678Z,49.78
2022-09-15T18:46:13.890Z,49.76
2022-09-15T18:48:42.647Z,49.48
2022-09-15T18:51:24.156Z,49.50
2022-09-15T18:56:44.598Z,49.24
2022-09-15T18:59:16.649Z,49.60
2022-09-15T19:01:46.092Z,49.32
2022-09-15T19:04:15.089Z,48.64
2022-09-15T19:06:46.417Z,47.94
2022-09-15T19:09:23.410Z,47.77
2022-09-15T19:11:51.748Z,48.34
2022-09-15T19:14:24.816Z,48.12
2022-09-15T19:16:58.069Z,48.37
2022-09-15T19:19:39.990Z,47.66
2022-09-15T19:22:36.229Z,48.28
2022-09-15T19:27:48.751Z,49.80
2022-09-15T19:33:44.401Z,49.23
2022-09-15T19:36:45.468Z,48.65
2022-09-15T19:44:44.709Z,48.85
2022-09-15T19:47:13.002Z,49.20
2022-09-15T19:49:44.072Z,50.59
2022-09-15T19:52:13.662Z,51.07
2022-09-15T19:54:41.967Z,51.52
2022-09-15T19:57:13.284Z,51.82
2022-09-15T19:59:45.526Z,52.12
2022-09-15T20:02:44.415Z,52.19
2022-09-15T20:05:11.487Z,51.52
2022-09-15T20:07:42.607Z,50.66
2022-09-15T20:13:10.605Z,49.70
2022-09-15T20:15:43.781Z,50.14
2022-09-15T20:18:13.408Z,50.07
2022-09-15T20:20:41.826Z,49.88
2022-09-15T20:23:10.058Z,50.37
2022-09-15T20:25:41.121Z,49.52
2022-09-15T20:28:12.432Z,48.82
2022-09-15T20:30:43.649Z,48.82
2022-09-15T20:33:11.924Z,48.71
2022-09-15T20:35:43.024Z,48.49
2022-09-15T20:38:11.290Z,48.39
2022-09-15T20:40:42.741Z,48.13
2022-09-15T20:43:11.036Z,47.61
2022-09-15T20:45:42.374Z,48.20
2022-09-15T20:48:10.624Z,47.29
2022-09-15T20:50:41.820Z,47.09
2022-09-15T20:53:10.047Z,47.46
2022-09-15T20:55:41.290Z,47.06
2022-09-15T20:58:11.780Z,46.90
2022-09-15T21:00:40.024Z,46.44
2022-09-15T21:03:17.503Z,46.21
2022-09-15T21:06:11.389Z,46.11
2022-09-15T21:09:08.383Z,46.10
2022-09-15T21:14:25.388Z,46.15
2022-09-15T21:21:39.894Z,45.60
2022-09-15T21:24:11.337Z,45.88
2022-09-15T21:30:09.296Z,45.53
2022-09-15T21:32:38.591Z,45.40
2022-09-15T21:35:12.852Z,45.27
2022-09-15T21:38:08.924Z,45.34
2022-09-15T21:43:40.552Z,45.02
2022-09-15T21:46:12.326Z,45.36
2022-09-15T21:49:07.429Z,45.26
2022-09-15T21:51:38.555Z,45.59
2022-09-15T21:54:10.940Z,45.64
2022-09-15T21:56:39.192Z,45.83
2022-09-15T21:59:12.110Z,45.79
2022-09-15T22:02:13.462Z,46.35
2022-09-15T22:07:36.506Z,46.10
2022-09-15T22:10:07.922Z,46.42
2022-09-15T22:12:39.186Z,46.61
2022-09-15T22:15:10.128Z,46.37
2022-09-15T22:21:17.732Z,46.62
2022-09-15T23:41:13.391Z,41.88
