createdAt,value
2017-11-04T00:00:05.153Z,22.2
2017-11-04T00:02:07.493Z,22.2
2017-11-04T00:04:05.230Z,22.2
2017-11-04T00:06:04.971Z,22.2
2017-11-04T00:08:04.726Z,22.2
2017-11-04T00:10:04.697Z,22.2
2017-11-04T00:12:05.594Z,22.2
2017-11-04T00:14:05.549Z,22.2
2017-11-04T00:16:05.310Z,22.1
2017-11-04T00:18:10.500Z,22.1
2017-11-04T00:20:07.991Z,22.1
2017-11-04T00:22:04.745Z,22.1
2017-11-04T00:24:04.729Z,22.1
2017-11-04T00:26:05.413Z,22.1
2017-11-04T00:28:05.325Z,22.2
2017-11-04T00:30:05.158Z,22.1
2017-11-04T00:32:05.072Z,22.1
2017-11-04T00:34:04.998Z,22.1
2017-11-04T00:36:09.776Z,22.1
2017-11-04T00:38:10.593Z,22.1
2017-11-04T00:40:05.314Z,22.1
2017-11-04T00:42:07.594Z,22.1
2017-11-04T00:44:07.901Z,22.1
2017-11-04T00:46:10.784Z,22.1
2017-11-04T00:48:05.003Z,22
2017-11-04T00:50:04.689Z,22
2017-11-04T00:52:05.355Z,22
2017-11-04T00:54:05.068Z,22
2017-11-04T00:56:07.356Z,22
2017-11-04T00:58:05.246Z,22
2017-11-04T01:00:04.951Z,22
2017-11-04T01:02:04.698Z,22
2017-11-04T01:04:05.443Z,22
2017-11-04T01:06:05.125Z,22
2017-11-04T01:08:04.861Z,22
2017-11-04T01:10:05.581Z,22
2017-11-04T01:12:05.306Z,22
2017-11-04T01:14:04.994Z,22
2017-11-04T01:16:04.695Z,22
2017-11-04T01:18:04.745Z,22
2017-11-04T01:20:05.565Z,22
2017-11-04T01:22:05.501Z,22
2017-11-04T01:24:05.209Z,22
2017-11-04T01:26:05.021Z,22
2017-11-04T01:28:04.768Z,22
2017-11-04T01:30:05.406Z,22
2017-11-04T01:32:05.165Z,22
2017-11-04T01:34:04.852Z,22
2017-11-04T01:36:05.559Z,22
2017-11-04T01:38:05.374Z,22
2017-11-04T01:40:07.595Z,22
2017-11-04T01:42:05.267Z,22
2017-11-04T01:44:04.977Z,22
2017-11-04T01:46:04.663Z,22
2017-11-04T01:48:05.365Z,22
2017-11-04T01:50:07.706Z,22
2017-11-04T01:52:07.943Z,22
2017-11-04T01:54:04.666Z,22
2017-11-04T01:56:08.021Z,21.9
2017-11-04T01:58:05.378Z,21.9
2017-11-04T02:00:08.092Z,22
2017-11-04T02:02:04.912Z,21.9
2017-11-04T02:04:04.643Z,22
2017-11-04T02:06:05.351Z,21.9
2017-11-04T02:08:05.580Z,22
2017-11-04T02:10:04.960Z,21.9
2017-11-04T02:12:04.644Z,21.9
2017-11-04T02:14:05.388Z,21.9
2017-11-04T02:16:05.073Z,21.9
2017-11-04T02:18:05.011Z,21.9
2017-11-04T02:20:04.730Z,21.9
2017-11-04T02:22:05.436Z,21.9
2017-11-04T02:24:05.114Z,21.9
2017-11-04T02:26:05.364Z,21.9
2017-11-04T02:28:07.635Z,21.9
2017-11-04T02:30:05.389Z,21.9
2017-11-04T02:32:05.162Z,21.9
2017-11-04T02:34:04.909Z,21.9
2017-11-04T02:36:04.700Z,21.9
2017-11-04T02:38:08.028Z,21.8
2017-11-04T02:40:09.782Z,21.9
2017-11-04T02:42:05.464Z,21.9
2017-11-04T02:44:07.785Z,21.8
2017-11-04T02:46:08.079Z,21.8
2017-11-04T02:48:04.742Z,21.9
2017-11-04T02:50:05.531Z,21.9
2017-11-04T02:52:04.822Z,21.9
2017-11-04T02:54:05.100Z,21.8
2017-11-04T02:56:04.906Z,21.8
2017-11-04T02:58:04.634Z,21.8
2017-11-04T03:00:05.366Z,21.8
2017-11-04T03:02:05.118Z,21.8
2017-11-04T03:04:09.871Z,21.8
2017-11-04T03:06:10.144Z,21.8
2017-11-04T03:08:04.877Z,21.8
2017-11-04T03:10:05.642Z,21.8
2017-11-04T03:12:05.370Z,21.8
2017-11-04T03:14:05.722Z,21.8
2017-11-04T03:16:05.005Z,21.8
2017-11-04T03:18:13.048Z,21.8
2017-11-04T03:20:05.429Z,21.8
2017-11-04T03:22:05.221Z,21.8
2017-11-04T03:24:07.473Z,21.8
2017-11-04T03:26:05.279Z,21.8
2017-11-04T03:28:10.078Z,21.8
2017-11-04T03:30:04.779Z,21.8
2017-11-04T03:32:07.828Z,21.8
2017-11-04T03:34:07.594Z,21.8
2017-11-04T03:36:07.842Z,21.8
2017-11-04T03:38:05.598Z,21.8
2017-11-04T03:40:13.073Z,21.8
2017-11-04T03:42:04.823Z,21.8
2017-11-04T03:44:08.116Z,21.8
2017-11-04T03:46:07.317Z,21.7
2017-11-04T03:48:05.013Z,21.7
2017-11-04T03:50:04.813Z,21.7
2017-11-04T03:52:08.068Z,21.7
2017-11-04T03:54:04.755Z,21.7
2017-11-04T03:56:10.653Z,21.7
2017-11-04T03:58:05.514Z,21.7
2017-11-04T04:00:05.354Z,21.7
2017-11-04T04:02:10.222Z,21.7
2017-11-04T04:04:07.413Z,21.7
2017-11-04T04:06:07.141Z,21.7
2017-11-04T04:08:04.943Z,21.7
2017-11-04T04:10:05.512Z,21.7
2017-11-04T04:12:05.245Z,21.7
2017-11-04T04:14:10.695Z,21.7
2017-11-04T04:16:05.374Z,21.7
2017-11-04T04:18:07.938Z,21.7
2017-11-04T04:20:04.675Z,21.6
2017-11-04T04:22:05.384Z,21.7
2017-11-04T04:24:10.166Z,21.6
2017-11-04T04:26:05.000Z,21.6
2017-11-04T04:28:04.755Z,21.6
2017-11-04T04:30:05.542Z,21.6
2017-11-04T04:32:07.814Z,21.7
2017-11-04T04:34:10.527Z,21.6
2017-11-04T04:36:05.214Z,21.6
2017-11-04T04:38:04.933Z,21.6
2017-11-04T04:40:04.693Z,21.6
2017-11-04T04:42:05.382Z,21.6
2017-11-04T04:44:05.195Z,21.6
2017-11-04T04:46:04.996Z,21.6
2017-11-04T04:48:04.722Z,21.6
2017-11-04T04:50:04.684Z,21.6
2017-11-04T04:52:05.440Z,21.6
2017-11-04T04:54:07.671Z,21.6
2017-11-04T04:56:05.082Z,21.6
2017-11-04T04:58:04.783Z,21.7
2017-11-04T05:00:05.491Z,21.7
2017-11-04T05:02:05.304Z,21.7
2017-11-04T05:04:04.981Z,21.7
2017-11-04T05:06:04.732Z,21.7
2017-11-04T05:08:10.584Z,21.7
2017-11-04T05:10:05.352Z,21.7
2017-11-04T05:12:04.596Z,21.7
2017-11-04T05:14:05.435Z,21.7
2017-11-04T05:16:07.704Z,21.7
2017-11-04T05:18:04.624Z,21.7
2017-11-04T05:20:05.342Z,21.7
2017-11-04T05:22:05.124Z,21.7
2017-11-04T05:24:04.845Z,21.7
2017-11-04T05:26:04.750Z,21.7
2017-11-04T05:28:04.962Z,21.7
2017-11-04T05:30:04.738Z,21.7
2017-11-04T05:32:07.703Z,21.7
2017-11-04T05:34:05.634Z,21.7
2017-11-04T05:36:08.467Z,21.7
2017-11-04T05:38:09.942Z,21.7
2017-11-04T05:40:04.614Z,21.7
2017-11-04T05:42:05.319Z,21.7
2017-11-04T05:44:10.112Z,21.7
2017-11-04T05:46:04.832Z,21.7
2017-11-04T05:48:05.540Z,21.8
2017-11-04T05:50:05.472Z,21.7
2017-11-04T05:52:05.194Z,21.7
2017-11-04T05:54:04.960Z,21.7
2017-11-04T05:56:05.348Z,21.8
2017-11-04T05:58:05.183Z,21.7
2017-11-04T06:00:07.393Z,21.8
2017-11-04T06:02:04.626Z,21.7
2017-11-04T06:04:05.333Z,21.8
2017-11-04T06:06:12.692Z,21.7
2017-11-04T06:08:05.382Z,21.7
2017-11-04T06:10:07.665Z,21.7
2017-11-04T06:12:05.373Z,21.7
2017-11-04T06:14:05.199Z,21.7
2017-11-04T06:16:04.987Z,21.8
2017-11-04T06:18:05.420Z,21.8
2017-11-04T06:20:05.144Z,21.7
2017-11-04T06:22:05.429Z,21.7
2017-11-04T06:24:05.100Z,21.8
2017-11-04T06:26:04.960Z,21.7
2017-11-04T06:28:04.644Z,21.7
2017-11-04T06:30:05.317Z,21.7
2017-11-04T06:32:05.033Z,21.7
2017-11-04T06:34:07.271Z,21.8
2017-11-04T06:36:05.052Z,21.8
2017-11-04T06:38:04.877Z,21.8
2017-11-04T06:40:05.644Z,21.8
2017-11-04T06:42:05.463Z,21.8
2017-11-04T06:44:04.725Z,21.8
2017-11-04T06:46:05.501Z,21.8
2017-11-04T06:48:05.232Z,21.8
2017-11-04T06:50:05.126Z,21.8
2017-11-04T06:52:07.374Z,21.8
2017-11-04T06:54:04.632Z,21.8
2017-11-04T06:56:05.403Z,21.9
2017-11-04T06:58:07.667Z,21.9
2017-11-04T07:00:05.393Z,21.9
2017-11-04T07:02:04.671Z,21.9
2017-11-04T07:04:05.401Z,21.9
2017-11-04T07:06:05.165Z,21.9
2017-11-04T07:08:12.467Z,21.9
2017-11-04T07:10:05.158Z,21.9
2017-11-04T07:12:04.884Z,21.9
2017-11-04T07:14:05.625Z,21.9
2017-11-04T07:16:07.896Z,21.9
2017-11-04T07:18:04.793Z,21.9
2017-11-04T07:20:10.553Z,22
2017-11-04T07:22:10.331Z,22
2017-11-04T07:24:05.109Z,22
2017-11-04T07:26:07.459Z,22
2017-11-04T07:28:10.243Z,22
2017-11-04T07:30:07.532Z,22
2017-11-04T07:32:05.235Z,22
2017-11-04T07:34:04.956Z,22.1
2017-11-04T07:36:05.143Z,22.1
2017-11-04T07:38:05.194Z,22.1
2017-11-04T07:40:05.488Z,22.1
2017-11-04T07:42:05.173Z,22.2
2017-11-04T07:44:07.312Z,22.2
2017-11-04T07:46:05.524Z,22.2
2017-11-04T07:48:06.472Z,22.3
2017-11-04T07:50:05.284Z,22.3
2017-11-04T07:52:04.957Z,22.3
2017-11-04T07:54:04.781Z,22.3
2017-11-04T07:56:05.518Z,22.4
2017-11-04T07:58:05.241Z,22.4
2017-11-04T08:00:08.097Z,22.4
2017-11-04T08:02:12.974Z,22.4
2017-11-04T08:04:04.636Z,22.5
2017-11-04T08:06:12.901Z,22.5
2017-11-04T08:08:04.758Z,22.5
2017-11-04T08:10:04.953Z,22.5
2017-11-04T08:12:05.289Z,22.6
2017-11-04T08:14:05.160Z,22.6
2017-11-04T08:16:04.838Z,22.6
2017-11-04T08:18:04.828Z,22.6
2017-11-04T08:20:05.738Z,22.6
2017-11-04T08:22:07.520Z,22.7
2017-11-04T08:24:07.756Z,22.6
2017-11-04T08:26:07.588Z,22.7
2017-11-04T08:28:04.810Z,22.7
2017-11-04T08:30:05.045Z,22.8
2017-11-04T08:32:04.730Z,22.8
2017-11-04T08:34:05.905Z,22.9
2017-11-04T08:36:04.594Z,22.9
2017-11-04T08:38:10.389Z,22.9
2017-11-04T08:40:05.123Z,22.9
2017-11-04T08:42:05.428Z,22.9
2017-11-04T08:44:04.660Z,23
2017-11-04T08:46:05.398Z,23
2017-11-04T08:48:05.205Z,22.9
2017-11-04T08:50:07.459Z,22.8
2017-11-04T08:52:05.228Z,22.8
2017-11-04T08:54:04.890Z,22.8
2017-11-04T08:56:04.640Z,22.8
2017-11-04T08:58:10.514Z,22.7
2017-11-04T09:00:05.254Z,22.7
2017-11-04T09:02:04.970Z,22.7
2017-11-04T09:04:07.749Z,22.7
2017-11-04T09:06:05.682Z,22.7
2017-11-04T09:08:05.057Z,22.7
2017-11-04T09:10:05.404Z,22.7
2017-11-04T09:12:05.329Z,22.8
2017-11-04T09:14:05.136Z,22.9
2017-11-04T09:16:04.812Z,23.1
2017-11-04T09:18:07.342Z,23.4
2017-11-04T09:20:05.603Z,23.4
2017-11-04T09:22:07.820Z,23.5
2017-11-04T09:24:05.505Z,23.5
2017-11-04T09:26:06.365Z,23.5
2017-11-04T09:28:05.054Z,23.4
2017-11-04T09:30:04.799Z,23.4
2017-11-04T09:32:07.716Z,23.2
2017-11-04T09:34:05.425Z,23.2
2017-11-04T09:36:05.199Z,23.1
2017-11-04T09:38:07.505Z,23
2017-11-04T09:40:04.803Z,23
2017-11-04T09:42:05.517Z,23
2017-11-04T09:44:05.404Z,23
2017-11-04T09:46:05.107Z,22.9
2017-11-04T09:48:04.909Z,23
2017-11-04T09:50:07.224Z,22.9
2017-11-04T09:52:12.564Z,22.8
2017-11-04T09:54:05.284Z,22.8
2017-11-04T09:56:04.985Z,22.8
2017-11-04T09:58:04.651Z,22.8
2017-11-04T10:00:07.374Z,22.8
2017-11-04T10:02:05.138Z,22.7
2017-11-04T10:04:05.603Z,22.7
2017-11-04T10:06:07.915Z,22.7
2017-11-04T10:08:05.416Z,22.7
2017-11-04T10:10:05.519Z,22.7
2017-11-04T10:12:07.942Z,22.7
2017-11-04T10:14:05.059Z,22.7
2017-11-04T10:16:04.750Z,22.7
2017-11-04T10:18:07.225Z,22.7
2017-11-04T10:20:05.207Z,22.7
2017-11-04T10:22:04.829Z,22.7
2017-11-04T10:24:05.631Z,22.7
2017-11-04T10:26:05.019Z,22.7
2017-11-04T10:28:07.879Z,22.7
2017-11-04T10:30:10.620Z,22.7
2017-11-04T10:32:07.907Z,22.7
2017-11-04T10:34:04.819Z,22.6
2017-11-04T10:36:10.641Z,22.6
2017-11-04T10:38:10.563Z,22.6
2017-11-04T10:40:05.367Z,22.6
2017-11-04T10:42:05.328Z,22.6
2017-11-04T10:44:07.518Z,22.5
2017-11-04T10:46:07.767Z,22.5
2017-11-04T10:48:05.474Z,22.5
2017-11-04T10:50:07.778Z,22.5
2017-11-04T10:52:05.178Z,22.5
2017-11-04T10:54:09.937Z,22.5
2017-11-04T10:56:11.480Z,22.5
2017-11-04T10:58:07.645Z,22.5
2017-11-04T11:00:05.295Z,22.5
2017-11-04T11:02:05.074Z,22.5
2017-11-04T11:04:04.672Z,22.5
2017-11-04T11:06:04.894Z,22.5
2017-11-04T11:08:05.742Z,22.5
2017-11-04T11:10:05.622Z,22.4
2017-11-04T11:12:08.078Z,22.4
2017-11-04T11:14:07.299Z,22.4
2017-11-04T11:16:05.029Z,22.4
2017-11-04T11:18:04.973Z,22.4
2017-11-04T11:20:04.719Z,22.4
2017-11-04T11:22:05.485Z,22.4
2017-11-04T11:24:05.279Z,22.4
2017-11-04T11:26:05.021Z,22.4
2017-11-04T11:28:04.749Z,22.3
2017-11-04T11:30:10.470Z,22.3
2017-11-04T11:32:07.694Z,22.3
2017-11-04T11:34:04.996Z,22.3
2017-11-04T11:36:07.232Z,22.3
2017-11-04T11:38:05.078Z,22.3
2017-11-04T11:40:07.397Z,22.3
2017-11-04T11:42:05.076Z,22.3
2017-11-04T11:44:04.911Z,22.3
2017-11-04T11:46:05.149Z,22.3
2017-11-04T11:48:04.984Z,22.3
2017-11-04T11:50:07.845Z,22.3
2017-11-04T11:52:05.096Z,22.3
2017-11-04T11:54:07.961Z,22.3
2017-11-04T11:56:07.787Z,22.2
2017-11-04T11:58:05.517Z,22.2
2017-11-04T12:00:05.240Z,22.2
2017-11-04T12:02:05.160Z,22.2
2017-11-04T12:04:07.432Z,22.2
2017-11-04T12:06:05.265Z,22.2
2017-11-04T12:08:04.947Z,22.2
2017-11-04T12:10:04.608Z,22.2
2017-11-04T12:12:05.325Z,22.2
2017-11-04T12:14:12.738Z,22.2
2017-11-04T12:16:05.503Z,22.1
2017-11-04T12:18:05.405Z,22.2
2017-11-04T12:20:05.177Z,22.1
2017-11-04T12:22:07.653Z,22.1
2017-11-04T12:24:07.926Z,22.1
2017-11-04T12:26:04.789Z,22.1
2017-11-04T12:28:05.541Z,22.1
2017-11-04T12:30:05.289Z,22
2017-11-04T12:32:05.011Z,22
2017-11-04T12:34:04.963Z,22
2017-11-04T12:36:07.248Z,22
2017-11-04T12:38:05.465Z,22
2017-11-04T12:40:10.513Z,22
2017-11-04T12:42:05.241Z,22
2017-11-04T12:44:05.011Z,22
2017-11-04T12:46:07.253Z,22
2017-11-04T12:48:05.032Z,22
2017-11-04T12:50:04.777Z,22
2017-11-04T12:52:05.507Z,22
2017-11-04T12:54:07.715Z,22
2017-11-04T12:56:05.517Z,22
2017-11-04T12:58:07.281Z,22
2017-11-04T13:00:05.073Z,22
2017-11-04T13:02:04.918Z,22
2017-11-04T13:04:07.678Z,21.9
2017-11-04T13:06:14.021Z,22
2017-11-04T13:08:05.960Z,22
2017-11-04T13:10:04.740Z,21.9
2017-11-04T13:12:04.628Z,22
2017-11-04T13:14:10.308Z,22
2017-11-04T13:16:10.197Z,22
2017-11-04T13:18:07.651Z,22
2017-11-04T13:20:05.582Z,22
2017-11-04T13:22:05.338Z,22
2017-11-04T13:24:05.263Z,22
2017-11-04T13:26:05.229Z,22
2017-11-04T13:28:05.363Z,21.9
2017-11-04T13:30:08.179Z,22
2017-11-04T13:32:05.196Z,22
2017-11-04T13:34:05.304Z,22
2017-11-04T13:36:07.619Z,22
2017-11-04T13:38:05.043Z,22
2017-11-04T13:40:07.299Z,21.9
2017-11-04T13:42:05.320Z,21.9
2017-11-04T13:44:05.051Z,22
2017-11-04T13:46:04.779Z,21.9
2017-11-04T13:48:05.045Z,22
2017-11-04T13:50:09.827Z,21.9
2017-11-04T13:52:05.582Z,21.9
2017-11-04T13:54:08.702Z,21.9
2017-11-04T13:56:05.451Z,22
2017-11-04T13:58:07.421Z,22
2017-11-04T14:00:05.108Z,22
2017-11-04T14:02:04.861Z,22
2017-11-04T14:04:07.415Z,21.9
2017-11-04T14:06:05.133Z,21.9
2017-11-04T14:08:07.436Z,21.9
2017-11-04T14:10:05.242Z,21.9
2017-11-04T14:12:05.514Z,22
2017-11-04T14:14:10.239Z,21.9
2017-11-04T14:16:04.960Z,21.9
2017-11-04T14:18:07.395Z,22
2017-11-04T14:20:05.241Z,21.9
2017-11-04T14:22:05.261Z,21.9
2017-11-04T14:24:04.967Z,21.9
2017-11-04T14:26:12.275Z,21.9
2017-11-04T14:28:05.015Z,21.9
2017-11-04T14:30:05.357Z,22
2017-11-04T14:32:08.149Z,21.9
2017-11-04T14:34:05.117Z,22
2017-11-04T14:36:04.892Z,21.9
2017-11-04T14:38:08.106Z,21.9
2017-11-04T14:40:07.350Z,21.9
2017-11-04T14:42:06.076Z,21.9
2017-11-04T14:44:05.001Z,21.9
2017-11-04T14:46:07.238Z,21.9
2017-11-04T14:48:08.035Z,21.9
2017-11-04T14:50:04.787Z,21.9
2017-11-04T14:52:07.547Z,21.9
2017-11-04T14:54:07.342Z,21.9
2017-11-04T14:56:05.136Z,21.9
2017-11-04T14:58:07.885Z,21.9
2017-11-04T15:00:05.598Z,21.9
2017-11-04T15:02:04.879Z,21.9
2017-11-04T15:04:08.103Z,21.9
2017-11-04T15:06:04.888Z,21.9
2017-11-04T15:08:05.757Z,21.8
2017-11-04T15:10:05.445Z,21.9
2017-11-04T15:12:05.149Z,21.8
2017-11-04T15:14:04.923Z,21.9
2017-11-04T15:16:04.741Z,21.8
2017-11-04T15:18:07.691Z,21.9
2017-11-04T15:20:05.502Z,21.8
2017-11-04T15:22:05.231Z,21.9
2017-11-04T15:24:04.961Z,21.9
2017-11-04T15:26:04.665Z,21.9
2017-11-04T15:28:05.346Z,21.9
2017-11-04T15:30:05.138Z,21.9
2017-11-04T15:32:04.984Z,21.9
2017-11-04T15:34:07.293Z,22
2017-11-04T15:36:05.557Z,21.9
2017-11-04T15:38:07.571Z,21.9
2017-11-04T15:40:05.382Z,21.9
2017-11-04T15:42:05.091Z,21.9
2017-11-04T15:44:07.568Z,21.9
2017-11-04T15:46:05.245Z,21.9
2017-11-04T15:48:05.485Z,21.9
2017-11-04T15:50:05.340Z,21.9
2017-11-04T15:52:05.037Z,21.9
2017-11-04T15:54:04.781Z,21.9
2017-11-04T15:56:05.634Z,22
2017-11-04T15:58:05.328Z,22
2017-11-04T16:00:05.554Z,22
2017-11-04T16:02:05.283Z,22
2017-11-04T16:04:10.031Z,22
2017-11-04T16:06:04.819Z,22.1
2017-11-04T16:08:05.544Z,22.1
2017-11-04T16:10:05.338Z,22.1
2017-11-04T16:12:05.549Z,22.1
2017-11-04T16:14:05.322Z,22.1
2017-11-04T16:16:05.025Z,22.1
2017-11-04T16:18:05.664Z,22.1
2017-11-04T16:20:05.165Z,22.1
2017-11-04T16:22:04.874Z,22.1
2017-11-04T16:24:05.839Z,22.1
2017-11-04T16:26:05.018Z,22.1
2017-11-04T16:28:07.307Z,22.1
2017-11-04T16:30:07.584Z,22.1
2017-11-04T16:32:05.320Z,22.1
2017-11-04T16:34:05.033Z,22.1
2017-11-04T16:36:05.294Z,22.1
2017-11-04T16:38:05.019Z,22.1
2017-11-04T16:40:04.790Z,22.1
2017-11-04T16:42:05.538Z,22.1
2017-11-04T16:44:05.690Z,22.1
2017-11-04T16:46:05.386Z,22.1
2017-11-04T16:48:04.620Z,22.1
2017-11-04T16:50:05.351Z,22.1
2017-11-04T16:52:05.064Z,22.1
2017-11-04T16:54:07.275Z,22.1
2017-11-04T16:56:05.626Z,22.1
2017-11-04T16:58:05.348Z,22.1
2017-11-04T17:00:05.142Z,22.1
2017-11-04T17:02:05.418Z,22.1
2017-11-04T17:04:05.103Z,22.1
2017-11-04T17:06:07.385Z,22.1
2017-11-04T17:08:05.176Z,22.1
2017-11-04T17:10:07.450Z,22.1
2017-11-04T17:12:05.138Z,22.1
2017-11-04T17:14:10.020Z,22.2
2017-11-04T17:16:07.477Z,22.2
2017-11-04T17:18:07.952Z,22.2
2017-11-04T17:20:04.812Z,22.2
2017-11-04T17:22:05.639Z,22.2
2017-11-04T17:24:05.347Z,22.2
2017-11-04T17:26:05.178Z,22.1
2017-11-04T17:28:04.967Z,22.1
2017-11-04T17:30:04.671Z,22.1
2017-11-04T17:32:05.464Z,22.1
2017-11-04T17:34:05.253Z,22.2
2017-11-04T17:36:04.979Z,22.2
2017-11-04T17:38:04.808Z,22.2
2017-11-04T17:40:08.049Z,22.2
2017-11-04T17:42:07.267Z,22.2
2017-11-04T17:44:07.577Z,22.2
2017-11-04T17:46:07.881Z,22.2
2017-11-04T17:48:05.756Z,22.2
2017-11-04T17:50:05.204Z,22.2
2017-11-04T17:52:04.918Z,22.2
2017-11-04T17:54:04.643Z,22.2
2017-11-04T17:56:05.478Z,22.2
2017-11-04T17:58:07.753Z,22.2
2017-11-04T18:00:07.974Z,22.2
2017-11-04T18:02:04.655Z,22.2
2017-11-04T18:04:05.331Z,22.2
2017-11-04T18:06:05.138Z,22.2
2017-11-04T18:08:04.939Z,22.2
2017-11-04T18:10:09.759Z,22.2
2017-11-04T18:12:05.407Z,22.2
2017-11-04T18:14:05.213Z,22.2
2017-11-04T18:16:09.980Z,22.2
2017-11-04T18:18:08.165Z,22.2
2017-11-04T18:20:05.280Z,22.2
2017-11-04T18:22:05.032Z,22.2
2017-11-04T18:24:04.738Z,22.2
2017-11-04T18:26:05.477Z,22.2
2017-11-04T18:28:04.691Z,22.1
2017-11-04T18:30:05.477Z,22.2
2017-11-04T18:32:07.426Z,22.1
2017-11-04T18:34:05.140Z,22.1
2017-11-04T18:36:04.832Z,22.2
2017-11-04T18:38:05.608Z,22.1
2017-11-04T18:40:08.817Z,22.1
2017-11-04T18:42:12.342Z,22.2
2017-11-04T18:44:05.130Z,22.2
2017-11-04T18:46:05.069Z,22.2
2017-11-04T18:48:07.327Z,22.2
2017-11-04T18:50:10.358Z,22.2
2017-11-04T18:52:05.066Z,22.2
2017-11-04T18:54:04.764Z,22.2
2017-11-04T18:56:05.499Z,22.2
2017-11-04T18:58:07.585Z,22.3
2017-11-04T19:00:07.388Z,22.3
2017-11-04T19:02:07.302Z,22.3
2017-11-04T19:04:07.594Z,22.2
2017-11-04T19:06:05.281Z,22.2
2017-11-04T19:08:04.994Z,22.2
2017-11-04T19:10:04.751Z,22.3
2017-11-04T19:12:13.081Z,22.3
2017-11-04T19:14:04.762Z,22.3
2017-11-04T19:16:04.670Z,22.3
2017-11-04T19:18:05.612Z,22.3
2017-11-04T19:20:05.334Z,22.3
2017-11-04T19:22:05.052Z,22.3
2017-11-04T19:24:12.498Z,22.3
2017-11-04T19:26:05.204Z,22.3
2017-11-04T19:28:12.462Z,22.3
2017-11-04T19:30:05.218Z,22.3
2017-11-04T19:32:08.024Z,22.3
2017-11-04T19:34:04.712Z,22.3
2017-11-04T19:36:05.408Z,22.3
2017-11-04T19:38:04.659Z,22.3
2017-11-04T19:40:05.330Z,22.3
2017-11-04T19:42:05.036Z,22.3
2017-11-04T19:44:04.816Z,22.3
2017-11-04T19:46:05.854Z,22.3
2017-11-04T19:48:04.609Z,22.3
2017-11-04T19:50:04.917Z,22.3
2017-11-04T19:52:04.761Z,22.3
2017-11-04T19:54:05.444Z,22.4
2017-11-04T19:56:07.253Z,22.5
2017-11-04T19:58:05.057Z,22.5
2017-11-04T20:00:05.297Z,22.5
2017-11-04T20:02:05.234Z,22.4
2017-11-04T20:04:05.140Z,22.5
2017-11-04T20:06:04.885Z,22.5
2017-11-04T20:08:04.904Z,22.5
2017-11-04T20:10:08.138Z,22.5
2017-11-04T20:12:04.816Z,22.5
2017-11-04T20:14:04.765Z,22.5
2017-11-04T20:16:05.028Z,22.5
2017-11-04T20:18:04.983Z,22.6
2017-11-04T20:20:07.330Z,22.6
2017-11-04T20:22:04.840Z,22.5
2017-11-04T20:24:05.549Z,22.6
2017-11-04T20:26:05.375Z,22.6
2017-11-04T20:28:05.221Z,22.6
2017-11-04T20:30:05.221Z,22.6
2017-11-04T20:32:04.928Z,22.6
2017-11-04T20:34:04.637Z,22.6
2017-11-04T20:36:07.846Z,22.6
2017-11-04T20:38:05.558Z,22.6
2017-11-04T20:40:07.918Z,22.6
2017-11-04T20:42:04.617Z,22.6
2017-11-04T20:44:05.691Z,22.6
2017-11-04T20:46:05.629Z,22.6
2017-11-04T20:48:05.422Z,22.6
2017-11-04T20:50:05.204Z,22.6
2017-11-04T20:52:07.425Z,22.6
2017-11-04T20:54:12.937Z,22.6
2017-11-04T20:56:04.634Z,22.6
2017-11-04T20:58:07.891Z,22.6
2017-11-04T21:00:04.844Z,22.6
2017-11-04T21:02:07.593Z,22.6
2017-11-04T21:04:07.431Z,22.6
2017-11-04T21:06:05.155Z,22.6
2017-11-04T21:08:05.430Z,22.7
2017-11-04T21:10:10.271Z,22.7
2017-11-04T21:12:05.589Z,22.7
2017-11-04T21:14:10.364Z,22.7
2017-11-04T21:16:05.135Z,22.6
2017-11-04T21:18:07.624Z,22.7
2017-11-04T21:20:05.393Z,22.6
2017-11-04T21:22:12.920Z,22.6
2017-11-04T21:24:05.230Z,22.6
2017-11-04T21:26:07.514Z,22.6
2017-11-04T21:28:05.318Z,22.6
2017-11-04T21:30:05.047Z,22.7
2017-11-04T21:32:05.355Z,22.7
2017-11-04T21:34:07.620Z,22.7
2017-11-04T21:36:05.343Z,22.7
2017-11-04T21:38:05.629Z,22.7
2017-11-04T21:40:07.917Z,22.7
2017-11-04T21:42:04.646Z,22.7
2017-11-04T21:44:05.391Z,22.7
2017-11-04T21:46:05.081Z,22.7
2017-11-04T21:48:09.973Z,22.6
2017-11-04T21:50:04.870Z,22.6
2017-11-04T21:52:05.615Z,22.7
2017-11-04T21:54:05.338Z,22.7
2017-11-04T21:56:05.599Z,22.7
2017-11-04T21:58:05.332Z,22.7
2017-11-04T22:00:05.089Z,22.7
2017-11-04T22:02:04.868Z,22.7
2017-11-04T22:04:10.651Z,22.7
2017-11-04T22:06:07.879Z,22.7
2017-11-04T22:08:13.127Z,22.7
2017-11-04T22:10:05.338Z,22.7
2017-11-04T22:12:05.747Z,22.7
2017-11-04T22:14:07.983Z,22.7
2017-11-04T22:16:04.661Z,22.7
2017-11-04T22:18:10.623Z,22.7
2017-11-04T22:20:05.478Z,22.7
2017-11-04T22:22:05.241Z,22.7
2017-11-04T22:24:05.229Z,22.7
2017-11-04T22:26:05.503Z,22.7
2017-11-04T22:28:05.280Z,22.8
2017-11-04T22:30:05.520Z,22.8
2017-11-04T22:32:05.316Z,22.8
2017-11-04T22:34:05.047Z,22.8
2017-11-04T22:36:04.952Z,22.8
2017-11-04T22:38:04.675Z,22.8
2017-11-04T22:40:05.449Z,22.8
2017-11-04T22:42:07.256Z,22.8
2017-11-04T22:44:04.991Z,22.8
2017-11-04T22:46:04.725Z,22.8
2017-11-04T22:48:05.499Z,22.8
2017-11-04T22:50:05.216Z,22.8
2017-11-04T22:52:07.485Z,22.8
2017-11-04T22:54:05.254Z,22.8
2017-11-04T22:56:08.210Z,22.8
2017-11-04T22:58:05.526Z,22.8
2017-11-04T23:00:07.742Z,22.8
2017-11-04T23:02:05.442Z,22.8
2017-11-04T23:04:04.725Z,22.8
2017-11-04T23:06:05.464Z,22.8
2017-11-04T23:08:07.790Z,22.8
2017-11-04T23:10:10.065Z,22.8
2017-11-04T23:12:04.797Z,22.8
2017-11-04T23:14:04.738Z,22.8
2017-11-04T23:16:05.452Z,22.7
2017-11-04T23:18:07.970Z,22.8
2017-11-04T23:20:04.663Z,22.8
2017-11-04T23:22:10.420Z,22.8
2017-11-04T23:24:05.278Z,22.7
2017-11-04T23:26:05.016Z,22.7
2017-11-04T23:28:05.272Z,22.8
2017-11-04T23:30:05.508Z,22.8
2017-11-04T23:32:05.277Z,22.7
2017-11-04T23:34:04.994Z,22.8
2017-11-04T23:36:04.700Z,22.7
2017-11-04T23:38:05.374Z,22.7
2017-11-04T23:40:05.158Z,22.7
2017-11-04T23:42:05.018Z,22.7
2017-11-04T23:44:05.315Z,22.7
2017-11-04T23:46:07.632Z,22.7
2017-11-04T23:48:05.369Z,22.7
2017-11-04T23:50:10.216Z,22.7
2017-11-04T23:52:05.131Z,22.7
2017-11-04T23:54:10.008Z,22.7
2017-11-04T23:56:04.870Z,22.7
2017-11-04T23:58:05.610Z,22.7
