createdAt,value
2019-04-03T00:02:22.738Z,92.10
2019-04-03T00:04:54.317Z,92.60
2019-04-03T00:07:25.942Z,95.10
2019-04-03T00:09:57.528Z,94.10
2019-04-03T00:12:29.055Z,95.20
2019-04-03T00:15:00.603Z,94.60
2019-04-03T00:17:32.762Z,96.00
2019-04-03T00:20:06.409Z,96.30
2019-04-03T00:22:38.723Z,97.70
2019-04-03T00:25:10.349Z,99.20
2019-04-03T00:27:42.009Z,99.30
2019-04-03T00:30:14.005Z,99.90
2019-04-03T00:32:45.613Z,99.90
2019-04-03T00:35:17.121Z,99.90
2019-04-03T00:37:48.565Z,99.90
2019-04-03T00:40:20.140Z,99.90
2019-04-03T00:42:54.092Z,99.90
2019-04-03T00:45:25.123Z,99.90
2019-04-03T00:47:56.614Z,99.90
2019-04-03T00:50:28.092Z,99.90
2019-04-03T00:53:01.497Z,99.90
2019-04-03T00:55:33.039Z,99.90
2019-04-03T00:58:35.858Z,99.90
2019-04-03T01:01:10.066Z,99.90
2019-04-03T01:03:42.447Z,99.90
2019-04-03T01:06:14.091Z,99.90
2019-04-03T01:08:45.726Z,99.90
2019-04-03T01:11:18.542Z,99.90
2019-04-03T01:13:50.277Z,99.90
2019-04-03T01:16:22.023Z,99.90
2019-04-03T01:18:53.523Z,99.90
2019-04-03T01:21:25.069Z,99.90
2019-04-03T01:23:56.688Z,99.90
2019-04-03T01:26:28.334Z,99.90
2019-04-03T01:28:59.913Z,99.90
2019-04-03T01:31:31.832Z,99.90
2019-04-03T01:34:03.324Z,99.90
2019-04-03T01:36:34.821Z,99.90
2019-04-03T01:39:08.336Z,99.90
2019-04-03T01:41:39.985Z,99.90
2019-04-03T01:44:11.877Z,99.90
2019-04-03T01:46:44.022Z,99.90
2019-04-03T01:49:16.711Z,99.90
2019-04-03T01:51:48.302Z,99.90
2019-04-03T01:54:19.771Z,99.90
2019-04-03T01:56:51.353Z,99.90
2019-04-03T01:59:22.944Z,99.90
2019-04-03T02:01:54.620Z,99.90
2019-04-03T02:04:28.964Z,99.90
2019-04-03T02:07:03.190Z,99.90
2019-04-03T02:09:34.652Z,99.90
2019-04-03T02:12:06.159Z,99.90
2019-04-03T02:14:37.828Z,99.90
2019-04-03T02:17:09.224Z,99.90
2019-04-03T02:19:40.664Z,99.90
2019-04-03T02:22:12.346Z,99.90
2019-04-03T02:24:44.053Z,99.90
2019-04-03T02:27:16.710Z,99.90
2019-04-03T02:29:48.216Z,99.90
2019-04-03T02:32:23.128Z,99.90
2019-04-03T02:34:53.077Z,99.90
2019-04-03T02:37:25.032Z,99.90
2019-04-03T02:40:00.475Z,99.90
2019-04-03T02:42:32.242Z,99.90
2019-04-03T02:45:04.310Z,99.90
2019-04-03T02:47:35.811Z,99.90
2019-04-03T02:50:07.932Z,99.90
2019-04-03T02:52:39.446Z,99.90
2019-04-03T02:55:10.976Z,99.90
2019-04-03T02:57:42.644Z,99.90
2019-04-03T03:00:14.486Z,99.90
2019-04-03T03:02:46.305Z,99.90
2019-04-03T03:05:17.989Z,99.90
2019-04-03T03:07:49.745Z,99.90
2019-04-03T03:10:21.415Z,99.90
2019-04-03T03:12:53.120Z,99.90
2019-04-03T03:15:25.277Z,99.90
2019-04-03T03:17:59.757Z,99.90
2019-04-03T03:20:33.603Z,99.90
2019-04-03T03:23:08.768Z,99.90
2019-04-03T03:25:40.571Z,99.90
2019-04-03T03:28:14.513Z,99.90
2019-04-03T03:30:58.151Z,99.90
2019-04-03T03:33:33.679Z,99.90
2019-04-03T03:35:57.992Z,99.90
2019-04-03T03:38:30.033Z,99.90
2019-04-03T03:41:02.343Z,99.90
2019-04-03T03:43:38.273Z,99.90
2019-04-03T03:46:12.914Z,99.90
2019-04-03T03:48:45.680Z,99.90
2019-04-03T03:51:17.875Z,99.90
2019-04-03T03:53:50.949Z,99.90
2019-04-03T03:56:23.402Z,99.90
2019-04-03T03:58:55.534Z,99.90
2019-04-03T04:01:28.523Z,99.90
2019-04-03T04:04:04.844Z,99.90
2019-04-03T04:06:43.996Z,99.90
2019-04-03T04:09:18.057Z,99.90
2019-04-03T04:11:49.758Z,99.90
2019-04-03T04:14:23.021Z,99.90
2019-04-03T04:16:55.584Z,99.90
2019-04-03T04:19:30.672Z,99.90
2019-04-03T04:22:03.424Z,99.90
2019-04-03T04:24:35.804Z,99.90
2019-04-03T04:27:07.456Z,99.90
2019-04-03T04:29:41.101Z,99.90
2019-04-03T04:32:14.525Z,99.90
2019-04-03T04:34:45.204Z,99.90
2019-04-03T04:37:16.822Z,99.90
2019-04-03T04:39:48.312Z,99.90
2019-04-03T04:42:19.942Z,99.90
2019-04-03T04:44:51.415Z,99.90
2019-04-03T04:47:24.654Z,99.90
2019-04-03T04:49:56.030Z,99.90
2019-04-03T04:52:28.256Z,99.90
2019-04-03T04:55:01.354Z,99.90
2019-04-03T04:57:32.859Z,99.90
2019-04-03T05:00:06.603Z,99.90
2019-04-03T05:02:38.038Z,99.90
2019-04-03T05:05:09.717Z,99.90
2019-04-03T05:07:42.768Z,99.90
2019-04-03T05:10:14.353Z,99.90
2019-04-03T05:12:47.419Z,99.90
2019-04-03T05:15:21.708Z,99.90
2019-04-03T05:17:52.005Z,99.90
2019-04-03T05:20:25.734Z,99.90
2019-04-03T05:22:57.448Z,99.90
2019-04-03T05:25:29.845Z,99.90
2019-04-03T05:28:04.200Z,99.90
2019-04-03T05:30:37.742Z,99.90
2019-04-03T05:33:11.235Z,99.90
2019-04-03T05:35:42.395Z,99.90
2019-04-03T05:38:13.845Z,99.90
2019-04-03T05:40:45.664Z,99.90
2019-04-03T05:43:17.215Z,99.90
2019-04-03T05:45:54.318Z,99.90
2019-04-03T05:48:30.634Z,99.90
2019-04-03T05:51:02.145Z,99.90
2019-04-03T05:53:35.047Z,99.90
2019-04-03T05:56:08.408Z,99.90
2019-04-03T05:58:39.978Z,99.90
2019-04-03T06:01:11.875Z,99.90
2019-04-03T06:03:45.249Z,99.90
2019-04-03T06:06:18.830Z,99.90
2019-04-03T06:08:51.592Z,99.90
2019-04-03T06:11:23.476Z,99.90
2019-04-03T06:13:55.045Z,99.90
2019-04-03T06:16:26.634Z,99.90
2019-04-03T06:18:59.117Z,99.90
2019-04-03T06:21:32.646Z,99.90
2019-04-03T06:24:07.337Z,99.90
2019-04-03T06:26:39.031Z,99.90
2019-04-03T06:29:10.765Z,99.90
2019-04-03T06:31:42.313Z,99.90
2019-04-03T06:34:14.040Z,99.90
2019-04-03T06:36:45.735Z,99.90
2019-04-03T06:39:17.545Z,99.90
2019-04-03T06:41:49.529Z,99.90
2019-04-03T06:44:22.630Z,99.90
2019-04-03T06:46:55.032Z,99.90
2019-04-03T06:49:27.995Z,99.90
2019-04-03T06:51:59.562Z,99.90
2019-04-03T06:54:31.695Z,99.90
2019-04-03T06:57:03.843Z,99.90
2019-04-03T06:59:35.338Z,99.90
2019-04-03T07:02:07.054Z,99.90
2019-04-03T07:04:38.912Z,99.90
2019-04-03T07:07:10.407Z,99.90
2019-04-03T07:09:42.013Z,99.90
2019-04-03T07:12:15.719Z,99.90
2019-04-03T07:14:46.928Z,99.90
2019-04-03T07:17:18.895Z,99.90
2019-04-03T07:19:52.771Z,99.90
2019-04-03T07:22:27.166Z,99.90
2019-04-03T07:25:02.714Z,99.90
2019-04-03T07:27:36.574Z,99.90
2019-04-03T07:30:09.369Z,99.90
2019-04-03T07:32:43.899Z,99.90
2019-04-03T07:35:15.683Z,99.90
2019-04-03T07:37:47.153Z,99.90
2019-04-03T07:40:20.986Z,99.90
2019-04-03T07:42:55.646Z,99.90
2019-04-03T07:45:26.478Z,99.90
2019-04-03T07:47:58.269Z,99.90
2019-04-03T07:50:31.687Z,99.90
2019-04-03T07:53:03.186Z,99.90
2019-04-03T07:55:34.833Z,99.90
2019-04-03T07:58:06.377Z,99.90
2019-04-03T08:00:38.606Z,99.90
2019-04-03T08:03:10.884Z,99.90
2019-04-03T08:05:43.714Z,99.90
2019-04-03T08:08:15.412Z,99.90
2019-04-03T08:10:47.193Z,99.90
2019-04-03T08:13:18.842Z,99.90
2019-04-03T08:15:56.356Z,99.90
2019-04-03T08:18:27.893Z,99.90
2019-04-03T08:21:02.157Z,99.90
2019-04-03T08:23:37.072Z,99.90
2019-04-03T08:26:10.900Z,99.90
2019-04-03T08:28:41.478Z,99.90
2019-04-03T08:31:13.137Z,99.90
2019-04-03T08:33:46.254Z,99.90
2019-04-03T08:36:25.024Z,99.90
2019-04-03T08:38:52.262Z,99.90
2019-04-03T08:41:24.906Z,99.90
2019-04-03T08:43:56.479Z,99.90
2019-04-03T08:46:30.895Z,99.90
2019-04-03T08:49:05.742Z,99.90
2019-04-03T08:54:46.026Z,99.90
2019-04-03T08:57:20.010Z,99.90
2019-04-03T08:59:51.765Z,99.90
2019-04-03T09:02:23.374Z,99.90
2019-04-03T09:04:54.826Z,99.90
2019-04-03T09:07:26.812Z,99.90
2019-04-03T09:10:00.960Z,99.90
2019-04-03T09:12:33.415Z,99.90
2019-04-03T09:15:05.535Z,99.90
2019-04-03T09:17:48.759Z,99.90
2019-04-03T09:20:21.661Z,99.90
2019-04-03T09:22:54.612Z,99.90
2019-04-03T09:25:26.194Z,99.90
2019-04-03T09:27:57.741Z,99.90
2019-04-03T09:30:29.573Z,99.90
2019-04-03T09:33:01.560Z,99.90
2019-04-03T09:35:33.293Z,99.90
2019-04-03T09:38:05.351Z,99.90
2019-04-03T09:40:38.499Z,99.90
2019-04-03T09:43:10.446Z,99.90
2019-04-03T09:45:41.887Z,99.90
2019-04-03T09:48:13.427Z,99.90
2019-04-03T09:50:46.483Z,99.90
2019-04-03T09:53:19.696Z,99.90
2019-04-03T09:55:51.217Z,99.90
2019-04-03T09:58:22.801Z,99.90
2019-04-03T10:00:54.219Z,99.90
2019-04-03T10:03:26.017Z,99.90
2019-04-03T10:05:59.383Z,99.90
2019-04-03T10:08:30.672Z,99.90
2019-04-03T10:11:02.852Z,99.90
2019-04-03T10:13:35.479Z,99.90
2019-04-03T10:16:07.147Z,99.90
2019-04-03T10:18:39.390Z,99.90
2019-04-03T10:21:12.471Z,99.90
2019-04-03T10:23:44.014Z,99.90
2019-04-03T10:26:15.465Z,99.90
2019-04-03T10:28:47.887Z,99.90
2019-04-03T10:31:19.795Z,99.90
2019-04-03T10:33:51.436Z,99.90
2019-04-03T10:36:23.052Z,99.90
2019-04-03T10:38:54.701Z,99.90
2019-04-03T10:41:28.684Z,99.90
2019-04-03T10:43:59.412Z,99.90
2019-04-03T10:46:31.016Z,99.90
2019-04-03T10:49:02.878Z,99.90
2019-04-03T10:51:34.274Z,99.90
2019-04-03T10:54:06.514Z,99.90
2019-04-03T10:56:38.056Z,99.90
2019-04-03T10:59:13.086Z,99.90
2019-04-03T11:01:43.518Z,99.90
2019-04-03T11:04:15.414Z,99.90
2019-04-03T11:06:47.255Z,99.90
2019-04-03T11:09:18.847Z,99.90
2019-04-03T11:11:50.246Z,99.90
2019-04-03T11:14:21.698Z,99.90
2019-04-03T11:16:53.186Z,99.90
2019-04-03T11:19:24.682Z,99.90
2019-04-03T11:21:56.921Z,99.90
2019-04-03T11:24:28.366Z,99.90
2019-04-03T11:27:00.276Z,99.90
2019-04-03T11:29:31.830Z,99.90
2019-04-03T11:32:03.354Z,99.90
2019-04-03T11:34:34.880Z,1.00
2019-04-03T11:37:06.452Z,1.00
2019-04-03T11:39:38.012Z,1.00
2019-04-03T11:42:22.186Z,1.00
2019-04-03T11:44:43.402Z,99.90
2019-04-03T11:47:14.849Z,99.90
2019-04-03T11:49:46.399Z,99.90
2019-04-03T11:52:19.175Z,99.90
2019-04-03T11:54:52.819Z,1.00
2019-04-03T11:57:26.726Z,99.90
2019-04-03T11:59:57.547Z,99.90
2019-04-03T12:02:30.358Z,99.90
2019-04-03T12:05:02.594Z,99.90
2019-04-03T12:07:34.159Z,99.90
2019-04-03T12:10:06.061Z,99.90
2019-04-03T12:12:37.494Z,99.90
2019-04-03T12:15:16.098Z,99.90
2019-04-03T12:17:46.461Z,99.90
2019-04-03T12:20:19.430Z,99.90
2019-04-03T12:22:52.009Z,99.90
2019-04-03T12:25:24.192Z,99.90
2019-04-03T12:27:55.817Z,99.90
2019-04-03T12:30:28.123Z,99.90
2019-04-03T12:33:00.156Z,99.90
2019-04-03T12:35:32.118Z,99.90
2019-04-03T12:38:03.632Z,99.90
2019-04-03T12:40:36.309Z,99.90
2019-04-03T12:43:07.859Z,99.90
2019-04-03T12:45:39.357Z,1.00
2019-04-03T12:48:12.100Z,99.90
2019-04-03T12:50:43.693Z,99.90
2019-04-03T12:53:16.466Z,99.90
2019-04-03T12:55:49.234Z,99.90
2019-04-03T12:58:21.140Z,99.90
2019-04-03T13:00:52.783Z,99.90
2019-04-03T13:03:25.750Z,99.90
2019-04-03T13:05:57.479Z,99.90
2019-04-03T13:08:29.015Z,99.90
2019-04-03T13:11:01.727Z,99.90
2019-04-03T13:13:33.174Z,99.90
2019-04-03T13:16:04.882Z,99.90
2019-04-03T13:18:36.504Z,99.90
2019-04-03T13:21:09.238Z,99.90
2019-04-03T13:23:45.146Z,99.90
2019-04-03T13:26:15.440Z,99.90
2019-04-03T13:28:47.198Z,99.90
2019-04-03T13:31:18.839Z,99.90
2019-04-03T13:33:50.397Z,99.90
2019-04-03T13:36:23.722Z,99.90
2019-04-03T13:38:55.546Z,99.90
2019-04-03T13:41:27.094Z,99.90
2019-04-03T13:43:58.960Z,99.90
2019-04-03T13:46:30.501Z,99.90
2019-04-03T13:49:02.508Z,99.90
2019-04-03T13:51:34.098Z,99.90
2019-04-03T13:54:07.539Z,99.90
2019-04-03T13:56:42.150Z,99.90
2019-04-03T13:59:12.333Z,99.90
2019-04-03T14:01:44.156Z,99.90
2019-04-03T14:04:15.897Z,99.90
2019-04-03T14:06:47.326Z,99.90
2019-04-03T14:09:18.891Z,99.90
2019-04-03T14:11:50.358Z,99.90
2019-04-03T14:14:21.872Z,99.90
2019-04-03T14:16:53.646Z,99.90
2019-04-03T14:19:25.833Z,99.90
2019-04-03T14:21:59.936Z,99.90
2019-04-03T14:24:39.767Z,99.90
2019-04-03T14:27:16.436Z,99.90
2019-04-03T14:29:39.163Z,99.90
2019-04-03T14:32:10.538Z,99.90
2019-04-03T14:34:42.104Z,99.90
2019-04-03T14:37:13.753Z,99.90
2019-04-03T14:39:45.539Z,99.90
2019-04-03T14:42:17.508Z,99.90
2019-04-03T14:44:49.107Z,99.90
2019-04-03T14:47:22.794Z,99.90
2019-04-03T14:49:53.837Z,99.90
2019-04-03T14:52:25.291Z,99.90
2019-04-03T14:55:00.228Z,99.90
2019-04-03T14:57:30.218Z,99.90
2019-04-03T15:00:04.720Z,99.90
2019-04-03T15:02:36.001Z,99.90
2019-04-03T15:05:09.074Z,99.90
2019-04-03T15:07:43.748Z,99.90
2019-04-03T15:10:15.605Z,99.90
2019-04-03T15:12:48.170Z,99.90
2019-04-03T15:15:19.718Z,99.90
2019-04-03T15:18:10.933Z,99.90
2019-04-03T15:20:43.435Z,99.90
2019-04-03T15:23:17.727Z,99.90
2019-04-03T15:25:51.787Z,99.90
2019-04-03T15:28:31.382Z,99.90
2019-04-03T15:31:03.081Z,99.90
2019-04-03T15:33:36.451Z,99.90
2019-04-03T15:36:08.858Z,99.90
2019-04-03T15:38:40.668Z,99.90
2019-04-03T15:41:12.526Z,99.90
2019-04-03T15:43:46.605Z,99.90
2019-04-03T15:46:19.903Z,99.90
2019-04-03T15:48:53.473Z,99.90
2019-04-03T15:51:24.529Z,99.90
2019-04-03T15:53:57.059Z,99.90
2019-04-03T15:56:32.261Z,99.90
2019-04-03T15:59:04.126Z,99.90
2019-04-03T16:01:38.718Z,99.90
2019-04-03T16:04:09.091Z,99.90
2019-04-03T16:06:40.669Z,99.90
2019-04-03T16:09:12.680Z,99.90
2019-04-03T16:11:44.843Z,99.90
2019-04-03T16:14:16.902Z,99.90
2019-04-03T16:16:49.557Z,99.90
2019-04-03T16:19:21.217Z,99.90
2019-04-03T16:21:56.185Z,99.90
2019-04-03T16:24:26.129Z,99.90
2019-04-03T16:26:58.886Z,99.90
2019-04-03T16:29:31.244Z,99.90
2019-04-03T16:32:03.520Z,99.90
2019-04-03T16:34:34.983Z,99.90
2019-04-03T16:37:07.139Z,99.90
2019-04-03T16:39:39.120Z,99.90
2019-04-03T16:42:11.971Z,99.90
2019-04-03T16:44:44.064Z,99.90
2019-04-03T16:47:15.621Z,99.90
2019-04-03T16:49:47.528Z,99.90
2019-04-03T16:52:18.987Z,99.90
2019-04-03T16:54:50.816Z,99.90
2019-04-03T16:57:22.976Z,99.90
2019-04-03T16:59:57.623Z,99.90
2019-04-03T17:02:30.000Z,99.90
2019-04-03T17:05:02.162Z,99.90
2019-04-03T17:07:33.748Z,99.90
2019-04-03T17:10:05.989Z,99.90
2019-04-03T17:12:37.649Z,99.90
2019-04-03T17:15:10.692Z,99.90
2019-04-03T17:17:43.133Z,99.90
2019-04-03T17:20:20.366Z,99.90
2019-04-03T17:22:55.897Z,99.90
2019-04-03T17:25:38.689Z,99.90
2019-04-03T17:28:06.080Z,99.90
2019-04-03T17:30:34.674Z,99.90
2019-04-03T17:33:17.395Z,99.90
2019-04-03T17:35:50.251Z,99.90
2019-04-03T17:38:21.796Z,99.90
2019-04-03T17:40:53.418Z,99.90
2019-04-03T17:43:25.045Z,99.90
2019-04-03T17:45:56.658Z,99.90
2019-04-03T17:48:29.440Z,99.90
2019-04-03T17:51:12.262Z,99.90
2019-04-03T17:53:43.996Z,99.90
2019-04-03T17:56:15.530Z,99.90
2019-04-03T17:58:47.898Z,99.90
2019-04-03T18:01:22.151Z,99.90
2019-04-03T18:03:53.971Z,99.90
2019-04-03T18:07:49.063Z,99.90
2019-04-03T18:10:20.850Z,99.90
2019-04-03T18:12:52.909Z,99.90
2019-04-03T18:15:27.240Z,99.90
2019-04-03T18:17:57.960Z,99.90
2019-04-03T18:20:29.448Z,99.90
2019-04-03T18:23:00.961Z,99.90
2019-04-03T18:25:35.831Z,99.90
2019-04-03T18:28:07.522Z,99.90
2019-04-03T18:30:42.123Z,99.90
2019-04-03T18:33:12.535Z,99.90
2019-04-03T18:35:44.320Z,99.90
2019-04-03T18:38:15.877Z,99.90
2019-04-03T18:40:47.546Z,99.90
2019-04-03T18:43:23.816Z,99.90
2019-04-03T18:45:58.486Z,99.90
2019-04-03T18:48:30.471Z,99.90
2019-04-03T18:51:02.098Z,99.90
2019-04-03T18:53:33.928Z,99.90
2019-04-03T18:56:05.891Z,99.90
2019-04-03T18:58:37.606Z,99.90
2019-04-03T19:01:09.211Z,99.90
2019-04-03T19:03:40.794Z,99.90
2019-04-03T19:06:14.095Z,99.90
2019-04-03T19:08:45.692Z,99.90
2019-04-03T19:11:17.215Z,99.90
2019-04-03T19:13:49.420Z,99.90
2019-04-03T19:16:29.294Z,99.90
2019-04-03T19:19:07.166Z,99.90
2019-04-03T19:21:28.923Z,99.90
2019-04-03T19:24:00.591Z,99.90
2019-04-03T19:26:32.296Z,99.90
2019-04-03T19:29:14.075Z,99.90
2019-04-03T19:31:45.674Z,99.90
2019-04-03T19:34:20.944Z,99.90
2019-04-03T19:36:52.591Z,99.90
2019-04-03T19:39:29.259Z,99.90
2019-04-03T19:42:00.753Z,99.90
2019-04-03T19:44:32.916Z,99.90
2019-04-03T19:47:04.968Z,99.90
2019-04-03T19:49:36.742Z,99.90
2019-04-03T19:52:08.514Z,99.90
2019-04-03T19:54:40.289Z,99.90
2019-04-03T19:57:11.990Z,99.90
2019-04-03T19:59:43.665Z,99.90
2019-04-03T20:02:15.361Z,99.90
2019-04-03T20:04:48.302Z,99.90
2019-04-03T20:07:20.195Z,99.90
2019-04-03T20:09:51.751Z,99.90
2019-04-03T20:12:27.551Z,99.90
2019-04-03T20:15:02.704Z,99.90
2019-04-03T20:17:35.293Z,99.90
2019-04-03T20:20:07.891Z,99.90
2019-04-03T20:22:42.225Z,99.90
2019-04-03T20:25:15.153Z,1.00
2019-04-03T20:27:47.350Z,1.00
2019-04-03T20:30:19.832Z,1.00
2019-04-03T20:32:52.831Z,1.00
2019-04-03T20:35:26.265Z,1.00
2019-04-03T20:37:57.780Z,1.00
2019-04-03T20:40:31.748Z,1.00
2019-04-03T20:43:02.763Z,1.00
2019-04-03T20:45:34.373Z,1.00
2019-04-03T20:48:05.893Z,1.00
2019-04-03T20:50:37.981Z,1.00
2019-04-03T20:53:10.319Z,1.00
2019-04-03T20:55:42.100Z,1.00
2019-04-03T20:58:13.819Z,1.00
2019-04-03T21:00:49.398Z,1.00
2019-04-03T21:03:19.489Z,1.00
2019-04-03T21:05:52.137Z,1.00
2019-04-03T21:08:26.345Z,1.00
2019-04-03T21:10:56.853Z,99.90
2019-04-03T21:13:28.749Z,99.90
2019-04-03T21:16:00.269Z,99.90
2019-04-03T21:18:31.805Z,99.90
2019-04-03T21:21:03.342Z,99.90
2019-04-03T21:23:35.010Z,99.90
2019-04-03T21:26:07.391Z,99.90
2019-04-03T21:28:48.899Z,99.90
2019-04-03T21:31:20.518Z,99.90
2019-04-03T21:33:51.952Z,99.90
2019-04-03T21:36:23.555Z,99.90
2019-04-03T21:38:55.014Z,99.90
2019-04-03T21:41:26.527Z,99.90
2019-04-03T21:43:59.983Z,99.90
2019-04-03T21:46:31.369Z,99.90
2019-04-03T21:49:03.080Z,99.90
2019-04-03T21:51:34.670Z,99.90
2019-04-03T21:54:06.157Z,99.90
2019-04-03T21:56:37.775Z,99.90
2019-04-03T21:59:10.851Z,99.90
2019-04-03T22:01:45.228Z,99.90
2019-04-03T22:04:15.920Z,99.90
2019-04-03T22:06:47.794Z,99.90
2019-04-03T22:09:19.451Z,99.90
2019-04-03T22:11:54.955Z,99.90
2019-04-03T22:14:29.335Z,99.90
2019-04-03T22:17:01.076Z,99.90
2019-04-03T22:19:32.616Z,99.90
2019-04-03T22:22:04.192Z,99.90
2019-04-03T22:24:37.545Z,99.90
2019-04-03T22:27:11.300Z,99.90
2019-04-03T22:29:42.382Z,99.90
2019-04-03T22:32:14.170Z,99.90
2019-04-03T22:34:45.684Z,99.90
2019-04-03T22:37:17.457Z,99.90
2019-04-03T22:39:49.002Z,99.90
2019-04-03T22:42:21.463Z,99.90
2019-04-03T22:44:53.012Z,99.90
2019-04-03T22:47:25.098Z,99.90
2019-04-03T22:49:57.204Z,99.90
2019-04-03T22:52:28.724Z,99.90
2019-04-03T22:55:00.348Z,99.90
2019-04-03T22:57:31.855Z,99.90
2019-04-03T23:00:03.404Z,99.90
2019-04-03T23:02:36.673Z,99.90
2019-04-03T23:05:09.668Z,99.90
2019-04-03T23:07:41.204Z,99.90
2019-04-03T23:10:12.780Z,99.90
2019-04-03T23:12:44.408Z,99.90
2019-04-03T23:15:16.074Z,99.90
2019-04-03T23:17:47.723Z,99.90
2019-04-03T23:20:22.058Z,99.90
2019-04-03T23:22:56.323Z,99.90
2019-04-03T23:25:29.432Z,99.90
2019-04-03T23:28:02.680Z,99.90
2019-04-03T23:30:33.160Z,99.90
2019-04-03T23:33:05.351Z,99.90
2019-04-03T23:35:36.893Z,99.90
2019-04-03T23:38:08.498Z,99.90
2019-04-03T23:40:40.082Z,99.90
2019-04-03T23:43:11.670Z,99.90
2019-04-03T23:45:43.818Z,99.90
2019-04-03T23:48:18.266Z,99.90
2019-04-03T23:50:52.437Z,99.90
2019-04-03T23:53:22.738Z,99.90
2019-04-03T23:55:54.308Z,99.90
2019-04-03T23:58:25.864Z,99.90
