createdAt,value
2022-11-12T10:26:02.232Z,88.8466796875
2022-11-12T10:27:01.885Z,89.00390625
2022-11-12T10:28:02.053Z,89.4375
2022-11-12T10:29:01.993Z,87.7421875
2022-11-12T10:30:02.067Z,88.73046875
2022-11-12T10:31:08.060Z,89.654296875
2022-11-12T10:32:02.060Z,90.8779296875
2022-11-12T10:33:02.088Z,91.13671875
2022-11-12T10:34:02.007Z,90.9326171875
2022-11-12T10:35:01.839Z,89.7412109375
2022-11-12T10:36:02.299Z,88.6923828125
2022-11-12T10:37:01.963Z,87.451171875
2022-11-12T10:38:01.998Z,87.5048828125
2022-11-12T10:39:02.045Z,87.5751953125
2022-11-12T10:40:02.032Z,87.337890625
2022-11-12T10:41:05.593Z,86.857421875
2022-11-12T10:42:05.154Z,87.1796875
2022-11-12T10:43:02.026Z,87.8203125
2022-11-12T10:44:01.992Z,88.1884765625
2022-11-12T10:45:01.932Z,88.8505859375
2022-11-12T10:46:02.020Z,89.609375
2022-11-12T10:47:02.042Z,89.1572265625
2022-11-12T10:48:01.975Z,89.6298828125
2022-11-12T10:49:01.960Z,89.4892578125
2022-11-12T10:50:01.917Z,89.232421875
2022-11-12T10:51:01.980Z,88.87109375
2022-11-12T10:52:02.054Z,88.2470703125
2022-11-12T10:53:05.020Z,88.68359375
2022-11-12T10:54:02.044Z,89.2529296875
2022-11-12T10:55:01.864Z,88.298828125
2022-11-12T10:56:02.303Z,87.1328125
2022-11-12T10:57:02.093Z,87.8427734375
2022-11-12T10:58:02.053Z,87.853515625
2022-11-12T10:59:01.901Z,87.5068359375
2022-11-12T11:00:02.098Z,87.8359375
2022-11-12T11:01:02.392Z,86.9912109375
2022-11-12T11:02:02.134Z,85.9638671875
2022-11-12T11:03:02.078Z,85.1005859375
2022-11-12T11:04:04.998Z,85.1416015625
2022-11-12T11:05:01.946Z,84.2822265625
2022-11-12T11:06:02.267Z,82.755859375
2022-11-12T11:07:02.003Z,83.666015625
2022-11-12T11:08:02.086Z,84.681640625
2022-11-12T11:09:02.050Z,85.2158203125
2022-11-12T11:10:01.866Z,84.8056640625
2022-11-12T11:11:02.352Z,83.4287109375
2022-11-12T11:12:02.030Z,82.6474609375
2022-11-12T11:13:01.859Z,81.71484375
2022-11-12T11:14:02.084Z,82.46484375
2022-11-12T11:15:05.132Z,81.857421875
2022-11-12T11:16:02.388Z,81.787109375
2022-11-12T11:17:01.929Z,81.123046875
2022-11-12T11:18:01.997Z,80.587890625
2022-11-12T11:19:02.101Z,79.7861328125
2022-11-12T11:20:01.921Z,80.0498046875
2022-11-12T11:21:01.874Z,80.2060546875
2022-11-12T11:22:01.957Z,80.123046875
2022-11-12T11:23:01.964Z,79.9150390625
2022-11-12T11:24:01.933Z,80.0087890625
2022-11-12T11:25:01.856Z,79.6396484375
2022-11-12T11:26:04.980Z,79.294921875
2022-11-12T11:27:02.073Z,79.470703125
2022-11-12T11:28:02.083Z,79.513671875
2022-11-12T11:29:02.073Z,78.6416015625
2022-11-12T11:30:02.079Z,80.2626953125
2022-11-12T11:31:01.938Z,81.494140625
2022-11-12T11:32:01.991Z,82.4716796875
2022-11-12T11:33:01.869Z,82.8173828125
2022-11-12T11:34:02.076Z,82.228515625
2022-11-12T11:35:01.940Z,82.759765625
2022-11-12T11:36:01.949Z,82.2978515625
2022-11-12T11:37:04.866Z,82.1005859375
2022-11-12T11:38:01.958Z,82.0234375
2022-11-12T11:39:02.011Z,81.7109375
2022-11-12T11:40:02.250Z,82.0126953125
2022-11-12T11:41:02.045Z,81.98046875
2022-11-12T11:42:01.849Z,80.626953125
2022-11-12T11:43:01.974Z,80.4443359375
2022-11-12T11:44:02.106Z,80.02734375
2022-11-12T11:45:02.242Z,79.509765625
2022-11-12T11:46:02.223Z,79.7197265625
2022-11-12T11:47:01.851Z,79.3203125
2022-11-12T11:48:05.000Z,79.083984375
2022-11-12T11:49:02.029Z,77.9287109375
2022-11-12T11:50:01.937Z,78.662109375
2022-11-12T11:51:02.291Z,79.0498046875
2022-11-12T11:52:02.030Z,79.224609375
2022-11-12T11:53:01.975Z,80.171875
2022-11-12T11:54:01.981Z,80.279296875
2022-11-12T11:55:01.886Z,79.470703125
2022-11-12T11:56:01.956Z,79.34765625
2022-11-12T11:57:01.948Z,78.8271484375
2022-11-12T11:58:02.014Z,79.4736328125
2022-11-12T11:59:04.956Z,79.3388671875
2022-11-12T12:00:02.247Z,78.90234375
2022-11-12T12:01:02.342Z,78.263671875
2022-11-12T12:02:02.072Z,78.3896484375
2022-11-12T12:03:02.007Z,78.796875
2022-11-12T12:04:02.123Z,79.005859375
2022-11-12T12:05:01.942Z,79.1240234375
2022-11-12T12:06:01.897Z,78.6796875
2022-11-12T12:07:02.007Z,77.71875
2022-11-12T12:08:01.869Z,77.517578125
2022-11-12T12:09:02.030Z,78.30078125
2022-11-12T12:10:09.280Z,78.064453125
2022-11-12T12:11:08.049Z,77.9287109375
2022-11-12T12:12:01.939Z,78.4140625
2022-11-12T12:13:02.045Z,77.890625
2022-11-12T12:14:01.988Z,77.25390625
2022-11-12T12:15:02.304Z,77.0048828125
2022-11-12T12:16:02.214Z,78.1015625
2022-11-12T12:17:01.934Z,78.7529296875
2022-11-12T12:18:02.053Z,77.767578125
2022-11-12T12:19:01.850Z,77.5625
2022-11-12T12:20:02.260Z,77.1669921875
2022-11-12T12:21:04.975Z,75.943359375
2022-11-12T12:22:01.938Z,76.4775390625
2022-11-12T12:23:01.865Z,76.33984375
2022-11-12T12:24:01.988Z,76.1298828125
2022-11-12T12:25:02.343Z,75.763671875
2022-11-12T12:26:01.946Z,75.205078125
2022-11-12T12:27:01.867Z,75.279296875
2022-11-12T12:28:01.942Z,75.16796875
2022-11-12T12:29:01.891Z,74.3671875
2022-11-12T12:30:01.947Z,74.9169921875
2022-11-12T12:31:01.864Z,74.5615234375
2022-11-12T12:32:04.915Z,74.896484375
2022-11-12T12:33:01.973Z,75.4150390625
2022-11-12T12:34:02.003Z,75.1015625
2022-11-12T12:35:02.337Z,75.6845703125
2022-11-12T12:36:02.054Z,75.8857421875
2022-11-12T12:37:01.937Z,76.6474609375
2022-11-12T12:38:01.859Z,77.4755859375
2022-11-12T12:39:01.933Z,77.78515625
2022-11-12T12:40:02.288Z,77.1357421875
2022-11-12T12:41:02.055Z,76.84765625
2022-11-12T12:42:01.928Z,76.5078125
2022-11-12T12:43:04.912Z,75.93359375
2022-11-12T12:44:02.094Z,75.2958984375
2022-11-12T12:45:02.241Z,75.255859375
2022-11-12T12:46:02.287Z,76.0634765625
2022-11-12T12:47:02.018Z,76.4267578125
2022-11-12T12:48:01.984Z,76.685546875
2022-11-12T12:49:01.861Z,76.2646484375
2022-11-12T12:50:01.846Z,76.20703125
2022-11-12T12:51:01.846Z,76.001953125
2022-11-12T12:52:02.038Z,75.4599609375
2022-11-12T12:53:02.016Z,76.029296875
2022-11-12T12:54:05.058Z,76.25
2022-11-12T12:55:02.090Z,75.6884765625
2022-11-12T12:56:01.969Z,75.7197265625
2022-11-12T12:57:01.976Z,76.4306640625
2022-11-12T12:58:02.097Z,76.7392578125
2022-11-12T12:59:01.860Z,76.83203125
2022-11-12T13:00:02.240Z,77.919921875
2022-11-12T13:01:02.407Z,78.59765625
2022-11-12T13:02:01.955Z,77.8505859375
2022-11-12T13:03:01.962Z,77.708984375
2022-11-12T13:04:02.003Z,77.4931640625
2022-11-12T13:05:07.834Z,76.771484375
2022-11-12T13:06:02.050Z,76.5283203125
2022-11-12T13:07:02.059Z,76.232421875
2022-11-12T13:08:01.867Z,76.3486328125
2022-11-12T13:09:01.944Z,76.060546875
2022-11-12T13:10:01.875Z,75.71875
2022-11-12T13:11:02.210Z,75.7294921875
2022-11-12T13:12:01.857Z,75.326171875
2022-11-12T13:13:01.972Z,75.4375
2022-11-12T13:14:02.017Z,75.49609375
2022-11-12T13:15:02.234Z,75.5029296875
2022-11-12T13:16:07.937Z,75.7392578125
2022-11-12T13:17:01.987Z,75.9189453125
2022-11-12T13:18:01.951Z,76.36328125
2022-11-12T13:19:02.149Z,76.35546875
2022-11-12T13:20:02.229Z,76.6630859375
2022-11-12T13:21:02.051Z,76.41015625
2022-11-12T13:22:02.016Z,77.326171875
2022-11-12T13:23:01.869Z,78.298828125
2022-11-12T13:24:02.030Z,78.35546875
2022-11-12T13:25:02.325Z,78.7041015625
2022-11-12T13:26:02.049Z,78.955078125
2022-11-12T13:27:04.973Z,78.833984375
2022-11-12T13:28:01.942Z,78.97265625
2022-11-12T13:29:01.849Z,79.2666015625
2022-11-12T13:30:02.238Z,79.0029296875
2022-11-12T13:31:02.353Z,79.0986328125
2022-11-12T13:32:01.948Z,79.0791015625
2022-11-12T13:33:02.006Z,78.876953125
2022-11-12T13:34:01.985Z,79.3564453125
2022-11-12T13:35:02.289Z,79.3916015625
2022-11-12T13:36:01.853Z,79.412109375
2022-11-12T13:37:01.953Z,79.3818359375
2022-11-12T13:38:04.965Z,79.6806640625
2022-11-12T13:39:04.941Z,79.951171875
2022-11-12T13:40:01.974Z,79.7294921875
2022-11-12T13:41:01.949Z,79.8837890625
2022-11-12T13:42:01.849Z,81.015625
2022-11-12T13:43:02.041Z,81.6357421875
2022-11-12T13:44:01.964Z,81.33203125
2022-11-12T13:45:01.993Z,81.0634765625
2022-11-12T13:46:02.058Z,80.884765625
2022-11-12T13:47:01.986Z,80.578125
2022-11-12T13:48:02.020Z,80.9384765625
2022-11-12T13:49:05.002Z,80.6015625
2022-11-12T13:50:02.244Z,81.1572265625
2022-11-12T13:51:02.052Z,81.435546875
2022-11-12T13:52:01.998Z,81.236328125
2022-11-12T13:53:01.994Z,81.982421875
2022-11-12T13:54:01.993Z,82.7021484375
2022-11-12T13:55:02.269Z,83.2958984375
2022-11-12T13:56:01.987Z,84.302734375
2022-11-12T13:57:02.046Z,84.5888671875
2022-11-12T13:58:01.860Z,84.78515625
2022-11-12T13:59:01.960Z,85.01953125
2022-11-12T14:00:05.454Z,85.2841796875
2022-11-12T14:01:02.144Z,85.978515625
2022-11-12T14:02:02.286Z,86.0615234375
2022-11-12T14:03:02.033Z,86.236328125
2022-11-12T14:04:01.999Z,86.4384765625
2022-11-12T14:05:02.282Z,86.4248046875
2022-11-12T14:06:01.847Z,86.107421875
2022-11-12T14:07:02.010Z,86.4091796875
2022-11-12T14:08:01.980Z,85.6962890625
2022-11-12T14:09:01.984Z,85.3330078125
2022-11-12T14:10:02.217Z,85.2763671875
2022-11-12T14:11:04.996Z,85.6416015625
2022-11-12T14:12:01.931Z,86.0810546875
2022-11-12T14:13:01.942Z,85.8193359375
2022-11-12T14:14:02.024Z,85.458984375
2022-11-12T14:15:02.302Z,85.380859375
2022-11-12T14:16:02.051Z,85.3662109375
2022-11-12T14:17:02.213Z,85.185546875
2022-11-12T14:18:01.861Z,85.30859375
2022-11-12T14:19:02.064Z,85.4306640625
2022-11-12T14:20:02.229Z,85.48046875
2022-11-12T14:21:02.088Z,85.1484375
2022-11-12T14:22:04.884Z,85.0634765625
2022-11-12T14:23:02.064Z,85.2666015625
2022-11-12T14:24:01.980Z,85.546875
2022-11-12T14:25:02.284Z,85.708984375
2022-11-12T14:26:01.942Z,86.21484375
2022-11-12T14:27:01.975Z,86.263671875
2022-11-12T14:28:01.974Z,86.728515625
2022-11-12T14:29:01.888Z,86.8662109375
2022-11-12T14:30:02.310Z,87.45703125
2022-11-12T14:31:01.940Z,87.857421875
2022-11-12T14:32:02.290Z,88.2001953125
2022-11-12T14:33:04.969Z,88.6220703125
2022-11-12T14:34:01.947Z,88.85546875
2022-11-12T14:35:02.292Z,89.201171875
2022-11-12T14:36:02.035Z,89.310546875
2022-11-12T14:37:01.869Z,89.6044921875
2022-11-12T14:38:01.949Z,90.099609375
2022-11-12T14:39:01.867Z,89.9814453125
2022-11-12T14:40:02.302Z,90.072265625
2022-11-12T14:41:01.951Z,90.716796875
2022-11-12T14:42:01.940Z,91.091796875
2022-11-12T14:43:01.945Z,91.29296875
2022-11-12T14:44:13.183Z,91.4638671875
2022-11-12T14:45:02.219Z,91.7001953125
2022-11-12T14:46:02.092Z,91.5859375
2022-11-12T14:47:02.213Z,91.30859375
2022-11-12T14:48:02.061Z,91.2861328125
2022-11-12T14:49:01.864Z,91.28125
2022-11-12T14:50:02.223Z,91.3134765625
2022-11-12T14:51:01.866Z,91.162109375
2022-11-12T14:52:02.028Z,91.4560546875
2022-11-12T14:53:01.875Z,91.6689453125
2022-11-12T14:54:02.047Z,92.08984375
2022-11-12T14:55:07.845Z,92.3125
2022-11-12T14:56:02.031Z,0
2022-11-12T14:57:01.996Z,0
2022-11-12T14:58:02.080Z,0
2022-11-12T14:59:02.050Z,0
2022-11-12T15:00:02.511Z,0
2022-11-12T15:01:01.976Z,0
2022-11-12T15:02:29.480Z,0
2022-11-12T15:03:02.194Z,0
2022-11-12T15:04:02.002Z,0
2022-11-12T15:05:02.202Z,0
2022-11-12T15:06:04.978Z,0
2022-11-12T15:07:01.961Z,0
2022-11-12T15:08:01.942Z,0
2022-11-12T15:09:02.017Z,0
2022-11-12T15:10:02.387Z,0
2022-11-12T15:11:01.949Z,0
2022-11-12T15:12:01.845Z,0
2022-11-12T15:13:02.002Z,0
2022-11-12T15:14:02.066Z,0
2022-11-12T15:15:02.315Z,0
2022-11-12T15:16:02.087Z,0
2022-11-12T15:17:05.286Z,0
2022-11-12T15:18:02.048Z,0
2022-11-12T15:19:01.976Z,0
2022-11-12T15:20:02.320Z,0
2022-11-12T15:21:01.958Z,0
2022-11-12T15:22:01.969Z,0
2022-11-12T15:23:01.872Z,0
2022-11-12T15:24:02.032Z,0
2022-11-12T15:25:02.387Z,0
2022-11-12T15:26:02.037Z,0
2022-11-12T15:27:01.976Z,0
2022-11-12T15:28:04.874Z,0
2022-11-12T15:29:02.072Z,0
2022-11-12T15:30:02.216Z,0
2022-11-12T15:31:01.941Z,0
2022-11-12T15:32:02.217Z,0
2022-11-12T15:33:02.020Z,0
2022-11-12T15:34:01.978Z,0
2022-11-12T15:35:01.842Z,0
2022-11-12T15:36:01.871Z,0
2022-11-12T15:37:02.229Z,0
2022-11-12T15:38:01.864Z,0
2022-11-12T15:39:04.988Z,0
2022-11-12T15:40:01.911Z,0
2022-11-12T15:41:01.975Z,0
2022-11-12T15:42:02.460Z,0
2022-11-12T15:43:02.031Z,0
2022-11-12T15:44:01.990Z,0
2022-11-12T15:45:02.024Z,0
2022-11-12T15:46:02.378Z,0
2022-11-12T15:47:02.235Z,0
2022-11-12T15:48:02.031Z,0
2022-11-12T15:49:01.875Z,0
2022-11-12T15:50:04.889Z,0
2022-11-12T15:51:02.296Z,0
2022-11-12T15:52:01.951Z,0
2022-11-12T15:53:01.961Z,0
2022-11-12T15:54:01.865Z,0
2022-11-12T15:55:02.000Z,0
2022-11-12T15:56:02.223Z,0
2022-11-12T15:57:01.973Z,0
2022-11-12T15:58:02.047Z,0
2022-11-12T15:59:01.862Z,0
2022-11-12T16:00:07.853Z,0
2022-11-12T16:01:02.241Z,0
2022-11-12T16:02:01.868Z,0
2022-11-12T16:03:02.000Z,0
2022-11-12T16:04:01.974Z,0
2022-11-12T16:05:01.876Z,0
2022-11-12T16:06:08.911Z,0
2022-11-12T16:07:02.107Z,0
2022-11-12T16:08:01.942Z,0
2022-11-12T16:09:01.856Z,0
2022-11-12T16:10:02.070Z,0
2022-11-12T16:11:02.307Z,0
2022-11-12T16:12:01.838Z,0
2022-11-12T16:13:02.001Z,0
2022-11-12T16:14:02.047Z,0
2022-11-12T16:15:02.368Z,0
2022-11-12T16:16:02.224Z,0
2022-11-12T16:17:05.003Z,0
2022-11-12T16:18:02.002Z,0
2022-11-12T16:19:01.975Z,0
2022-11-12T16:20:02.006Z,0
2022-11-12T16:21:02.304Z,0
2022-11-12T16:22:01.959Z,0
2022-11-12T16:23:01.966Z,0
2022-11-12T16:24:01.865Z,0
2022-11-12T16:25:01.968Z,0
2022-11-12T16:26:02.302Z,0
2022-11-12T16:27:01.972Z,0
2022-11-12T16:28:04.986Z,0
2022-11-12T16:29:02.069Z,0
2022-11-12T16:30:02.312Z,0
2022-11-12T16:31:02.232Z,0
2022-11-12T16:32:02.052Z,0
2022-11-12T16:33:01.993Z,0
2022-11-12T16:34:01.867Z,0
2022-11-12T16:35:01.926Z,0
2022-11-12T16:36:02.365Z,0
2022-11-12T16:37:02.061Z,0
2022-11-12T16:38:01.863Z,0
2022-11-12T16:39:04.976Z,0
2022-11-12T16:40:02.039Z,0
2022-11-12T16:41:02.058Z,0
2022-11-12T16:42:02.024Z,0
2022-11-12T16:43:01.997Z,0
2022-11-12T16:44:02.031Z,0
2022-11-12T16:45:02.247Z,0
2022-11-12T16:46:02.347Z,0
2022-11-12T16:47:02.074Z,0
2022-11-12T16:48:01.933Z,0
2022-11-12T16:49:01.962Z,0
2022-11-12T16:50:04.989Z,0
2022-11-12T16:51:02.036Z,0
2022-11-12T16:52:01.875Z,0
2022-11-12T16:53:02.046Z,0
2022-11-12T16:54:02.083Z,0
2022-11-12T16:55:04.813Z,0
2022-11-12T16:56:02.232Z,0
2022-11-12T16:57:01.961Z,0
2022-11-12T16:58:01.843Z,0
2022-11-12T16:59:01.948Z,0
2022-11-12T17:00:02.328Z,0
2022-11-12T17:01:07.994Z,0
2022-11-12T17:02:02.056Z,0
2022-11-12T17:03:01.963Z,0
2022-11-12T17:04:01.882Z,0
2022-11-12T17:05:03.760Z,0
2022-11-12T17:06:02.275Z,0
2022-11-12T17:07:02.021Z,0
2022-11-12T17:08:02.009Z,0
2022-11-12T17:09:01.928Z,0
2022-11-12T17:10:01.933Z,0
2022-11-12T17:11:02.297Z,0
2022-11-12T17:12:05.069Z,0
2022-11-12T17:13:02.426Z,0
2022-11-12T17:14:01.962Z,0
2022-11-12T17:15:02.325Z,0
2022-11-12T17:16:02.099Z,0
2022-11-12T17:17:01.933Z,0
2022-11-12T17:18:01.966Z,0
2022-11-12T17:19:01.982Z,0
2022-11-12T17:20:01.963Z,0
2022-11-12T17:21:02.355Z,0
2022-11-12T17:22:02.068Z,0
2022-11-12T17:23:04.962Z,0
2022-11-12T17:24:01.949Z,0
2022-11-12T17:25:02.290Z,0
2022-11-12T17:26:02.096Z,0
2022-11-12T17:27:02.084Z,0
2022-11-12T17:28:02.052Z,0
2022-11-12T17:29:07.660Z,0
2022-11-12T17:30:02.326Z,0
2022-11-12T17:31:02.025Z,0
2022-11-12T17:32:01.866Z,0
2022-11-12T17:33:02.059Z,0
2022-11-12T17:34:04.867Z,0
2022-11-12T17:35:02.219Z,0
2022-11-12T17:36:02.086Z,0
2022-11-12T17:37:04.855Z,0
2022-11-12T17:38:02.079Z,0
2022-11-12T17:39:01.993Z,0
2022-11-12T17:40:02.233Z,0
2022-11-12T17:41:01.869Z,0
2022-11-12T17:42:01.911Z,0
2022-11-12T17:43:01.990Z,0
2022-11-12T17:44:01.868Z,0
2022-11-12T17:45:08.011Z,0
2022-11-12T17:46:01.936Z,0
2022-11-12T17:47:01.974Z,0
2022-11-12T17:48:02.040Z,0
2022-11-12T17:49:02.011Z,0
2022-11-12T17:50:02.214Z,0
2022-11-12T17:51:01.851Z,0
2022-11-12T17:52:01.847Z,0
2022-11-12T17:53:02.049Z,0
2022-11-12T17:54:02.152Z,0
2022-11-12T17:55:02.331Z,0
2022-11-12T17:56:04.913Z,0
2022-11-12T17:57:01.957Z,0
2022-11-12T17:58:01.849Z,0
2022-11-12T17:59:02.072Z,0
2022-11-12T18:00:01.985Z,0
2022-11-12T18:01:01.918Z,0
2022-11-12T18:02:01.985Z,0
2022-11-12T18:03:02.017Z,0
2022-11-12T18:04:01.931Z,0
2022-11-12T18:05:02.304Z,0
2022-11-12T18:06:02.084Z,0
2022-11-12T18:07:04.994Z,0
2022-11-12T18:08:01.983Z,0
2022-11-12T18:09:02.439Z,0
2022-11-12T18:10:02.223Z,0
2022-11-12T18:11:02.091Z,0
2022-11-12T18:12:02.020Z,0
2022-11-12T18:13:01.981Z,0
2022-11-12T18:14:02.001Z,0
2022-11-12T18:15:02.242Z,0
2022-11-12T18:16:01.947Z,0
2022-11-12T18:17:02.283Z,0
2022-11-12T18:18:05.147Z,0
2022-11-12T18:19:01.951Z,0
2022-11-12T18:20:02.298Z,0
2022-11-12T18:21:02.054Z,0
2022-11-12T18:22:01.869Z,0
2022-11-12T18:23:02.018Z,0
2022-11-12T18:24:02.013Z,0
2022-11-12T18:25:01.878Z,0
2022-11-12T18:26:01.858Z,0
2022-11-12T18:27:01.877Z,0
2022-11-12T18:28:01.978Z,0
2022-11-12T18:29:04.939Z,0
2022-11-12T18:30:01.974Z,0
2022-11-12T18:31:01.862Z,0
2022-11-12T18:32:01.948Z,0
2022-11-12T18:33:01.858Z,0
2022-11-12T18:34:02.086Z,0
2022-11-12T18:35:02.217Z,0
2022-11-12T18:36:01.866Z,0
2022-11-12T18:37:01.951Z,0
2022-11-12T18:38:01.865Z,0
2022-11-12T18:39:01.850Z,0
2022-11-12T18:40:07.955Z,0
2022-11-12T18:41:02.030Z,0
2022-11-12T18:42:01.916Z,0
2022-11-12T18:43:01.984Z,0
2022-11-12T18:44:01.974Z,0
2022-11-12T18:45:01.987Z,0
2022-11-12T18:46:01.886Z,0
2022-11-12T18:47:02.363Z,0
2022-11-12T18:48:02.086Z,0
2022-11-12T18:49:02.071Z,0
2022-11-12T18:50:08.221Z,0
2022-11-12T18:51:04.885Z,0
2022-11-12T18:52:02.058Z,0
2022-11-12T18:53:01.850Z,0
2022-11-12T18:54:01.949Z,0
2022-11-12T18:55:01.943Z,0
2022-11-12T18:56:01.849Z,0
2022-11-12T18:57:01.987Z,0
2022-11-12T18:58:01.857Z,0
2022-11-12T18:59:01.932Z,0
2022-11-12T19:00:02.363Z,0
2022-11-12T19:01:02.065Z,0
2022-11-12T19:02:07.907Z,0
2022-11-12T19:03:01.960Z,0
2022-11-12T19:04:01.978Z,0
2022-11-12T19:05:02.211Z,0
2022-11-12T19:06:01.971Z,0
2022-11-12T19:07:01.927Z,0
2022-11-12T19:08:02.066Z,0
2022-11-12T19:09:01.879Z,0
2022-11-12T19:10:02.335Z,0
2022-11-12T19:11:02.078Z,0
2022-11-12T19:12:02.033Z,0
2022-11-12T19:13:04.873Z,0
2022-11-12T19:14:01.936Z,0
2022-11-12T19:15:02.303Z,0
2022-11-12T19:16:02.039Z,0
2022-11-12T19:17:02.243Z,0
2022-11-12T19:18:01.946Z,0
2022-11-12T19:19:02.008Z,0
2022-11-12T19:20:02.283Z,0
2022-11-12T19:21:02.046Z,0
2022-11-12T19:22:01.985Z,0
2022-11-12T19:23:01.930Z,0
2022-11-12T19:24:04.966Z,0
2022-11-12T19:25:02.213Z,0
2022-11-12T19:26:02.044Z,0
2022-11-12T19:27:01.998Z,0
