createdAt,value
2016-04-30T00:00:25.147Z,1012.72
2016-04-30T00:01:25.103Z,1012.68
2016-04-30T00:02:25.043Z,1012.7
2016-04-30T00:03:25.029Z,1012.66
2016-04-30T00:04:24.955Z,1012.65
2016-04-30T00:05:24.895Z,1012.65
2016-04-30T00:06:24.851Z,1012.66
2016-04-30T00:07:24.822Z,1012.61
2016-04-30T00:08:24.762Z,1012.67
2016-04-30T00:09:24.718Z,1012.69
2016-04-30T00:10:24.659Z,1012.73
2016-04-30T00:11:24.614Z,1012.68
2016-04-30T00:12:24.570Z,1012.72
2016-04-30T00:13:24.526Z,1012.68
2016-04-30T00:14:24.466Z,1012.69
2016-04-30T00:15:27.437Z,1012.66
2016-04-30T00:16:24.378Z,1012.68
2016-04-30T00:17:24.333Z,1012.72
2016-04-30T00:18:24.273Z,1012.72
2016-04-30T00:19:24.229Z,1012.73
2016-04-30T00:20:24.389Z,1012.72
2016-04-30T00:21:24.141Z,1012.74
2016-04-30T00:22:24.081Z,1012.72
2016-04-30T00:23:24.037Z,1012.72
2016-04-30T00:24:23.992Z,1012.75
2016-04-30T00:25:26.950Z,1012.72
2016-04-30T00:26:23.889Z,1012.74
2016-04-30T00:27:23.845Z,1012.77
2016-04-30T00:28:23.800Z,1012.75
2016-04-30T00:29:23.756Z,1012.74
2016-04-30T00:30:23.696Z,1012.75
2016-04-30T00:31:23.669Z,1012.77
2016-04-30T00:32:23.608Z,1012.74
2016-04-30T00:33:23.564Z,1012.74
2016-04-30T00:34:23.519Z,1012.76
2016-04-30T00:35:23.460Z,1012.82
2016-04-30T00:36:23.416Z,1012.8
2016-04-30T00:37:23.357Z,1012.8
2016-04-30T00:38:23.312Z,1012.81
2016-04-30T00:39:23.267Z,1012.82
2016-04-30T00:40:23.223Z,1012.83
2016-04-30T00:41:23.163Z,1012.81
2016-04-30T00:42:23.120Z,1012.79
2016-04-30T00:43:23.076Z,1012.8
2016-04-30T00:44:23.031Z,1012.81
2016-04-30T00:45:22.971Z,1012.8
2016-04-30T00:46:22.943Z,1012.76
2016-04-30T00:47:22.883Z,1012.78
2016-04-30T00:48:23.292Z,1012.82
2016-04-30T00:49:22.779Z,1012.8
2016-04-30T00:50:22.734Z,1012.82
2016-04-30T00:51:22.690Z,1012.81
2016-04-30T00:52:22.647Z,1012.83
2016-04-30T00:53:22.650Z,1012.78
2016-04-30T00:54:22.542Z,1012.82
2016-04-30T00:55:22.530Z,1012.78
2016-04-30T00:56:22.453Z,1012.82
2016-04-30T00:57:22.410Z,1012.8
2016-04-30T00:58:22.350Z,1012.78
2016-04-30T00:59:22.306Z,1012.8
2016-04-30T01:00:22.246Z,1012.75
2016-04-30T01:01:22.217Z,1012.77
2016-04-30T01:02:22.360Z,1012.79
2016-04-30T01:03:22.130Z,1012.76
2016-04-30T01:04:22.069Z,1012.78
2016-04-30T01:05:22.009Z,1012.77
2016-04-30T01:06:21.966Z,1012.78
2016-04-30T01:07:21.921Z,1012.81
2016-04-30T01:08:21.877Z,1012.73
2016-04-30T01:09:21.817Z,1012.78
2016-04-30T01:10:21.773Z,1012.76
2016-04-30T01:11:21.729Z,1012.75
2016-04-30T01:12:21.669Z,1012.77
2016-04-30T01:13:21.624Z,1012.77
2016-04-30T01:14:21.581Z,1012.76
2016-04-30T01:15:21.537Z,1012.77
2016-04-30T01:16:21.492Z,1012.78
2016-04-30T01:17:21.432Z,1012.78
2016-04-30T01:18:21.388Z,1012.79
2016-04-30T01:19:24.328Z,1012.82
2016-04-30T01:20:21.300Z,1012.78
2016-04-30T01:21:21.240Z,1012.78
2016-04-30T01:22:21.227Z,1012.78
2016-04-30T01:23:21.151Z,1012.75
2016-04-30T01:24:21.108Z,1012.83
2016-04-30T01:25:21.250Z,1012.77
2016-04-30T01:26:24.206Z,1012.82
2016-04-30T01:27:20.956Z,1012.81
2016-04-30T01:28:20.912Z,1012.8
2016-04-30T01:29:20.852Z,1012.82
2016-04-30T01:30:20.808Z,1012.8
2016-04-30T01:31:20.763Z,1012.79
2016-04-30T01:32:20.704Z,1012.77
2016-04-30T01:33:20.661Z,1012.79
2016-04-30T01:34:20.616Z,1012.79
2016-04-30T01:35:20.588Z,1012.77
2016-04-30T01:36:20.527Z,1012.77
2016-04-30T01:37:20.468Z,1012.78
2016-04-30T01:38:20.424Z,1012.75
2016-04-30T01:39:20.379Z,1012.77
2016-04-30T01:40:20.319Z,1012.79
2016-04-30T01:41:20.291Z,1012.81
2016-04-30T01:42:20.231Z,1012.78
2016-04-30T01:43:20.187Z,1012.8
2016-04-30T01:44:20.127Z,1012.82
2016-04-30T01:45:20.083Z,1012.81
2016-04-30T01:46:20.040Z,1012.8
2016-04-30T01:47:19.995Z,1012.87
2016-04-30T01:48:19.934Z,1012.86
2016-04-30T01:49:19.890Z,1012.85
2016-04-30T01:50:19.846Z,1012.85
2016-04-30T01:51:19.802Z,1012.85
2016-04-30T01:52:19.743Z,1012.89
2016-04-30T01:53:19.698Z,1012.89
2016-04-30T01:54:19.654Z,1012.93
2016-04-30T01:55:19.609Z,1012.94
2016-04-30T01:56:19.550Z,1012.95
2016-04-30T01:57:19.506Z,1012.96
2016-04-30T01:58:19.461Z,1013
2016-04-30T01:59:19.402Z,1013
2016-04-30T02:00:19.358Z,1013
2016-04-30T02:01:19.314Z,1013.06
2016-04-30T02:02:19.269Z,1013.03
2016-04-30T02:03:19.225Z,1013
2016-04-30T02:04:19.181Z,1012.99
2016-04-30T02:05:19.122Z,1013.03
2016-04-30T02:06:19.077Z,1012.96
2016-04-30T02:07:19.033Z,1013.02
2016-04-30T02:08:18.973Z,1012.98
2016-04-30T02:09:18.929Z,1013.01
2016-04-30T02:10:18.885Z,1013.03
2016-04-30T02:11:18.856Z,1013.1
2016-04-30T02:12:18.796Z,1013.07
2016-04-30T02:13:18.799Z,1013.09
2016-04-30T02:14:18.693Z,1013.09
2016-04-30T02:15:18.632Z,1013.08
2016-04-30T02:16:18.587Z,1013.1
2016-04-30T02:17:18.543Z,1013.07
2016-04-30T02:18:18.501Z,1013.05
2016-04-30T02:19:18.440Z,1013.09
2016-04-30T02:20:18.396Z,1013.08
2016-04-30T02:21:18.351Z,1013.09
2016-04-30T02:22:18.307Z,1013.1
2016-04-30T02:23:18.248Z,1013.08
2016-04-30T02:24:18.204Z,1013.06
2016-04-30T02:25:18.159Z,1013.07
2016-04-30T02:26:18.115Z,1013.08
2016-04-30T02:27:18.055Z,1013.06
2016-04-30T02:28:18.011Z,1013.08
2016-04-30T02:29:17.983Z,1013.04
2016-04-30T02:30:17.922Z,1013.06
2016-04-30T02:31:17.879Z,1013.08
2016-04-30T02:32:17.819Z,1013.05
2016-04-30T02:33:17.775Z,1013.08
2016-04-30T02:34:17.730Z,1013.07
2016-04-30T02:35:17.686Z,1013.07
2016-04-30T02:36:17.626Z,1013.03
2016-04-30T02:37:17.582Z,1013.04
2016-04-30T02:38:17.538Z,1013.04
2016-04-30T02:39:17.494Z,1013.03
2016-04-30T02:40:17.449Z,1012.99
2016-04-30T02:41:20.405Z,1013.02
2016-04-30T02:42:17.346Z,1013.04
2016-04-30T02:43:17.301Z,1013.01
2016-04-30T02:44:17.257Z,1013.05
2016-04-30T02:45:17.198Z,1013.02
2016-04-30T02:46:17.154Z,1013.01
2016-04-30T02:47:20.109Z,1013.02
2016-04-30T02:48:17.049Z,1013.03
2016-04-30T02:49:20.004Z,1013.03
2016-04-30T02:50:16.962Z,1013.05
2016-04-30T02:51:16.901Z,1013.02
2016-04-30T02:52:16.857Z,1013.04
2016-04-30T02:53:16.812Z,1013.04
2016-04-30T02:54:16.768Z,1013.04
2016-04-30T02:55:16.708Z,1013.05
2016-04-30T02:56:16.664Z,1013.01
2016-04-30T02:57:16.621Z,1013.03
2016-04-30T02:58:16.576Z,1013.04
2016-04-30T02:59:16.517Z,1013.03
2016-04-30T03:00:16.472Z,1013.07
2016-04-30T03:01:16.427Z,1013.05
2016-04-30T03:02:16.383Z,1013.03
2016-04-30T03:03:16.324Z,1013.02
2016-04-30T03:04:16.280Z,1013.06
2016-04-30T03:05:16.236Z,1013.02
2016-04-30T03:06:16.191Z,1013.07
2016-04-30T03:07:16.132Z,1013.06
2016-04-30T03:08:16.088Z,1013.1
2016-04-30T03:09:16.044Z,1013.1
2016-04-30T03:10:16.202Z,1013.1
2016-04-30T03:11:15.939Z,1013.09
2016-04-30T03:12:15.895Z,1013.09
2016-04-30T03:13:15.851Z,1013.11
2016-04-30T03:14:15.807Z,1013.09
2016-04-30T03:15:18.762Z,1013.11
2016-04-30T03:16:15.703Z,1013.14
2016-04-30T03:17:15.659Z,1013.12
2016-04-30T03:18:15.615Z,1013.15
2016-04-30T03:19:16.007Z,1013.17
2016-04-30T03:20:15.510Z,1013.17
2016-04-30T03:21:15.465Z,1013.15
2016-04-30T03:22:15.406Z,1013.18
2016-04-30T03:23:18.425Z,1013.2
2016-04-30T03:24:15.521Z,1013.23
2016-04-30T03:25:15.273Z,1013.22
2016-04-30T03:26:15.215Z,1013.26
2016-04-30T03:27:15.170Z,1013.26
2016-04-30T03:28:18.141Z,1013.29
2016-04-30T03:29:15.081Z,1013.31
2016-04-30T03:30:15.037Z,1013.31
2016-04-30T03:31:14.993Z,1013.3
2016-04-30T03:32:14.933Z,1013.31
2016-04-30T03:33:14.938Z,1013.35
2016-04-30T03:34:14.931Z,1013.35
2016-04-30T03:35:14.956Z,1013.37
2016-04-30T03:36:14.949Z,1013.36
2016-04-30T03:37:14.958Z,1013.37
2016-04-30T03:38:14.935Z,1013.39
2016-04-30T03:39:14.894Z,1013.4
2016-04-30T03:40:14.869Z,1013.4
2016-04-30T03:41:14.843Z,1013.38
2016-04-30T03:42:14.818Z,1013.41
2016-04-30T03:43:14.765Z,1013.37
2016-04-30T03:44:14.729Z,1013.37
2016-04-30T03:45:14.675Z,1013.38
2016-04-30T03:46:14.654Z,1013.39
2016-04-30T03:47:14.617Z,1013.37
2016-04-30T03:48:14.559Z,1013.41
2016-04-30T03:49:17.533Z,1013.39
2016-04-30T03:50:14.461Z,1013.38
2016-04-30T03:51:14.419Z,1013.36
2016-04-30T03:52:14.378Z,1013.36
2016-04-30T03:53:14.335Z,1013.4
2016-04-30T03:54:14.276Z,1013.42
2016-04-30T03:55:14.233Z,1013.42
2016-04-30T03:56:14.189Z,1013.43
2016-04-30T03:57:14.145Z,1013.44
2016-04-30T03:58:14.086Z,1013.46
2016-04-30T03:59:14.043Z,1013.44
2016-04-30T04:00:13.998Z,1013.44
2016-04-30T04:01:13.955Z,1013.43
2016-04-30T04:02:13.896Z,1013.44
2016-04-30T04:03:16.867Z,1013.44
2016-04-30T04:04:13.808Z,1013.46
2016-04-30T04:05:13.747Z,1013.44
2016-04-30T04:06:13.718Z,1013.47
2016-04-30T04:07:13.659Z,1013.46
2016-04-30T04:08:13.598Z,1013.49
2016-04-30T04:09:13.571Z,1013.48
2016-04-30T04:10:13.558Z,1013.47
2016-04-30T04:11:13.467Z,1013.48
2016-04-30T04:12:13.407Z,1013.46
2016-04-30T04:13:13.362Z,1013.43
2016-04-30T04:14:13.318Z,1013.44
2016-04-30T04:15:16.290Z,1013.45
2016-04-30T04:16:13.231Z,1013.42
2016-04-30T04:17:13.170Z,1013.43
2016-04-30T04:18:13.126Z,1013.43
2016-04-30T04:19:13.081Z,1013.43
2016-04-30T04:20:13.037Z,1013.43
2016-04-30T04:21:12.994Z,1013.45
2016-04-30T04:22:12.934Z,1013.42
2016-04-30T04:23:12.905Z,1013.43
2016-04-30T04:24:12.845Z,1013.48
2016-04-30T04:25:12.785Z,1013.5
2016-04-30T04:26:12.741Z,1013.45
2016-04-30T04:27:12.728Z,1013.45
2016-04-30T04:28:12.653Z,1013.47
2016-04-30T04:29:12.594Z,1013.48
2016-04-30T04:30:12.549Z,1013.5
2016-04-30T04:31:12.505Z,1013.51
2016-04-30T04:32:12.460Z,1013.51
2016-04-30T04:33:12.401Z,1013.53
2016-04-30T04:34:12.356Z,1013.6
2016-04-30T04:35:12.313Z,1013.57
2016-04-30T04:36:12.252Z,1013.6
2016-04-30T04:37:12.224Z,1013.6
2016-04-30T04:38:12.165Z,1013.64
2016-04-30T04:39:12.120Z,1013.7
2016-04-30T04:40:12.076Z,1013.68
2016-04-30T04:41:12.016Z,1013.72
2016-04-30T04:42:11.971Z,1013.73
2016-04-30T04:43:14.928Z,1013.75
2016-04-30T04:44:11.884Z,1013.74
2016-04-30T04:45:11.839Z,1013.81
2016-04-30T04:46:11.779Z,1013.82
2016-04-30T04:47:11.735Z,1013.84
2016-04-30T04:48:11.676Z,1013.83
2016-04-30T04:49:12.069Z,1013.86
2016-04-30T04:50:11.603Z,1013.85
2016-04-30T04:51:11.542Z,1013.88
2016-04-30T04:52:11.483Z,1013.88
2016-04-30T04:53:11.438Z,1013.9
2016-04-30T04:54:11.395Z,1013.89
2016-04-30T04:55:11.350Z,1013.97
2016-04-30T04:56:11.306Z,1013.93
2016-04-30T04:57:11.261Z,1013.92
2016-04-30T04:58:11.202Z,1013.94
2016-04-30T04:59:11.189Z,1013.96
2016-04-30T05:00:11.099Z,1013.97
2016-04-30T05:01:11.086Z,1014
2016-04-30T05:02:11.010Z,1014
2016-04-30T05:03:10.966Z,1014.04
2016-04-30T05:04:13.921Z,1014.02
2016-04-30T05:05:10.862Z,1014.04
2016-04-30T05:06:10.818Z,1013.99
2016-04-30T05:07:10.774Z,1013.97
2016-04-30T05:08:10.713Z,1014
2016-04-30T05:09:10.669Z,1014.03
2016-04-30T05:10:10.625Z,1014.03
2016-04-30T05:11:10.581Z,1014.12
2016-04-30T05:12:10.521Z,1014.1
2016-04-30T05:13:10.477Z,1014.11
2016-04-30T05:14:10.432Z,1014.12
2016-04-30T05:15:10.389Z,1014.14
2016-04-30T05:16:10.329Z,1014.12
2016-04-30T05:17:13.284Z,1014.15
2016-04-30T05:18:10.240Z,1014.17
2016-04-30T05:19:10.196Z,1014.19
2016-04-30T05:20:10.137Z,1014.19
2016-04-30T05:21:10.092Z,1014.17
2016-04-30T05:22:10.048Z,1014.19
2016-04-30T05:23:10.003Z,1014.21
2016-04-30T05:24:09.944Z,1014.23
2016-04-30T05:25:09.900Z,1014.19
2016-04-30T05:26:09.856Z,1014.22
2016-04-30T05:27:09.811Z,1014.29
2016-04-30T05:28:09.767Z,1014.2
2016-04-30T05:29:09.708Z,1014.25
2016-04-30T05:30:09.663Z,1014.26
2016-04-30T05:31:09.603Z,1014.3
2016-04-30T05:32:09.560Z,1014.3
2016-04-30T05:33:09.515Z,1014.3
2016-04-30T05:34:09.455Z,1014.32
2016-04-30T05:35:09.411Z,1014.33
2016-04-30T05:36:09.366Z,1014.33
2016-04-30T05:37:09.324Z,1014.34
2016-04-30T05:38:09.279Z,1014.33
2016-04-30T05:39:09.219Z,1014.31
2016-04-30T05:40:09.174Z,1014.34
2016-04-30T05:41:09.130Z,1014.38
2016-04-30T05:42:09.086Z,1014.36
2016-04-30T05:43:09.026Z,1014.35
2016-04-30T05:44:08.982Z,1014.36
2016-04-30T05:45:08.938Z,1014.36
2016-04-30T05:46:08.894Z,1014.37
2016-04-30T05:47:09.037Z,1014.36
2016-04-30T05:48:08.790Z,1014.38
2016-04-30T05:49:08.746Z,1014.35
2016-04-30T05:50:08.686Z,1014.38
2016-04-30T05:51:08.642Z,1014.43
2016-04-30T05:52:08.597Z,1014.43
2016-04-30T05:53:08.553Z,1014.41
2016-04-30T05:54:08.509Z,1014.43
2016-04-30T05:55:08.449Z,1014.46
2016-04-30T05:56:08.405Z,1014.48
2016-04-30T05:57:08.361Z,1014.5
2016-04-30T05:58:08.317Z,1014.53
2016-04-30T05:59:08.258Z,1014.46
2016-04-30T06:00:08.214Z,1014.48
2016-04-30T06:01:08.168Z,1014.52
2016-04-30T06:02:08.124Z,1014.5
2016-04-30T06:03:08.065Z,1014.52
2016-04-30T06:04:08.099Z,1014.55
2016-04-30T06:05:07.961Z,1014.54
2016-04-30T06:06:07.916Z,1014.51
2016-04-30T06:07:07.872Z,1014.54
2016-04-30T06:08:07.828Z,1014.55
2016-04-30T06:09:07.784Z,1014.56
2016-04-30T06:10:07.724Z,1014.54
2016-04-30T06:11:07.680Z,1014.55
2016-04-30T06:12:10.652Z,1014.53
2016-04-30T06:13:07.591Z,1014.53
2016-04-30T06:14:07.548Z,1014.52
2016-04-30T06:15:07.487Z,1014.56
2016-04-30T06:16:07.443Z,1014.58
2016-04-30T06:17:07.399Z,1014.57
2016-04-30T06:18:07.354Z,1014.58
2016-04-30T06:19:07.295Z,1014.57
2016-04-30T06:20:07.251Z,1014.58
2016-04-30T06:21:07.207Z,1014.58
2016-04-30T06:22:07.147Z,1014.58
2016-04-30T06:23:07.097Z,1014.61
2016-04-30T06:24:07.053Z,1014.62
2016-04-30T06:25:07.008Z,1014.58
2016-04-30T06:26:06.964Z,1014.6
2016-04-30T06:27:06.920Z,1014.6
2016-04-30T06:28:06.861Z,1014.61
2016-04-30T06:29:06.816Z,1014.62
2016-04-30T06:30:06.772Z,1014.6
2016-04-30T06:31:06.728Z,1014.62
2016-04-30T06:32:06.669Z,1014.66
2016-04-30T06:33:06.624Z,1014.64
2016-04-30T06:34:06.564Z,1014.61
2016-04-30T06:35:06.535Z,1014.58
2016-04-30T06:36:06.491Z,1014.61
2016-04-30T06:37:06.432Z,1014.61
2016-04-30T06:38:06.371Z,1014.62
2016-04-30T06:39:06.327Z,1014.64
2016-04-30T06:40:06.284Z,1014.63
2016-04-30T06:41:06.443Z,1014.6
2016-04-30T06:42:06.195Z,1014.65
2016-04-30T06:43:06.135Z,1014.69
2016-04-30T06:44:06.090Z,1014.67
2016-04-30T06:45:06.047Z,1014.68
2016-04-30T06:46:05.987Z,1014.67
2016-04-30T06:47:05.942Z,1014.71
2016-04-30T06:48:05.898Z,1014.7
2016-04-30T06:49:05.854Z,1014.75
2016-04-30T06:50:05.811Z,1014.71
2016-04-30T06:51:05.751Z,1014.75
2016-04-30T06:52:05.706Z,1014.76
2016-04-30T06:53:05.661Z,1014.74
2016-04-30T06:54:05.603Z,1014.75
2016-04-30T06:55:05.575Z,1014.73
2016-04-30T06:56:05.514Z,1014.72
2016-04-30T06:57:05.469Z,1014.78
2016-04-30T06:58:05.410Z,1014.76
2016-04-30T06:59:05.366Z,1014.74
2016-04-30T07:00:05.322Z,1014.79
2016-04-30T07:01:05.278Z,1014.77
2016-04-30T07:02:05.218Z,1014.81
2016-04-30T07:03:05.174Z,1014.78
2016-04-30T07:04:05.239Z,1014.8
2016-04-30T07:05:05.069Z,1014.84
2016-04-30T07:06:05.024Z,1014.79
2016-04-30T07:07:04.982Z,1014.87
2016-04-30T07:08:04.937Z,1014.81
2016-04-30T07:09:04.893Z,1014.81
2016-04-30T07:10:04.833Z,1014.84
2016-04-30T07:11:04.788Z,1014.86
2016-04-30T07:12:04.745Z,1014.92
2016-04-30T07:13:04.685Z,1014.9
2016-04-30T07:14:04.640Z,1014.95
2016-04-30T07:15:04.596Z,1014.94
2016-04-30T07:16:04.552Z,1014.96
2016-04-30T07:17:04.493Z,1014.96
2016-04-30T07:18:04.464Z,1014.99
2016-04-30T07:19:04.404Z,1015.03
2016-04-30T07:20:04.359Z,1015
2016-04-30T07:21:04.300Z,1015
2016-04-30T07:22:04.256Z,1015.03
2016-04-30T07:23:04.212Z,1015.03
2016-04-30T07:24:04.152Z,1015.02
2016-04-30T07:25:04.108Z,1015
2016-04-30T07:26:04.064Z,1015.03
2016-04-30T07:27:07.019Z,1015.03
2016-04-30T07:28:03.975Z,1015.02
2016-04-30T07:29:03.916Z,1015.04
2016-04-30T07:30:03.872Z,1015.05
2016-04-30T07:31:06.827Z,1015.08
2016-04-30T07:32:03.783Z,1015.06
2016-04-30T07:33:03.722Z,1015.03
2016-04-30T07:34:03.679Z,1015.04
2016-04-30T07:35:03.635Z,1015.06
2016-04-30T07:36:03.591Z,1015.06
2016-04-30T07:37:03.530Z,1015.06
2016-04-30T07:38:03.486Z,1015.08
2016-04-30T07:39:03.443Z,1015.06
2016-04-30T07:40:03.382Z,1015.08
2016-04-30T07:41:03.338Z,1015.09
2016-04-30T07:42:03.294Z,1015.07
2016-04-30T07:43:03.249Z,1015.07
2016-04-30T07:44:03.206Z,1015.04
2016-04-30T07:45:06.146Z,1015.02
2016-04-30T07:46:03.101Z,1014.99
2016-04-30T07:47:03.104Z,1015.02
2016-04-30T07:48:02.998Z,1015.01
2016-04-30T07:49:02.954Z,1015.01
2016-04-30T07:50:02.925Z,1015.05
2016-04-30T07:51:03.068Z,1015.05
2016-04-30T07:52:02.820Z,1015.09
2016-04-30T07:53:02.761Z,1015.08
2016-04-30T07:54:02.733Z,1015.12
2016-04-30T07:55:02.673Z,1015.07
2016-04-30T07:56:02.613Z,1015.14
2016-04-30T07:57:02.569Z,1015.1
2016-04-30T07:58:02.525Z,1015.07
2016-04-30T07:59:02.480Z,1015.08
2016-04-30T08:00:02.420Z,1015.07
2016-04-30T08:01:02.377Z,1015.09
2016-04-30T08:02:02.332Z,1015.09
2016-04-30T08:03:02.272Z,1015.09
2016-04-30T08:04:02.244Z,1015.12
2016-04-30T08:05:02.183Z,1015.12
2016-04-30T08:06:02.140Z,1015.13
2016-04-30T08:07:02.079Z,1015.15
2016-04-30T08:08:02.036Z,1015.16
2016-04-30T08:09:01.992Z,1015.15
2016-04-30T08:10:01.947Z,1015.15
2016-04-30T08:11:01.903Z,1015.17
2016-04-30T08:12:01.859Z,1015.17
2016-04-30T08:13:01.799Z,1015.19
2016-04-30T08:14:01.754Z,1015.17
2016-04-30T08:15:01.695Z,1015.23
2016-04-30T08:16:01.651Z,1015.17
2016-04-30T08:17:01.607Z,1015.17
2016-04-30T08:18:01.562Z,1015.22
2016-04-30T08:19:01.518Z,1015.19
2016-04-30T08:20:01.459Z,1015.2
2016-04-30T08:21:01.476Z,1015.23
2016-04-30T08:22:01.370Z,1015.25
2016-04-30T08:23:01.326Z,1015.22
2016-04-30T08:24:01.267Z,1015.22
2016-04-30T08:25:01.223Z,1015.2
2016-04-30T08:26:01.178Z,1015.21
2016-04-30T08:27:01.117Z,1015.19
2016-04-30T08:28:01.075Z,1015.2
2016-04-30T08:29:01.030Z,1015.21
2016-04-30T08:30:03.985Z,1015.22
2016-04-30T08:31:00.926Z,1015.23
2016-04-30T08:32:00.881Z,1015.26
2016-04-30T08:33:00.838Z,1015.2
2016-04-30T08:34:00.808Z,1015.26
2016-04-30T08:35:00.733Z,1015.22
2016-04-30T08:36:00.688Z,1015.26
2016-04-30T08:37:00.849Z,1015.25
2016-04-30T08:38:00.601Z,1015.24
2016-04-30T08:39:00.540Z,1015.24
2016-04-30T08:40:00.496Z,1015.25
2016-04-30T08:41:00.452Z,1015.23
2016-04-30T08:42:00.408Z,1015.22
2016-04-30T08:43:00.348Z,1015.25
2016-04-30T08:44:00.304Z,1015.24
2016-04-30T08:45:00.260Z,1015.25
2016-04-30T08:46:00.201Z,1015.22
2016-04-30T08:47:00.171Z,1015.24
2016-04-30T08:48:00.315Z,1015.26
2016-04-30T08:49:00.052Z,1015.25
2016-04-30T08:50:00.009Z,1015.25
2016-04-30T08:50:59.964Z,1015.25
2016-04-30T08:51:59.920Z,1015.29
2016-04-30T08:52:59.876Z,1015.26
2016-04-30T08:53:59.815Z,1015.29
2016-04-30T08:54:59.786Z,1015.27
2016-04-30T08:56:02.727Z,1015.28
2016-04-30T08:56:59.683Z,1015.24
2016-04-30T08:57:59.623Z,1015.29
2016-04-30T08:58:59.578Z,1015.32
2016-04-30T08:59:59.535Z,1015.3
2016-04-30T09:00:59.491Z,1015.32
2016-04-30T09:01:59.447Z,1015.32
2016-04-30T09:02:59.386Z,1015.29
2016-04-30T09:03:59.592Z,1015.3
2016-04-30T09:04:59.299Z,1015.31
2016-04-30T09:05:59.255Z,1015.32
2016-04-30T09:06:59.194Z,1015.32
2016-04-30T09:07:59.150Z,1015.39
2016-04-30T09:08:59.106Z,1015.35
2016-04-30T09:10:02.062Z,1015.33
2016-04-30T09:10:59.001Z,1015.4
2016-04-30T09:11:58.988Z,1015.34
2016-04-30T09:12:58.898Z,1015.36
2016-04-30T09:13:58.854Z,1015.37
2016-04-30T09:14:58.809Z,1015.39
2016-04-30T09:15:58.765Z,1015.34
2016-04-30T09:16:58.706Z,1015.37
2016-04-30T09:17:58.662Z,1015.37
2016-04-30T09:18:59.007Z,1015.39
2016-04-30T09:19:58.573Z,1015.36
2016-04-30T09:20:58.513Z,1015.39
2016-04-30T09:21:58.470Z,1015.36
2016-04-30T09:22:58.425Z,1015.4
2016-04-30T09:23:58.365Z,1015.41
2016-04-30T09:24:58.321Z,1015.42
2016-04-30T09:25:58.277Z,1015.43
2016-04-30T09:26:58.232Z,1015.43
2016-04-30T09:27:58.172Z,1015.4
2016-04-30T09:28:58.128Z,1015.42
2016-04-30T09:29:58.084Z,1015.36
2016-04-30T09:30:58.039Z,1015.42
2016-04-30T09:31:57.980Z,1015.43
2016-04-30T09:32:57.952Z,1015.44
2016-04-30T09:33:58.142Z,1015.49
2016-04-30T09:34:57.847Z,1015.45
2016-04-30T09:35:57.804Z,1015.45
2016-04-30T09:36:57.760Z,1015.51
2016-04-30T09:37:57.699Z,1015.49
2016-04-30T09:38:57.655Z,1015.49
2016-04-30T09:39:57.611Z,1015.53
2016-04-30T09:40:57.567Z,1015.54
2016-04-30T09:41:57.507Z,1015.52
2016-04-30T09:42:57.463Z,1015.56
2016-04-30T09:43:57.449Z,1015.6
2016-04-30T09:44:57.375Z,1015.59
2016-04-30T09:45:57.315Z,1015.62
2016-04-30T09:46:57.270Z,1015.63
2016-04-30T09:47:57.211Z,1015.59
2016-04-30T09:48:57.604Z,1015.55
2016-04-30T09:49:57.153Z,1015.58
2016-04-30T09:51:00.079Z,1015.6
2016-04-30T09:51:57.034Z,1015.57
2016-04-30T09:52:56.990Z,1015.6
2016-04-30T09:53:56.946Z,1015.6
2016-04-30T09:54:56.886Z,1015.62
2016-04-30T09:55:56.826Z,1015.62
2016-04-30T09:56:56.797Z,1015.63
2016-04-30T09:57:56.769Z,1015.61
2016-04-30T09:58:56.678Z,1015.62
2016-04-30T09:59:56.650Z,1015.64
2016-04-30T10:00:56.589Z,1015.61
2016-04-30T10:01:56.530Z,1015.64
2016-04-30T10:02:59.501Z,1015.62
2016-04-30T10:03:57.348Z,1015.64
2016-04-30T10:04:56.397Z,1015.62
2016-04-30T10:05:56.369Z,1015.63
2016-04-30T10:06:56.308Z,1015.63
2016-04-30T10:07:56.249Z,1015.63
2016-04-30T10:08:56.205Z,1015.64
2016-04-30T10:09:56.176Z,1015.64
2016-04-30T10:10:56.101Z,1015.63
2016-04-30T10:11:59.275Z,1015.63
2016-04-30T10:12:56.012Z,1015.61
2016-04-30T10:13:55.969Z,1015.63
2016-04-30T10:14:55.908Z,1015.58
2016-04-30T10:15:55.865Z,1015.6
2016-04-30T10:16:55.820Z,1015.59
2016-04-30T10:17:55.776Z,1015.62
2016-04-30T10:18:55.716Z,1015.61
2016-04-30T10:19:55.671Z,1015.63
2016-04-30T10:20:55.629Z,1015.59
2016-04-30T10:21:55.584Z,1015.58
2016-04-30T10:22:55.524Z,1015.57
2016-04-30T10:23:55.480Z,1015.61
2016-04-30T10:24:55.435Z,1015.64
2016-04-30T10:25:58.391Z,1015.63
2016-04-30T10:26:55.332Z,1015.67
2016-04-30T10:27:55.287Z,1015.66
2016-04-30T10:28:55.228Z,1015.69
2016-04-30T10:29:55.184Z,1015.68
2016-04-30T10:30:55.139Z,1015.69
2016-04-30T10:31:55.095Z,1015.69
2016-04-30T10:32:55.051Z,1015.69
2016-04-30T10:33:54.991Z,1015.72
2016-04-30T10:34:57.978Z,1015.72
2016-04-30T10:35:54.902Z,1015.77
2016-04-30T10:36:54.859Z,1015.77
2016-04-30T10:37:57.845Z,1015.76
2016-04-30T10:38:54.755Z,1015.76
2016-04-30T10:39:54.695Z,1015.76
2016-04-30T10:40:54.666Z,1015.76
2016-04-30T10:41:54.606Z,1015.76
2016-04-30T10:42:54.563Z,1015.74
2016-04-30T10:43:54.518Z,1015.74
2016-04-30T10:44:54.458Z,1015.75
2016-04-30T10:45:54.414Z,1015.76
2016-04-30T10:46:57.401Z,1015.8
2016-04-30T10:47:54.326Z,1015.79
2016-04-30T10:48:54.282Z,1015.79
2016-04-30T10:49:54.221Z,1015.83
2016-04-30T10:50:54.177Z,1015.79
2016-04-30T10:51:54.164Z,1015.78
2016-04-30T10:52:54.074Z,1015.81
2016-04-30T10:53:54.030Z,1015.82
2016-04-30T10:54:53.985Z,1015.84
2016-04-30T10:55:53.926Z,1015.85
2016-04-30T10:56:53.896Z,1015.85
2016-04-30T10:57:53.837Z,1015.84
2016-04-30T10:58:53.824Z,1015.86
2016-04-30T10:59:53.748Z,1015.83
2016-04-30T11:00:53.720Z,1015.87
2016-04-30T11:01:53.644Z,1015.84
2016-04-30T11:02:53.601Z,1015.89
2016-04-30T11:03:53.556Z,1015.87
2016-04-30T11:04:53.730Z,1015.91
2016-04-30T11:05:53.453Z,1015.89
2016-04-30T11:06:53.408Z,1015.89
2016-04-30T11:07:53.363Z,1015.88
2016-04-30T11:08:53.304Z,1015.91
2016-04-30T11:09:53.261Z,1015.92
2016-04-30T11:10:53.216Z,1015.9
2016-04-30T11:11:53.171Z,1015.92
2016-04-30T11:12:53.111Z,1015.88
2016-04-30T11:13:53.058Z,1015.91
2016-04-30T11:14:53.010Z,1015.89
2016-04-30T11:15:53.168Z,1015.89
2016-04-30T11:16:52.968Z,1015.88
2016-04-30T11:17:52.862Z,1015.91
2016-04-30T11:18:52.849Z,1015.94
2016-04-30T11:19:52.774Z,1015.92
2016-04-30T11:20:52.729Z,1015.88
2016-04-30T11:21:52.685Z,1015.89
2016-04-30T11:22:52.625Z,1015.89
2016-04-30T11:23:52.581Z,1015.88
2016-04-30T11:24:52.537Z,1015.91
2016-04-30T11:25:55.492Z,1015.91
2016-04-30T11:26:52.432Z,1015.91
2016-04-30T11:27:52.389Z,1015.93
2016-04-30T11:28:52.344Z,1015.87
2016-04-30T11:29:52.284Z,1015.87
2016-04-30T11:30:52.240Z,1015.9
2016-04-30T11:31:52.195Z,1015.93
2016-04-30T11:32:52.152Z,1015.91
2016-04-30T11:33:52.092Z,1015.92
2016-04-30T11:34:52.064Z,1015.88
2016-04-30T11:35:52.004Z,1015.81
2016-04-30T11:36:51.944Z,1015.81
2016-04-30T11:37:51.899Z,1015.82
2016-04-30T11:38:51.855Z,1015.79
2016-04-30T11:39:51.811Z,1015.81
2016-04-30T11:40:51.751Z,1015.83
2016-04-30T11:41:51.708Z,1015.83
2016-04-30T11:42:51.663Z,1015.81
2016-04-30T11:43:51.619Z,1015.8
2016-04-30T11:44:51.560Z,1015.88
2016-04-30T11:45:51.516Z,1015.85
2016-04-30T11:46:51.471Z,1015.86
2016-04-30T11:47:51.426Z,1015.9
2016-04-30T11:48:51.366Z,1015.88
2016-04-30T11:49:51.323Z,1015.89
2016-04-30T11:50:51.279Z,1015.84
2016-04-30T11:51:51.234Z,1015.87
2016-04-30T11:52:51.174Z,1015.84
2016-04-30T11:53:51.129Z,1015.89
2016-04-30T11:54:51.086Z,1015.91
2016-04-30T11:55:51.026Z,1015.91
2016-04-30T11:56:50.979Z,1015.93
2016-04-30T11:57:53.937Z,1015.91
2016-04-30T11:58:50.890Z,1015.88
2016-04-30T11:59:50.831Z,1015.91
2016-04-30T12:00:50.787Z,1015.93
2016-04-30T12:01:50.759Z,1015.93
2016-04-30T12:02:50.684Z,1015.94
2016-04-30T12:03:50.638Z,1015.93
2016-04-30T12:04:50.594Z,1015.92
2016-04-30T12:05:50.551Z,1015.94
2016-04-30T12:06:50.506Z,1015.93
2016-04-30T12:07:50.447Z,1015.94