createdAt,value
2022-12-18T00:01:54.834Z,100583.69
2022-12-18T00:04:27.378Z,100586.91
2022-12-18T00:06:58.137Z,100587.81
2022-12-18T00:09:31.350Z,100595.94
2022-12-18T00:14:45.724Z,100591.59
2022-12-18T00:17:16.121Z,100594.97
2022-12-18T00:19:46.137Z,100598.88
2022-12-18T00:22:16.535Z,100602.09
2022-12-18T00:24:46.342Z,100593.13
2022-12-18T00:27:16.750Z,100588.84
2022-12-18T00:29:46.982Z,100607.88
2022-12-18T00:32:17.589Z,100615.28
2022-12-18T00:34:47.495Z,100609.44
2022-12-18T00:37:20.305Z,100610.63
2022-12-18T00:39:54.011Z,100611.19
2022-12-18T00:42:44.364Z,100615.94
2022-12-18T00:45:17.214Z,100615.28
2022-12-18T00:47:47.338Z,100614.38
2022-12-18T00:50:18.108Z,100620.00
2022-12-18T00:52:48.183Z,100618.22
2022-12-18T00:55:19.878Z,100624.88
2022-12-18T00:57:50.214Z,100627.09
2022-12-18T01:00:21.341Z,100627.09
2022-12-18T01:02:57.990Z,100625.47
2022-12-18T01:05:29.237Z,100633.84
2022-12-18T01:07:59.872Z,100622.28
2022-12-18T01:10:30.489Z,100631.72
2022-12-18T01:13:00.278Z,100654.16
2022-12-18T01:15:29.984Z,100657.03
2022-12-18T01:18:00.463Z,100659.75
2022-12-18T01:20:30.532Z,100654.00
2022-12-18T01:23:02.076Z,100660.09
2022-12-18T01:25:32.609Z,100672.00
2022-12-18T01:28:03.856Z,100655.34
2022-12-18T01:30:35.284Z,100669.38
2022-12-18T01:33:07.801Z,100672.59
2022-12-18T01:35:44.161Z,100677.09
2022-12-18T01:38:14.534Z,100679.75
2022-12-18T01:40:44.332Z,100677.69
2022-12-18T01:43:14.858Z,100676.44
2022-12-18T01:45:45.098Z,100679.75
2022-12-18T01:48:16.594Z,100687.97
2022-12-18T01:50:46.997Z,100686.63
2022-12-18T01:53:25.360Z,100682.69
2022-12-18T01:55:58.592Z,100685.56
2022-12-18T01:58:57.570Z,100683.00
2022-12-18T02:01:28.838Z,100671.91
2022-12-18T02:04:16.749Z,100686.91
2022-12-18T02:06:47.967Z,100679.84
2022-12-18T02:09:27.535Z,100673.47
2022-12-18T02:12:11.177Z,100687.22
2022-12-18T02:15:02.690Z,100692.19
2022-12-18T02:17:40.254Z,100687.47
2022-12-18T02:20:41.831Z,100686.41
2022-12-18T02:23:20.565Z,100690.09
2022-12-18T02:26:13.098Z,100694.66
2022-12-18T02:28:51.862Z,100685.38
2022-12-18T02:31:34.050Z,100662.16
2022-12-18T02:34:08.129Z,100671.28
2022-12-18T02:36:44.337Z,100667.16
2022-12-18T02:39:16.940Z,100665.63
2022-12-18T02:42:01.888Z,100669.56
2022-12-18T02:44:31.873Z,100669.56
2022-12-18T02:47:02.649Z,100676.97
2022-12-18T02:49:53.941Z,100673.19
2022-12-18T02:52:41.960Z,100668.47
2022-12-18T02:55:23.917Z,100673.28
2022-12-18T02:58:21.515Z,100670.19
2022-12-18T03:01:22.642Z,100669.13
2022-12-18T03:03:56.973Z,100662.59
2022-12-18T03:06:36.037Z,100658.63
2022-12-18T03:09:15.086Z,100655.69
2022-12-18T03:12:08.889Z,100655.03
2022-12-18T03:14:40.778Z,100648.25
2022-12-18T03:17:19.050Z,100644.22
2022-12-18T03:19:51.786Z,100645.34
2022-12-18T03:22:24.776Z,100642.41
2022-12-18T03:25:01.544Z,100650.69
2022-12-18T03:27:36.001Z,100647.22
2022-12-18T03:30:14.392Z,100642.59
2022-12-18T03:33:01.205Z,100629.63
2022-12-18T03:35:37.448Z,100637.97
2022-12-18T03:38:08.864Z,100642.72
2022-12-18T03:40:55.646Z,100651.31
2022-12-18T03:43:55.961Z,100646.66
2022-12-18T03:46:43.028Z,100645.16
2022-12-18T03:49:15.433Z,100652.31
2022-12-18T03:51:58.991Z,100642.25
2022-12-18T03:54:30.858Z,100625.75
2022-12-18T03:57:15.272Z,100614.88
2022-12-18T03:59:48.270Z,100620.03
2022-12-18T04:02:21.927Z,100613.00
2022-12-18T04:04:57.695Z,100592.84
2022-12-18T04:07:29.436Z,100622.66
2022-12-18T04:10:02.912Z,100622.78
2022-12-18T04:12:34.588Z,100620.31
2022-12-18T04:15:04.268Z,100631.81
2022-12-18T04:17:34.116Z,100621.91
2022-12-18T04:20:04.986Z,100607.28
2022-12-18T04:22:34.644Z,100610.16
2022-12-18T04:25:04.933Z,100606.28
2022-12-18T04:27:41.529Z,100598.38
2022-12-18T04:30:12.751Z,100604.16
2022-12-18T04:32:47.729Z,100611.13
2022-12-18T04:35:20.804Z,100601.28
2022-12-18T04:37:51.294Z,100605.72
2022-12-18T04:40:21.378Z,100594.44
2022-12-18T04:42:51.988Z,100588.00
2022-12-18T04:45:21.982Z,100589.88
2022-12-18T04:47:52.451Z,100590.97
2022-12-18T04:50:22.503Z,100583.63
2022-12-18T04:52:52.321Z,100582.38
2022-12-18T04:55:22.793Z,100589.31
2022-12-18T04:57:53.998Z,100579.31
2022-12-18T05:00:25.161Z,100582.56
2022-12-18T05:02:55.334Z,100582.97
2022-12-18T05:05:26.334Z,100577.63
2022-12-18T05:07:56.377Z,100570.34
2022-12-18T05:10:26.782Z,100580.53
2022-12-18T05:13:03.298Z,100575.03
2022-12-18T05:15:35.324Z,100587.16
2022-12-18T05:18:06.017Z,100587.41
2022-12-18T05:20:36.551Z,100583.81
2022-12-18T05:23:06.558Z,100582.81
2022-12-18T05:25:36.316Z,100586.69
2022-12-18T05:28:06.300Z,100582.97
2022-12-18T05:30:36.118Z,100583.50
2022-12-18T05:33:06.326Z,100573.84
2022-12-18T05:35:36.714Z,100569.88
2022-12-18T05:38:07.308Z,100565.72
2022-12-18T05:40:38.869Z,100573.63
2022-12-18T05:43:08.845Z,100577.38
2022-12-18T05:45:42.518Z,100569.34
2022-12-18T05:48:12.778Z,100567.16
2022-12-18T05:50:47.508Z,100574.78
2022-12-18T05:53:21.350Z,100571.56
2022-12-18T05:55:51.720Z,100573.50
2022-12-18T05:58:21.829Z,100573.50
2022-12-18T06:00:52.247Z,100574.28
2022-12-18T06:03:22.367Z,100564.66
2022-12-18T06:05:52.953Z,100560.75
2022-12-18T06:08:22.954Z,100560.47
2022-12-18T06:10:54.746Z,100558.03
2022-12-18T06:13:24.955Z,100559.44
2022-12-18T06:15:55.827Z,100562.50
2022-12-18T06:18:25.853Z,100554.88
2022-12-18T06:21:00.383Z,100561.28
2022-12-18T06:23:30.774Z,100551.19
2022-12-18T06:26:01.600Z,100547.00
2022-12-18T06:28:31.574Z,100536.97
2022-12-18T06:31:01.520Z,100539.69
2022-12-18T06:33:32.369Z,100548.31
2022-12-18T06:36:08.327Z,100562.28
2022-12-18T06:38:41.057Z,100573.84
2022-12-18T06:41:12.857Z,100558.34
2022-12-18T06:43:43.586Z,100551.75
2022-12-18T06:46:14.847Z,100553.97
2022-12-18T06:48:45.710Z,100560.53
2022-12-18T06:51:22.504Z,100557.81
2022-12-18T06:53:53.122Z,100560.28
2022-12-18T06:56:23.217Z,100575.44
2022-12-18T06:58:53.796Z,100569.56
2022-12-18T07:01:24.435Z,100569.13
2022-12-18T07:03:57.008Z,100573.50
2022-12-18T07:06:28.363Z,100575.75
2022-12-18T07:08:59.028Z,100585.47
2022-12-18T07:11:29.127Z,100589.59
2022-12-18T07:13:59.870Z,100575.66
2022-12-18T07:16:33.026Z,100582.78
2022-12-18T07:19:03.696Z,100578.16
2022-12-18T07:21:33.649Z,100560.28
2022-12-18T07:24:04.513Z,100557.34
2022-12-18T07:26:34.520Z,100557.81
2022-12-18T07:29:05.378Z,100560.94
2022-12-18T07:31:36.404Z,100557.03
2022-12-18T07:34:06.429Z,100555.88
2022-12-18T07:36:37.025Z,100563.03
2022-12-18T07:39:07.028Z,100549.25
2022-12-18T07:41:36.925Z,100551.41
2022-12-18T07:44:13.172Z,100546.81
2022-12-18T07:46:43.908Z,100549.47
2022-12-18T07:49:13.382Z,100560.28
2022-12-18T07:51:43.053Z,100547.06
2022-12-18T07:54:12.972Z,100549.03
2022-12-18T07:56:43.422Z,100554.19
2022-12-18T07:59:13.924Z,100555.16
2022-12-18T08:01:43.962Z,100542.38
2022-12-18T08:04:14.411Z,100554.69
2022-12-18T08:06:47.817Z,100566.19
2022-12-18T08:09:19.103Z,100581.91
2022-12-18T08:11:48.591Z,100584.78
2022-12-18T08:14:18.420Z,100595.59
2022-12-18T08:16:48.966Z,100590.25
2022-12-18T08:19:18.929Z,100595.16
2022-12-18T08:21:48.814Z,100595.41
2022-12-18T08:24:18.738Z,100610.34
2022-12-18T08:27:06.699Z,100617.03
2022-12-18T08:29:39.446Z,100614.31
2022-12-18T08:32:09.956Z,100610.88
2022-12-18T08:34:40.461Z,100592.28
2022-12-18T08:37:10.787Z,100628.28
2022-12-18T08:39:41.254Z,100633.91
2022-12-18T08:42:29.500Z,100638.59
2022-12-18T08:44:59.870Z,100641.81
2022-12-18T08:47:32.894Z,100648.19
2022-12-18T08:50:03.381Z,100653.06
2022-12-18T08:52:35.245Z,100657.41
2022-12-18T08:55:06.357Z,100666.56
2022-12-18T08:57:36.348Z,100676.56
2022-12-18T09:00:07.978Z,100679.69
2022-12-18T09:02:38.127Z,100690.16
2022-12-18T09:05:08.964Z,100698.84
2022-12-18T09:07:39.589Z,100697.13
2022-12-18T09:10:10.258Z,100718.59
2022-12-18T09:12:40.305Z,100722.44
2022-12-18T09:15:11.200Z,100730.28
2022-12-18T09:17:42.032Z,100728.75
2022-12-18T09:20:12.908Z,100736.31
2022-12-18T09:22:43.283Z,100754.78
2022-12-18T09:25:13.729Z,100757.72
2022-12-18T09:27:43.702Z,100772.13
2022-12-18T09:30:14.318Z,100779.19
2022-12-18T09:32:44.384Z,100780.75
2022-12-18T09:35:15.032Z,100788.78
2022-12-18T09:37:45.239Z,100795.84
2022-12-18T09:40:23.544Z,100793.69
2022-12-18T09:43:04.235Z,100796.13
2022-12-18T09:45:46.417Z,100793.88
2022-12-18T09:48:44.541Z,100794.88
2022-12-18T09:51:22.180Z,100802.38
2022-12-18T09:54:02.366Z,100802.31
2022-12-18T09:56:38.163Z,100806.53
2022-12-18T09:59:08.307Z,100798.34
2022-12-18T10:01:44.203Z,100795.03
2022-12-18T10:04:15.181Z,100799.56
2022-12-18T10:07:05.748Z,100801.47
2022-12-18T10:09:41.878Z,100812.97
2022-12-18T10:13:04.073Z,100821.13
2022-12-18T10:15:44.798Z,100823.59
2022-12-18T10:18:56.641Z,100825.81
2022-12-18T10:21:41.845Z,100825.97
2022-12-18T10:24:40.913Z,100830.03
2022-12-18T10:27:15.732Z,100836.63
2022-12-18T10:29:47.659Z,100836.16
2022-12-18T10:32:25.110Z,100835.91
2022-12-18T10:35:01.007Z,100843.84
2022-12-18T10:37:32.765Z,100829.22
2022-12-18T10:40:21.878Z,100851.13
2022-12-18T10:43:15.607Z,100868.13
2022-12-18T10:46:07.678Z,100857.81
2022-12-18T10:48:42.896Z,100862.66
2022-12-18T10:51:35.894Z,100858.44
2022-12-18T10:54:20.632Z,100859.09
2022-12-18T10:56:51.082Z,100860.56
2022-12-18T10:59:56.797Z,100863.31
2022-12-18T11:02:39.184Z,100870.59
2022-12-18T11:05:38.949Z,100844.22
2022-12-18T11:08:25.443Z,100863.88
2022-12-18T11:10:55.562Z,100857.00
2022-12-18T11:13:29.008Z,100853.41
2022-12-18T11:15:59.484Z,100824.19
2022-12-18T11:18:36.145Z,100848.69
2022-12-18T11:21:11.888Z,100840.50
2022-12-18T11:23:56.266Z,100833.06
2022-12-18T11:26:38.100Z,100823.94
2022-12-18T11:29:19.401Z,100796.66
2022-12-18T11:31:50.730Z,100808.06
2022-12-18T11:34:33.790Z,100805.09
2022-12-18T11:37:06.263Z,100807.63
2022-12-18T11:39:41.246Z,100814.31
2022-12-18T11:42:22.586Z,100782.13
2022-12-18T11:45:00.475Z,100816.78
2022-12-18T11:47:52.033Z,100822.25
2022-12-18T11:50:27.677Z,100812.06
2022-12-18T11:53:02.844Z,100831.66
2022-12-18T11:56:02.904Z,100827.84
2022-12-18T11:58:50.460Z,100837.47
2022-12-18T12:01:43.875Z,100830.88
2022-12-18T12:04:23.359Z,100826.81
2022-12-18T12:07:05.477Z,100830.28
2022-12-18T12:10:04.981Z,100798.16
2022-12-18T12:13:16.526Z,100825.88
2022-12-18T12:16:07.478Z,100806.47
2022-12-18T12:18:59.247Z,100837.22
2022-12-18T12:21:48.877Z,100822.56
2022-12-18T12:24:31.179Z,100834.22
2022-12-18T12:27:11.231Z,100823.88
2022-12-18T12:30:06.146Z,100829.13
2022-12-18T12:32:48.016Z,100824.03
2022-12-18T12:35:32.893Z,100818.53
2022-12-18T12:38:22.608Z,100787.16
2022-12-18T12:41:30.786Z,100806.03
2022-12-18T12:44:06.557Z,100806.00
2022-12-18T12:46:42.236Z,100801.66
2022-12-18T12:49:20.304Z,100810.91
2022-12-18T12:52:15.642Z,100801.81
2022-12-18T12:54:47.483Z,100814.44
2022-12-18T12:57:26.337Z,100802.31
2022-12-18T13:00:11.960Z,100801.28
2022-12-18T13:02:51.706Z,100795.72
2022-12-18T13:05:39.860Z,100815.47
2022-12-18T13:08:13.170Z,100832.22
2022-12-18T13:10:44.821Z,100835.34
2022-12-18T13:13:24.289Z,100825.31
2022-12-18T13:16:09.597Z,100827.16
2022-12-18T13:19:01.036Z,100820.44
2022-12-18T13:21:36.166Z,100829.16
2022-12-18T13:24:27.983Z,100820.78
2022-12-18T13:26:58.281Z,100814.03
2022-12-18T13:29:58.015Z,100811.84
2022-12-18T13:32:29.531Z,100786.44
2022-12-18T13:35:25.200Z,100801.56
2022-12-18T13:37:57.301Z,100794.25
2022-12-18T13:40:50.535Z,100794.16
2022-12-18T13:43:23.585Z,100784.34
2022-12-18T13:46:25.876Z,100779.59
2022-12-18T13:49:31.668Z,100787.22
2022-12-18T13:52:02.223Z,100794.31
2022-12-18T13:54:39.817Z,100788.44
2022-12-18T13:57:46.051Z,100793.13
2022-12-18T14:00:30.849Z,100788.34
2022-12-18T14:03:02.393Z,100794.72
2022-12-18T14:05:38.790Z,100797.44
2022-12-18T14:08:15.329Z,100795.97
2022-12-18T14:10:52.414Z,100805.38
2022-12-18T14:13:36.072Z,100798.72
2022-12-18T14:16:08.497Z,100793.03
2022-12-18T14:19:04.568Z,100789.56
2022-12-18T14:21:40.383Z,100794.34
2022-12-18T14:24:19.400Z,100798.59
2022-12-18T14:26:51.690Z,100798.09
2022-12-18T14:29:29.450Z,100787.72
2022-12-18T14:32:20.698Z,100787.66
2022-12-18T14:34:59.217Z,100793.13
2022-12-18T14:37:30.301Z,100789.16
2022-12-18T14:40:10.170Z,100795.88
2022-12-18T14:42:41.310Z,100783.50
2022-12-18T14:45:42.663Z,100788.22
2022-12-18T14:48:48.852Z,100790.41
2022-12-18T14:51:23.315Z,100787.06
2022-12-18T14:54:00.642Z,100798.00
2022-12-18T14:56:36.977Z,100790.97
2022-12-18T14:59:19.249Z,100799.03
2022-12-18T15:02:03.827Z,100813.94
2022-12-18T15:04:46.030Z,100807.50
2022-12-18T15:07:20.532Z,100807.09
2022-12-18T15:10:13.497Z,100800.66
2022-12-18T15:12:48.640Z,100808.63
2022-12-18T15:15:39.757Z,100815.00
2022-12-18T15:18:10.694Z,100810.03
2022-12-18T15:20:46.092Z,100803.09
2022-12-18T15:23:30.664Z,100792.91
2022-12-18T15:26:03.846Z,100802.25
2022-12-18T15:28:40.970Z,100790.69
2022-12-18T15:31:16.577Z,100792.03
2022-12-18T15:34:05.242Z,100793.63
2022-12-18T15:36:38.564Z,100784.63
2022-12-18T15:39:08.608Z,100775.59
2022-12-18T15:41:39.171Z,100773.44
2022-12-18T15:44:26.604Z,100765.75
2022-12-18T15:46:57.994Z,100762.63
2022-12-18T15:49:28.473Z,100768.13
2022-12-18T15:52:01.827Z,100768.00
2022-12-18T15:54:51.914Z,100763.13
2022-12-18T15:57:27.718Z,100762.25
2022-12-18T16:00:00.201Z,100752.47
2022-12-18T16:02:31.009Z,100741.19
2022-12-18T16:05:01.606Z,100750.56
2022-12-18T16:07:31.467Z,100743.78
2022-12-18T16:10:02.274Z,100725.50
2022-12-18T16:12:33.220Z,100730.91
2022-12-18T16:15:05.426Z,100736.19
2022-12-18T16:17:35.888Z,100729.34
2022-12-18T16:20:07.045Z,100732.97
2022-12-18T16:22:37.078Z,100730.56
2022-12-18T16:25:07.827Z,100727.78
2022-12-18T16:27:39.324Z,100735.44
2022-12-18T16:30:14.575Z,100725.38
2022-12-18T16:32:45.793Z,100721.06
2022-12-18T16:35:18.386Z,100713.69
2022-12-18T16:37:48.462Z,100713.38
2022-12-18T16:40:20.518Z,100706.94
2022-12-18T16:42:51.632Z,100695.28
2022-12-18T16:45:22.114Z,100709.63
2022-12-18T16:47:52.415Z,100699.63
2022-12-18T16:50:22.743Z,100706.38
2022-12-18T16:52:52.694Z,100707.34
2022-12-18T16:55:23.008Z,100708.91
2022-12-18T16:57:52.988Z,100719.84
2022-12-18T17:00:23.538Z,100714.38
2022-12-18T17:02:53.742Z,100713.66
2022-12-18T17:05:24.298Z,100710.75
2022-12-18T17:07:54.253Z,100691.44
2022-12-18T17:10:24.647Z,100698.75
2022-12-18T17:12:55.631Z,100703.41
2022-12-18T17:15:25.970Z,100698.19
2022-12-18T17:17:55.940Z,100699.69
2022-12-18T17:20:27.143Z,100694.78
2022-12-18T17:22:57.093Z,100685.41
2022-12-18T17:25:28.527Z,100681.72
2022-12-18T17:27:58.487Z,100686.22
2022-12-18T17:30:27.800Z,100701.47
2022-12-18T17:32:58.185Z,100706.84
2022-12-18T17:35:28.311Z,100706.13
2022-12-18T17:37:58.728Z,100712.66
2022-12-18T17:40:28.709Z,100725.63
2022-12-18T17:42:59.330Z,100720.53
2022-12-18T17:45:29.378Z,100718.50
2022-12-18T17:48:00.087Z,100713.38
2022-12-18T17:50:30.070Z,100722.50
2022-12-18T17:53:00.930Z,100724.38
2022-12-18T17:55:31.064Z,100713.03
2022-12-18T17:58:01.656Z,100705.19
2022-12-18T18:00:31.539Z,100704.69
2022-12-18T18:03:02.263Z,100715.41
2022-12-18T18:05:32.284Z,100704.69
2022-12-18T18:08:02.737Z,100700.66
2022-12-18T18:10:34.334Z,100702.28
2022-12-18T18:13:25.330Z,100670.50
2022-12-18T18:15:59.294Z,100691.34
2022-12-18T18:18:29.804Z,100695.56
2022-12-18T18:21:00.812Z,100689.41
2022-12-18T18:23:32.350Z,100683.53
2022-12-18T18:26:10.445Z,100681.16
2022-12-18T18:28:40.906Z,100679.16
2022-12-18T18:31:12.035Z,100674.63
2022-12-18T18:33:43.136Z,100658.38
2022-12-18T18:36:13.606Z,100659.81
2022-12-18T18:38:48.238Z,100665.25
2022-12-18T18:41:19.352Z,100667.81
2022-12-18T18:43:50.315Z,100671.53
2022-12-18T18:46:25.001Z,100665.31
2022-12-18T18:48:56.640Z,100672.78
2022-12-18T18:51:34.669Z,100662.78
2022-12-18T18:54:05.923Z,100661.63
2022-12-18T18:59:31.766Z,100670.81
2022-12-18T19:02:04.321Z,100677.34
2022-12-18T19:04:36.077Z,100669.34
2022-12-18T19:07:08.428Z,100653.47
2022-12-18T19:09:41.936Z,100658.22
2022-12-18T19:12:29.700Z,100651.13
2022-12-18T19:15:00.210Z,100658.38
2022-12-18T19:17:31.526Z,100667.09
2022-12-18T19:20:02.407Z,100668.97
2022-12-18T19:22:32.610Z,100670.81
2022-12-18T19:25:03.019Z,100671.50
2022-12-18T19:27:33.053Z,100668.97
2022-12-18T19:30:03.487Z,100673.34
2022-12-18T19:32:33.797Z,100675.34
2022-12-18T19:35:05.467Z,100667.47
2022-12-18T19:37:36.923Z,100666.53
2022-12-18T19:40:12.113Z,100674.13
2022-12-18T19:42:43.437Z,100668.47
2022-12-18T19:45:15.393Z,100661.31
2022-12-18T19:47:45.363Z,100654.66
2022-12-18T19:50:16.040Z,100660.63
2022-12-18T19:52:48.752Z,100662.72
2022-12-18T19:55:19.649Z,100663.13
2022-12-18T19:57:49.645Z,100662.41
2022-12-18T20:00:19.291Z,100656.59
2022-12-18T20:02:49.694Z,100638.19
2022-12-18T20:05:26.341Z,100654.03
2022-12-18T20:07:56.764Z,100628.06
2022-12-18T20:10:26.857Z,100667.97
2022-12-18T20:12:57.215Z,100665.69
2022-12-18T20:15:27.849Z,100659.84
2022-12-18T20:17:58.349Z,100668.06
2022-12-18T20:20:28.649Z,100663.50
2022-12-18T20:22:59.067Z,100665.97
2022-12-18T20:25:29.203Z,100671.75
2022-12-18T20:27:59.567Z,100664.91
2022-12-18T20:30:29.284Z,100667.34
2022-12-18T20:32:59.594Z,100677.88
2022-12-18T20:35:32.240Z,100663.84
2022-12-18T20:38:03.024Z,100659.22
2022-12-18T20:40:35.314Z,100658.16
2022-12-18T20:43:05.910Z,100674.16
2022-12-18T20:45:36.202Z,100683.75
2022-12-18T20:48:08.514Z,100679.13
2022-12-18T20:50:38.604Z,100664.25
2022-12-18T20:53:07.961Z,100692.75
2022-12-18T20:55:44.316Z,100690.53
2022-12-18T20:58:14.286Z,100704.81
2022-12-18T21:00:44.673Z,100707.34
2022-12-18T21:03:15.114Z,100715.78
2022-12-18T21:05:45.587Z,100710.94
2022-12-18T21:08:14.972Z,100690.66
2022-12-18T21:10:45.809Z,100719.06
2022-12-18T21:13:15.793Z,100721.81
2022-12-18T21:15:47.839Z,100724.25
2022-12-18T21:18:20.647Z,100719.06
2022-12-18T21:20:51.493Z,100720.28
2022-12-18T21:23:21.293Z,100705.00
2022-12-18T21:25:55.919Z,100734.59
2022-12-18T21:28:26.156Z,100719.22
2022-12-18T21:30:57.189Z,100742.72
2022-12-18T21:33:27.289Z,100735.84
2022-12-18T21:35:57.753Z,100756.03
2022-12-18T21:38:29.487Z,100742.72
2022-12-18T21:40:59.957Z,100759.16
2022-12-18T21:43:48.046Z,100750.25
2022-12-18T21:46:18.965Z,100751.81
2022-12-18T21:48:49.174Z,100761.78
2022-12-18T21:51:19.680Z,100752.16
2022-12-18T21:53:49.716Z,100750.22
2022-12-18T21:56:20.491Z,100767.53
2022-12-18T21:58:57.262Z,100765.41
2022-12-18T22:01:32.675Z,100761.03
2022-12-18T22:04:07.712Z,100768.31
2022-12-18T22:06:38.454Z,100777.97
2022-12-18T22:09:08.707Z,100777.06
2022-12-18T22:11:39.162Z,100786.31
2022-12-18T22:14:08.740Z,100765.78
2022-12-18T22:16:39.364Z,100797.16
2022-12-18T22:19:10.589Z,100804.53
2022-12-18T22:21:43.913Z,100779.06
2022-12-18T22:24:21.176Z,100804.38
2022-12-18T22:26:54.079Z,100791.38
2022-12-18T22:29:46.828Z,100804.34
2022-12-18T22:32:30.798Z,100798.22
2022-12-18T22:35:12.918Z,100805.47
2022-12-18T22:37:46.797Z,100805.63
2022-12-18T22:40:25.503Z,100808.47
2022-12-18T22:42:57.294Z,100809.75
2022-12-18T22:45:29.034Z,100813.47
2022-12-18T22:47:59.697Z,100816.03
2022-12-18T22:50:30.077Z,100808.63
2022-12-18T22:53:00.510Z,100807.28
2022-12-18T22:55:30.319Z,100806.50
2022-12-18T22:58:00.789Z,100807.66
2022-12-18T23:00:30.727Z,100808.88
2022-12-18T23:03:01.449Z,100823.25
2022-12-18T23:05:33.189Z,100790.94
2022-12-18T23:08:03.656Z,100808.00
2022-12-18T23:10:33.585Z,100837.72
2022-12-18T23:13:03.414Z,100837.97
2022-12-18T23:15:34.659Z,100844.97
2022-12-18T23:18:05.526Z,100849.38
2022-12-18T23:20:36.623Z,100857.84
2022-12-18T23:23:07.190Z,100852.31
2022-12-18T23:25:37.960Z,100868.78
2022-12-18T23:28:08.154Z,100869.22
2022-12-18T23:30:38.546Z,100857.72
2022-12-18T23:33:08.413Z,100862.81
2022-12-18T23:35:38.994Z,100857.41
2022-12-18T23:38:08.569Z,100864.25
2022-12-18T23:40:38.277Z,100871.28
2022-12-18T23:43:08.666Z,100866.41
2022-12-18T23:45:44.473Z,100867.19
2022-12-18T23:48:15.042Z,100870.03
2022-12-18T23:50:45.170Z,100873.47
2022-12-18T23:53:15.947Z,100870.84
2022-12-18T23:55:46.909Z,100869.13
2022-12-18T23:58:24.656Z,100870.41
