createdAt,value
2018-07-20T00:00:25.926Z,12.75
2018-07-20T00:02:54.103Z,12.55
2018-07-20T00:05:22.281Z,12.23
2018-07-20T00:07:50.416Z,16.10
2018-07-20T00:10:18.429Z,11.12
2018-07-20T00:12:46.353Z,10.82
2018-07-20T00:15:14.493Z,11.53
2018-07-20T00:17:42.406Z,11.90
2018-07-20T00:20:10.536Z,10.38
2018-07-20T00:22:38.462Z,10.13
2018-07-20T00:25:06.380Z,12.30
2018-07-20T00:27:34.616Z,10.55
2018-07-20T00:30:02.766Z,9.88
2018-07-20T00:32:30.894Z,10.98
2018-07-20T00:34:58.835Z,9.75
2018-07-20T00:37:26.989Z,11.48
2018-07-20T00:39:55.143Z,16.20
2018-07-20T00:42:23.345Z,12.15
2018-07-20T00:44:51.491Z,10.88
2018-07-20T00:47:19.627Z,15.83
2018-07-20T00:49:47.817Z,10.68
2018-07-20T00:52:15.941Z,13.78
2018-07-20T00:54:44.075Z,12.85
2018-07-20T00:57:12.221Z,12.05
2018-07-20T00:59:40.204Z,11.70
2018-07-20T01:02:08.279Z,11.83
2018-07-20T01:04:36.243Z,10.60
2018-07-20T01:07:04.170Z,13.20
2018-07-20T01:09:32.098Z,11.75
2018-07-20T01:12:00.036Z,11.55
2018-07-20T01:14:28.192Z,10.70
2018-07-20T01:16:56.355Z,12.80
2018-07-20T01:19:24.530Z,14.68
2018-07-20T01:21:52.741Z,13.62
2018-07-20T01:24:20.878Z,10.63
2018-07-20T01:26:49.360Z,11.97
2018-07-20T01:29:17.485Z,12.23
2018-07-20T01:31:45.403Z,12.95
2018-07-20T01:34:13.554Z,13.90
2018-07-20T01:36:41.673Z,14.80
2018-07-20T01:39:10.096Z,12.15
2018-07-20T01:41:38.291Z,15.08
2018-07-20T01:44:06.272Z,13.10
2018-07-20T01:46:34.193Z,12.88
2018-07-20T01:49:02.377Z,12.37
2018-07-20T01:51:30.293Z,11.68
2018-07-20T01:53:58.211Z,13.05
2018-07-20T01:56:26.455Z,13.08
2018-07-20T01:58:54.369Z,12.82
2018-07-20T02:01:22.335Z,12.37
2018-07-20T02:03:50.413Z,13.35
2018-07-20T02:06:18.564Z,12.05
2018-07-20T02:08:46.764Z,12.70
2018-07-20T02:11:14.909Z,11.68
2018-07-20T02:13:43.028Z,14.03
2018-07-20T02:16:11.148Z,14.93
2018-07-20T02:18:39.292Z,12.80
2018-07-20T02:21:07.408Z,14.30
2018-07-20T02:23:35.322Z,12.13
2018-07-20T02:26:03.481Z,14.25
2018-07-20T02:28:31.403Z,15.95
2018-07-20T02:30:59.569Z,10.55
2018-07-20T02:33:27.503Z,12.55
2018-07-20T02:35:55.627Z,13.90
2018-07-20T02:38:23.885Z,12.45
2018-07-20T02:40:51.906Z,12.20
2018-07-20T02:43:19.833Z,11.45
2018-07-20T02:45:47.862Z,13.40
2018-07-20T02:48:16.075Z,11.40
2018-07-20T02:50:44.225Z,13.70
2018-07-20T02:53:12.202Z,13.03
2018-07-20T02:55:40.413Z,12.58
2018-07-20T02:58:08.574Z,14.45
2018-07-20T03:00:36.468Z,16.20
2018-07-20T03:03:04.472Z,13.13
2018-07-20T03:05:32.380Z,12.68
2018-07-20T03:08:00.504Z,14.30
2018-07-20T03:10:28.595Z,13.62
2018-07-20T03:12:56.535Z,14.25
2018-07-20T03:15:24.663Z,12.68
2018-07-20T03:17:52.551Z,14.43
2018-07-20T03:20:20.693Z,15.55
2018-07-20T03:22:48.785Z,18.98
2018-07-20T03:25:16.895Z,13.10
2018-07-20T03:27:45.016Z,14.20
2018-07-20T03:30:13.139Z,13.35
2018-07-20T03:32:41.037Z,14.70
2018-07-20T03:35:09.123Z,18.70
2018-07-20T03:38:32.570Z,13.88
2018-07-20T03:41:00.464Z,15.60
2018-07-20T03:43:28.604Z,12.95
2018-07-20T03:45:56.509Z,13.95
2018-07-20T03:48:24.624Z,13.83
2018-07-20T03:50:52.537Z,13.20
2018-07-20T03:53:20.663Z,13.32
2018-07-20T03:55:48.788Z,12.50
2018-07-20T03:58:16.930Z,12.85
2018-07-20T04:00:45.064Z,12.35
2018-07-20T04:03:13.234Z,15.15
2018-07-20T04:05:41.364Z,14.95
2018-07-20T04:08:09.513Z,14.47
2018-07-20T04:10:37.644Z,12.47
2018-07-20T04:13:05.536Z,13.53
2018-07-20T04:15:33.494Z,13.55
2018-07-20T04:18:01.415Z,15.23
2018-07-20T04:20:29.545Z,10.98
2018-07-20T04:22:57.662Z,13.15
2018-07-20T04:25:25.559Z,10.50
2018-07-20T04:27:53.779Z,11.85
2018-07-20T04:30:21.980Z,12.58
2018-07-20T04:32:50.127Z,14.33
2018-07-20T04:35:18.241Z,11.10
2018-07-20T04:37:46.364Z,15.25
2018-07-20T04:40:14.492Z,14.15
2018-07-20T04:42:42.616Z,13.00
2018-07-20T04:45:10.744Z,18.42
2018-07-20T04:47:38.904Z,10.23
2018-07-20T04:50:06.804Z,14.90
2018-07-20T04:52:34.964Z,13.25
2018-07-20T04:55:02.902Z,13.28
2018-07-20T04:57:30.833Z,10.78
2018-07-20T04:59:58.758Z,14.60
2018-07-20T05:02:26.900Z,11.45
2018-07-20T05:04:55.026Z,15.43
2018-07-20T05:07:23.209Z,9.08
2018-07-20T05:09:51.349Z,12.73
2018-07-20T05:12:19.453Z,13.80
2018-07-20T05:14:47.605Z,12.98
2018-07-20T05:17:15.759Z,14.30
2018-07-20T05:19:43.680Z,14.80
2018-07-20T05:22:11.589Z,14.07
2018-07-20T05:24:39.707Z,12.65
2018-07-20T05:27:07.607Z,17.67
2018-07-20T05:29:35.756Z,15.32
2018-07-20T05:32:03.895Z,18.48
2018-07-20T05:34:32.014Z,13.40
2018-07-20T05:37:00.154Z,13.30
2018-07-20T05:39:28.284Z,11.90
2018-07-20T05:41:56.405Z,14.58
2018-07-20T05:44:24.516Z,13.72
2018-07-20T05:46:52.724Z,11.97
2018-07-20T05:49:20.874Z,12.85
2018-07-20T05:51:49.004Z,12.05
2018-07-20T05:54:17.111Z,11.97
2018-07-20T05:56:45.297Z,9.93
2018-07-20T05:59:13.430Z,11.05
2018-07-20T06:01:41.572Z,15.10
2018-07-20T06:04:09.503Z,11.00
2018-07-20T06:06:37.598Z,11.83
2018-07-20T06:09:07.531Z,11.75
2018-07-20T06:11:35.472Z,13.53
2018-07-20T06:14:03.443Z,11.75
2018-07-20T06:16:31.539Z,13.03
2018-07-20T06:18:59.716Z,13.58
2018-07-20T06:21:27.907Z,16.15
2018-07-20T06:23:56.018Z,12.30
2018-07-20T06:26:24.297Z,12.33
2018-07-20T06:28:52.405Z,13.15
2018-07-20T06:31:20.633Z,10.18
2018-07-20T06:33:48.585Z,10.40
2018-07-20T06:36:16.708Z,12.30
2018-07-20T06:38:44.603Z,12.93
2018-07-20T06:41:12.756Z,15.68
2018-07-20T06:43:40.962Z,11.75
2018-07-20T06:46:08.896Z,10.50
2018-07-20T06:48:36.824Z,12.47
2018-07-20T06:51:04.762Z,12.58
2018-07-20T06:53:32.684Z,10.88
2018-07-20T06:56:00.826Z,8.93
2018-07-20T06:58:29.042Z,12.40
2018-07-20T07:00:57.150Z,11.70
2018-07-20T07:03:25.329Z,11.45
2018-07-20T07:05:53.246Z,8.13
2018-07-20T07:08:21.255Z,12.18
2018-07-20T07:10:49.161Z,11.20
2018-07-20T07:13:17.139Z,10.10
2018-07-20T07:15:45.035Z,12.90
2018-07-20T07:18:13.224Z,12.33
2018-07-20T07:20:41.501Z,9.55
2018-07-20T07:23:09.621Z,9.03
2018-07-20T07:25:37.730Z,9.53
2018-07-20T07:28:05.905Z,9.33
2018-07-20T07:30:34.056Z,13.75
2018-07-20T07:33:02.200Z,9.78
2018-07-20T07:35:30.292Z,9.53
2018-07-20T07:37:58.438Z,12.28
2018-07-20T07:40:26.365Z,11.35
2018-07-20T07:42:54.265Z,9.20
2018-07-20T07:45:22.404Z,11.68
2018-07-20T07:47:50.326Z,6.78
2018-07-20T07:50:18.255Z,8.65
2018-07-20T07:52:46.407Z,9.43
2018-07-20T07:55:14.546Z,9.03
2018-07-20T07:57:42.801Z,8.68
2018-07-20T08:00:10.744Z,9.33
2018-07-20T08:02:38.859Z,9.55
2018-07-20T08:05:06.985Z,8.43
2018-07-20T08:07:34.879Z,9.33
2018-07-20T08:10:03.036Z,11.90
2018-07-20T08:12:30.751Z,8.50
2018-07-20T08:14:58.885Z,8.48
2018-07-20T08:17:27.045Z,9.28
2018-07-20T08:19:55.214Z,12.90
2018-07-20T08:22:24.040Z,10.03
2018-07-20T08:24:51.989Z,9.65
2018-07-20T08:27:20.100Z,10.50
2018-07-20T08:29:48.026Z,9.35
2018-07-20T08:32:16.170Z,8.83
2018-07-20T08:34:44.079Z,8.55
2018-07-20T08:37:11.986Z,8.65
2018-07-20T08:39:39.945Z,9.33
2018-07-20T08:42:08.026Z,7.65
2018-07-20T08:44:35.958Z,9.93
2018-07-20T08:47:03.879Z,9.20
2018-07-20T08:49:32.072Z,11.50
2018-07-20T08:52:00.193Z,7.80
2018-07-20T08:54:28.123Z,7.80
2018-07-20T08:56:56.042Z,12.47
2018-07-20T08:59:23.986Z,12.95
2018-07-20T09:01:51.955Z,10.72
2018-07-20T09:04:19.880Z,8.78
2018-07-20T09:06:47.811Z,8.58
2018-07-20T09:09:15.956Z,10.13
2018-07-20T09:11:43.966Z,9.23
2018-07-20T09:14:12.108Z,8.28
2018-07-20T09:16:40.256Z,8.10
2018-07-20T09:19:08.389Z,10.58
2018-07-20T09:21:36.510Z,13.80
2018-07-20T09:24:04.655Z,7.95
2018-07-20T09:26:32.568Z,10.35
2018-07-20T09:29:00.522Z,7.05
2018-07-20T09:31:28.442Z,8.10
2018-07-20T09:33:56.365Z,8.80
2018-07-20T09:36:24.292Z,9.33
2018-07-20T09:38:52.470Z,7.60
2018-07-20T09:41:20.609Z,7.15
2018-07-20T09:43:48.585Z,7.47
2018-07-20T09:46:17.289Z,7.90
2018-07-20T09:48:45.426Z,7.65
2018-07-20T09:51:13.576Z,7.33
2018-07-20T09:53:41.708Z,8.53
2018-07-20T09:56:09.860Z,8.93
2018-07-20T09:58:38.020Z,7.65
2018-07-20T10:01:06.379Z,7.10
2018-07-20T10:03:34.311Z,7.25
2018-07-20T10:06:02.470Z,8.45
2018-07-20T10:08:30.379Z,8.63
2018-07-20T10:10:58.502Z,7.08
2018-07-20T10:13:26.412Z,7.25
2018-07-20T10:15:54.576Z,8.70
2018-07-20T10:18:22.486Z,7.85
2018-07-20T10:20:50.600Z,8.88
2018-07-20T10:23:18.539Z,5.72
2018-07-20T10:25:46.677Z,9.20
2018-07-20T10:28:14.822Z,8.85
2018-07-20T10:30:42.992Z,7.95
2018-07-20T10:33:11.147Z,6.70
2018-07-20T10:35:39.276Z,7.60
2018-07-20T10:38:07.410Z,9.38
2018-07-20T10:40:35.517Z,6.95
2018-07-20T10:43:03.668Z,10.53
2018-07-20T10:45:31.592Z,7.40
2018-07-20T10:47:59.528Z,7.47
2018-07-20T10:50:27.432Z,6.80
2018-07-20T10:52:55.339Z,6.20
2018-07-20T10:55:23.257Z,8.93
2018-07-20T10:57:51.189Z,6.83
2018-07-20T11:00:19.132Z,9.00
2018-07-20T11:02:47.262Z,6.20
2018-07-20T11:05:15.419Z,7.55
2018-07-20T11:07:43.368Z,8.43
2018-07-20T11:10:11.515Z,5.50
2018-07-20T11:12:39.417Z,6.83
2018-07-20T11:15:07.539Z,5.70
2018-07-20T11:17:35.642Z,6.67
2018-07-20T11:20:03.900Z,7.15
2018-07-20T11:22:32.022Z,5.58
2018-07-20T11:24:59.954Z,6.50
2018-07-20T11:27:27.848Z,6.25
2018-07-20T11:29:56.010Z,7.58
2018-07-20T11:32:23.938Z,9.85
2018-07-20T11:34:51.917Z,7.40
2018-07-20T11:37:20.087Z,5.83
2018-07-20T11:39:48.036Z,6.60
2018-07-20T11:42:16.155Z,6.22
2018-07-20T11:44:44.044Z,6.55
2018-07-20T11:47:12.285Z,8.95
2018-07-20T11:49:40.417Z,8.00
2018-07-20T11:52:08.335Z,11.57
2018-07-20T11:54:36.275Z,10.63
2018-07-20T11:57:04.395Z,7.47
2018-07-20T11:59:32.324Z,9.38
2018-07-20T12:02:00.273Z,6.92
2018-07-20T12:04:28.387Z,6.90
2018-07-20T12:06:56.285Z,9.78
2018-07-20T12:09:24.428Z,6.72
2018-07-20T12:11:52.316Z,7.50
2018-07-20T12:14:20.225Z,8.98
2018-07-20T12:16:48.358Z,7.50
2018-07-20T12:19:16.277Z,9.68
2018-07-20T12:21:44.194Z,9.23
2018-07-20T12:24:12.128Z,10.35
2018-07-20T12:26:40.228Z,7.85
2018-07-20T12:29:08.154Z,10.38
2018-07-20T12:31:36.272Z,9.23
2018-07-20T12:34:04.435Z,10.23
2018-07-20T12:36:32.569Z,9.35
2018-07-20T12:39:00.710Z,9.28
2018-07-20T12:41:28.845Z,6.72
2018-07-20T12:43:56.813Z,6.25
2018-07-20T12:46:24.729Z,7.35
2018-07-20T12:48:52.844Z,8.05
2018-07-20T12:51:20.734Z,6.97
2018-07-20T12:53:48.912Z,11.65
2018-07-20T12:56:16.828Z,8.85
2018-07-20T12:58:44.817Z,7.78
2018-07-20T13:01:12.660Z,7.97
2018-07-20T13:03:40.768Z,9.33
2018-07-20T13:06:08.660Z,8.50
2018-07-20T13:08:36.791Z,10.05
2018-07-20T13:11:04.728Z,8.60
2018-07-20T13:13:32.641Z,8.95
2018-07-20T13:16:00.620Z,8.70
2018-07-20T13:18:28.539Z,7.67
2018-07-20T13:20:56.694Z,11.95
2018-07-20T13:23:24.637Z,13.25
2018-07-20T13:25:52.769Z,11.25
2018-07-20T13:28:21.015Z,9.60
2018-07-20T13:30:49.194Z,9.50
2018-07-20T13:33:17.331Z,9.53
2018-07-20T13:35:45.451Z,8.65
2018-07-20T13:38:13.638Z,8.13
2018-07-20T13:40:41.807Z,8.98
2018-07-20T13:43:09.948Z,10.38
2018-07-20T13:45:38.102Z,9.43
2018-07-20T13:48:06.083Z,10.03
2018-07-20T13:50:33.991Z,9.08
2018-07-20T13:53:01.960Z,11.38
2018-07-20T13:55:30.076Z,11.00
2018-07-20T13:57:58.236Z,10.82
2018-07-20T14:00:26.402Z,12.13
2018-07-20T14:02:54.582Z,10.23
2018-07-20T14:05:22.724Z,10.93
2018-07-20T14:07:50.912Z,8.93
2018-07-20T14:10:19.053Z,7.58
2018-07-20T14:12:47.241Z,6.58
2018-07-20T14:15:15.367Z,8.53
2018-07-20T14:17:43.531Z,8.63
2018-07-20T14:20:11.730Z,8.68
2018-07-20T14:22:39.742Z,7.55
2018-07-20T14:25:07.659Z,7.85
2018-07-20T14:27:35.601Z,13.05
2018-07-20T14:30:03.777Z,7.58
2018-07-20T14:32:31.775Z,6.60
2018-07-20T14:34:59.923Z,8.35
2018-07-20T14:37:27.828Z,8.05
2018-07-20T14:39:56.033Z,10.43
2018-07-20T14:42:24.162Z,10.70
2018-07-20T14:44:52.329Z,10.30
2018-07-20T14:47:20.491Z,9.60
2018-07-20T14:49:48.656Z,7.83
2018-07-20T14:52:16.830Z,14.13
2018-07-20T14:54:45.038Z,9.33
2018-07-20T14:57:12.952Z,10.55
2018-07-20T14:59:41.091Z,9.20
2018-07-20T15:02:09.532Z,14.15
2018-07-20T15:04:37.691Z,11.05
2018-07-20T15:07:05.780Z,10.43
2018-07-20T15:09:33.767Z,6.50
2018-07-20T15:12:01.871Z,9.60
2018-07-20T15:14:29.810Z,9.85
2018-07-20T15:16:57.932Z,9.40
2018-07-20T15:19:25.876Z,11.18
2018-07-20T15:21:53.994Z,9.33
2018-07-20T15:24:22.097Z,8.00
2018-07-20T15:26:50.258Z,8.98
2018-07-20T15:29:18.403Z,8.75
2018-07-20T15:31:46.561Z,8.38
2018-07-20T15:34:15.328Z,8.05
2018-07-20T15:36:43.457Z,7.92
2018-07-20T15:39:12.129Z,9.45
2018-07-20T15:41:40.242Z,12.65
2018-07-20T15:44:08.240Z,10.45
2018-07-20T15:46:36.474Z,9.78
2018-07-20T15:49:04.730Z,10.65
2018-07-20T15:53:35.050Z,9.35
2018-07-20T15:54:01.019Z,9.48
2018-07-20T15:56:29.099Z,9.85
2018-07-20T15:58:57.289Z,9.40
2018-07-20T16:01:25.212Z,9.33
2018-07-20T16:03:53.340Z,9.10
2018-07-20T16:06:21.279Z,7.70
2018-07-20T16:08:49.427Z,9.08
2018-07-20T16:11:17.356Z,9.93
2018-07-20T16:13:45.247Z,8.43
2018-07-20T16:16:13.219Z,11.15
2018-07-20T16:18:41.115Z,9.40
2018-07-20T16:21:09.223Z,8.83
2018-07-20T16:23:37.177Z,9.20
2018-07-20T16:26:06.236Z,9.70
2018-07-20T16:28:34.327Z,14.58
2018-07-20T16:31:02.456Z,11.30
2018-07-20T16:33:30.588Z,12.98
2018-07-20T16:35:58.816Z,9.90
2018-07-20T16:38:26.706Z,8.95
2018-07-20T16:40:54.855Z,9.63
2018-07-20T16:43:22.764Z,9.88
2018-07-20T16:45:50.933Z,11.35
2018-07-20T16:48:19.068Z,8.00
2018-07-20T16:50:47.194Z,8.20
2018-07-20T16:53:15.358Z,15.40
2018-07-20T16:55:43.565Z,7.90
2018-07-20T16:58:11.609Z,12.60
2018-07-20T17:00:39.559Z,12.28
2018-07-20T17:03:07.708Z,12.55
2018-07-20T17:05:35.820Z,9.55
2018-07-20T17:08:03.763Z,26.52
2018-07-20T17:10:31.725Z,13.00
2018-07-20T17:12:59.854Z,8.73
2018-07-20T17:15:27.774Z,9.10
2018-07-20T17:17:55.918Z,9.48
2018-07-20T17:20:23.884Z,10.70
2018-07-20T17:22:52.022Z,10.80
2018-07-20T17:25:19.967Z,9.70
2018-07-20T17:27:48.119Z,9.98
2018-07-20T17:30:16.466Z,8.15
2018-07-20T17:32:44.624Z,8.50
2018-07-20T17:35:12.577Z,7.22
2018-07-20T17:37:41.396Z,14.80
2018-07-20T17:40:09.498Z,9.20
2018-07-20T17:42:37.400Z,9.00
2018-07-20T17:45:05.478Z,10.95
2018-07-20T17:47:33.378Z,8.98
2018-07-20T17:50:01.516Z,12.35
2018-07-20T17:52:29.427Z,9.08
2018-07-20T17:54:57.535Z,12.43
2018-07-20T17:57:25.678Z,7.67
2018-07-20T17:59:53.859Z,9.33
2018-07-20T18:02:22.026Z,7.67
2018-07-20T18:04:50.122Z,7.35
2018-07-20T18:07:18.240Z,8.40
2018-07-20T18:09:46.223Z,8.85
2018-07-20T18:12:14.140Z,9.18
2018-07-20T18:14:42.303Z,9.40
2018-07-20T18:17:10.452Z,11.43
2018-07-20T18:19:38.408Z,9.65
2018-07-20T18:22:06.550Z,11.90
2018-07-20T18:24:34.461Z,8.90
2018-07-20T18:27:02.621Z,7.40
2018-07-20T18:29:30.742Z,6.70
2018-07-20T18:31:58.871Z,7.15
2018-07-20T18:34:26.790Z,7.75
2018-07-20T18:36:54.912Z,7.83
2018-07-20T18:39:22.820Z,8.65
2018-07-20T18:41:51.021Z,6.97
2018-07-20T18:44:19.158Z,7.50
2018-07-20T18:46:47.091Z,7.20
2018-07-20T18:49:15.237Z,7.60
2018-07-20T18:51:43.391Z,5.87
2018-07-20T18:54:11.309Z,6.67
2018-07-20T18:56:39.197Z,7.10
2018-07-20T18:59:07.355Z,7.33
2018-07-20T19:01:35.307Z,8.68
2018-07-20T19:04:03.224Z,9.50
2018-07-20T19:06:31.357Z,8.50
2018-07-20T19:08:59.493Z,6.30
2018-07-20T19:11:27.412Z,5.03
2018-07-20T19:13:55.528Z,5.90
2018-07-20T19:16:23.658Z,6.42
2018-07-20T19:18:51.828Z,6.75
2018-07-20T19:21:19.743Z,7.65
2018-07-20T19:23:47.949Z,7.33
2018-07-20T19:26:15.834Z,5.17
2018-07-20T19:28:43.755Z,8.25
2018-07-20T19:31:11.926Z,10.78
2018-07-20T19:33:39.838Z,7.87
2018-07-20T19:36:08.012Z,7.62
2018-07-20T19:38:36.165Z,10.45
2018-07-20T19:41:04.295Z,6.95
2018-07-20T19:43:32.428Z,7.55
2018-07-20T19:46:00.573Z,8.40
2018-07-20T19:48:28.691Z,5.75
2018-07-20T19:50:56.861Z,6.25
2018-07-20T19:53:25.231Z,5.35
2018-07-20T19:55:53.159Z,5.78
2018-07-20T19:58:21.252Z,8.18
2018-07-20T20:00:49.408Z,8.70
2018-07-20T20:03:17.327Z,6.85
2018-07-20T20:05:45.259Z,11.65
2018-07-20T20:08:13.399Z,7.85
2018-07-20T20:10:41.294Z,8.33
2018-07-20T20:13:09.452Z,5.97
2018-07-20T20:15:37.614Z,8.18
2018-07-20T20:18:06.148Z,6.42
2018-07-20T20:20:34.088Z,6.85
2018-07-20T20:23:02.026Z,8.60
2018-07-20T20:25:30.906Z,5.95
2018-07-20T20:27:59.003Z,7.42
2018-07-20T20:30:26.997Z,10.28
2018-07-20T20:32:55.160Z,9.23
2018-07-20T20:35:24.174Z,6.83
2018-07-20T20:37:52.385Z,6.95
2018-07-20T20:40:20.306Z,7.80
2018-07-20T20:42:48.356Z,6.92
2018-07-20T20:45:16.493Z,6.87
2018-07-20T20:47:44.399Z,9.25
2018-07-20T20:50:12.517Z,7.62
2018-07-20T20:52:40.668Z,5.72
2018-07-20T20:55:08.859Z,7.55
2018-07-20T20:57:36.973Z,6.62
2018-07-20T21:00:05.061Z,6.20
2018-07-20T21:02:33.240Z,7.87
2018-07-20T21:05:01.354Z,6.60
2018-07-20T21:07:29.497Z,11.08
2018-07-20T21:09:57.618Z,6.83
2018-07-20T21:12:25.576Z,7.80
2018-07-20T21:14:53.701Z,9.63
2018-07-20T21:17:21.596Z,8.78
2018-07-20T21:19:49.744Z,7.70
2018-07-20T21:22:17.663Z,6.85
2018-07-20T21:24:45.820Z,6.62
2018-07-20T21:27:13.977Z,6.80
2018-07-20T21:29:42.127Z,9.03
2018-07-20T21:32:10.494Z,7.47
2018-07-20T21:34:38.686Z,8.35
2018-07-20T21:37:06.950Z,6.12
2018-07-20T21:39:35.106Z,8.75
2018-07-20T21:42:03.284Z,6.25
2018-07-20T21:44:31.387Z,5.00
2018-07-20T21:46:59.523Z,6.15
2018-07-20T21:49:27.637Z,6.30
2018-07-20T21:51:55.773Z,5.72
2018-07-20T21:54:24.803Z,7.87
2018-07-20T21:56:52.749Z,9.88
2018-07-20T21:59:20.981Z,7.37
2018-07-20T22:01:49.159Z,13.15
2018-07-20T22:04:17.280Z,9.43
2018-07-20T22:06:45.413Z,7.45
2018-07-20T22:09:13.533Z,8.00
2018-07-20T22:11:41.665Z,5.10
2018-07-20T22:14:09.812Z,6.62
2018-07-20T22:16:37.955Z,8.18
2018-07-20T22:19:05.905Z,6.95
2018-07-20T22:21:34.226Z,10.25
2018-07-20T22:24:02.134Z,7.12
2018-07-20T22:26:30.272Z,7.92
2018-07-20T22:28:58.199Z,8.25
2018-07-20T22:31:26.120Z,8.58
2018-07-20T22:33:54.061Z,8.33
2018-07-20T22:36:22.228Z,5.60
2018-07-20T22:38:50.355Z,7.50
2018-07-20T22:41:18.515Z,9.83
2018-07-20T22:43:46.750Z,6.85
2018-07-20T22:46:14.887Z,11.50
2018-07-20T22:48:43.069Z,9.95
2018-07-20T22:51:10.964Z,6.67
2018-07-20T22:53:39.156Z,7.80
2018-07-20T22:56:07.059Z,6.05
2018-07-20T22:58:35.212Z,6.90
2018-07-20T23:01:03.164Z,7.42
2018-07-20T23:03:31.104Z,7.90
2018-07-20T23:05:59.052Z,9.83
2018-07-20T23:08:27.160Z,6.92
2018-07-20T23:10:55.330Z,6.35
2018-07-20T23:13:23.482Z,10.70
2018-07-20T23:15:51.656Z,8.73
2018-07-20T23:18:19.783Z,6.22
2018-07-20T23:20:47.902Z,8.53
2018-07-20T23:23:16.031Z,9.25
2018-07-20T23:25:44.151Z,6.28
2018-07-20T23:28:12.061Z,7.80
2018-07-20T23:30:40.164Z,7.75
2018-07-20T23:33:08.105Z,8.13
2018-07-20T23:35:36.237Z,9.98
2018-07-20T23:38:04.431Z,7.17
2018-07-20T23:40:32.572Z,8.65
2018-07-20T23:43:00.487Z,7.12
2018-07-20T23:45:28.607Z,7.97
2018-07-20T23:47:56.647Z,9.08
2018-07-20T23:50:24.563Z,8.78
2018-07-20T23:52:52.718Z,10.65
2018-07-20T23:55:20.851Z,8.45
2018-07-20T23:57:48.990Z,7.35
