createdAt,value
2018-04-24T13:52:08.810Z,22.59
2018-04-24T13:53:08.980Z,21.62
2018-04-24T13:54:08.747Z,22.39
2018-04-24T13:55:08.848Z,22.33
2018-04-24T13:56:08.762Z,23.47
2018-04-24T13:57:08.789Z,23.84
2018-04-24T13:58:08.782Z,25.47
2018-04-24T13:59:08.783Z,27.87
2018-04-24T14:00:08.770Z,27.78
2018-04-24T14:01:08.786Z,27.37
2018-04-24T14:02:08.790Z,26.12
2018-04-24T14:03:08.955Z,27.78
2018-04-24T14:04:08.810Z,27.82
2018-04-24T14:05:08.823Z,27.54
2018-04-24T14:06:08.830Z,27.29
2018-04-24T14:07:08.846Z,27.15
2018-04-24T14:08:08.862Z,25.97
2018-04-24T14:09:08.855Z,23.65
2018-04-24T14:10:08.963Z,24.80
2018-04-24T14:11:08.874Z,26.08
2018-04-24T14:12:09.005Z,26.17
2018-04-24T14:13:09.143Z,22.60
2018-04-24T14:14:08.943Z,22.21
2018-04-24T14:15:08.939Z,21.33
2018-04-24T14:16:08.948Z,22.12
2018-04-24T14:17:09.251Z,22.53
2018-04-24T14:18:08.948Z,20.98
2018-04-24T14:19:08.958Z,21.17
2018-04-24T14:20:08.964Z,23.85
2018-04-24T14:21:09.003Z,23.73
2018-04-24T14:22:09.207Z,26.22
2018-04-24T14:23:09.012Z,27.47
2018-04-24T14:24:09.039Z,27.29
2018-04-24T14:25:09.012Z,26.43
2018-04-24T14:26:09.052Z,26.65
2018-04-24T14:27:09.035Z,25.78
2018-04-24T14:28:09.072Z,23.94
2018-04-24T14:29:09.053Z,25.21
2018-04-24T14:30:09.266Z,23.77
2018-04-24T14:31:09.078Z,24.08
2018-04-24T14:32:09.088Z,24.06
2018-04-24T14:33:09.101Z,23.95
2018-04-24T14:34:09.103Z,23.57
2018-04-24T14:35:09.118Z,25.01
2018-04-24T14:36:09.194Z,26.61
2018-04-24T14:37:09.223Z,27.59
2018-04-24T14:38:09.278Z,24.94
2018-04-24T14:39:09.214Z,23.02
2018-04-24T14:40:09.189Z,22.53
2018-04-24T14:41:09.198Z,21.19
2018-04-24T14:42:09.376Z,20.77
2018-04-24T14:43:09.201Z,22.92
2018-04-24T14:44:09.209Z,23.55
2018-04-24T14:45:09.217Z,25.03
2018-04-24T14:46:09.225Z,25.37
2018-04-24T14:47:09.239Z,26.07
2018-04-24T14:48:09.257Z,25.75
2018-04-24T14:49:09.264Z,26.55
2018-04-24T14:50:09.294Z,26.36
2018-04-24T14:51:09.281Z,24.72
2018-04-24T14:52:09.322Z,24.93
2018-04-24T14:53:09.310Z,24.33
2018-04-24T14:54:09.308Z,24.73
2018-04-24T14:55:09.385Z,24.44
2018-04-24T14:56:09.340Z,24.26
2018-04-24T14:57:10.696Z,26.09
2018-04-24T14:58:11.426Z,23.43
2018-04-24T14:59:09.371Z,22.50
2018-04-24T15:00:09.377Z,23.83
2018-04-24T15:01:09.478Z,23.57
2018-04-24T15:02:09.512Z,22.31
2018-04-24T15:03:09.430Z,23.94
2018-04-24T15:04:09.425Z,27.11
2018-04-24T15:05:09.436Z,26.36
2018-04-24T15:06:09.445Z,25.47
2018-04-24T15:07:09.543Z,25.31
2018-04-24T15:08:09.657Z,24.35
2018-04-24T15:09:09.478Z,22.90
2018-04-24T15:10:09.484Z,21.75
2018-04-24T15:11:09.498Z,22.61
2018-04-24T15:12:09.509Z,23.18
2018-04-24T15:13:09.539Z,24.08
2018-04-24T15:14:09.533Z,23.97
2018-04-24T15:15:09.556Z,26.10
2018-04-24T15:16:09.553Z,26.29
2018-04-24T15:17:09.700Z,25.58
2018-04-24T15:18:09.846Z,25.85
2018-04-24T15:19:09.645Z,27.15
2018-04-24T15:20:09.605Z,28.13
2018-04-24T15:21:09.625Z,28.13
2018-04-24T15:22:09.641Z,28.41
2018-04-24T15:23:09.651Z,29.46
2018-04-24T15:24:09.645Z,28.04
2018-04-24T15:25:09.649Z,28.03
2018-04-24T15:26:09.693Z,27.86
2018-04-24T15:27:09.700Z,26.90
2018-04-24T15:28:09.771Z,28.97
2018-04-24T15:29:09.775Z,28.33
2018-04-24T15:30:09.697Z,28.64
2018-04-24T15:31:09.738Z,29.38
2018-04-24T15:32:09.728Z,29.11
2018-04-24T15:33:09.759Z,28.18
2018-04-24T15:34:09.738Z,27.73
2018-04-24T15:35:09.754Z,28.34
2018-04-24T15:36:09.827Z,27.58
2018-04-24T15:37:09.787Z,28.93
2018-04-24T15:38:09.802Z,27.67
2018-04-24T15:39:09.788Z,27.67
2018-04-24T15:40:09.798Z,27.07
2018-04-24T15:41:09.816Z,27.10
2018-04-24T15:42:09.812Z,27.07
2018-04-24T15:43:09.824Z,27.37
2018-04-24T15:44:09.829Z,27.73
2018-04-24T15:45:09.876Z,28.30
2018-04-24T15:46:09.850Z,27.64
2018-04-24T15:47:09.860Z,27.47
2018-04-24T15:48:09.892Z,27.19
2018-04-24T15:49:09.914Z,26.89
2018-04-24T15:50:09.907Z,27.11
2018-04-24T15:51:09.901Z,27.59
2018-04-24T15:52:09.923Z,28.43
2018-04-24T15:53:09.917Z,29.10
2018-04-24T15:54:09.926Z,29.10
2018-04-24T15:55:09.937Z,28.98
2018-04-24T15:56:09.985Z,29.28
2018-04-24T15:57:09.955Z,29.85
2018-04-24T15:58:09.982Z,29.87
2018-04-24T15:59:09.973Z,29.66
2018-04-24T16:00:09.986Z,30.04
2018-04-24T16:01:10.081Z,29.17
2018-04-24T16:02:10.019Z,28.93
2018-04-24T16:03:10.059Z,28.32
2018-04-24T16:04:10.062Z,27.46
2018-04-24T16:05:10.036Z,27.48
2018-04-24T16:06:10.167Z,27.82
2018-04-24T16:07:10.149Z,27.11
2018-04-24T16:08:10.077Z,27.40
2018-04-24T16:09:10.108Z,26.44
2018-04-24T16:10:10.100Z,25.84
2018-04-24T16:11:10.083Z,26.43
2018-04-24T16:12:10.095Z,27.01
2018-04-24T16:13:10.122Z,27.12
2018-04-24T16:14:10.138Z,26.82
2018-04-24T16:15:10.125Z,27.70
2018-04-24T16:16:10.141Z,27.00
2018-04-24T16:17:10.142Z,27.48
2018-04-24T16:18:10.175Z,28.80
2018-04-24T16:19:10.212Z,28.63
2018-04-24T16:20:10.163Z,28.25
2018-04-24T16:21:10.173Z,29.08
2018-04-24T16:22:10.184Z,30.05
2018-04-24T16:23:10.201Z,29.60
2018-04-24T16:24:10.275Z,30.05
2018-04-24T16:25:10.210Z,30.04
2018-04-24T16:26:10.221Z,30.89
2018-04-24T16:27:10.263Z,30.91
2018-04-24T16:28:10.263Z,30.92
2018-04-24T16:29:10.241Z,30.71
2018-04-24T16:30:10.329Z,30.13
2018-04-24T16:31:10.258Z,30.62
2018-04-24T16:32:10.274Z,30.11
2018-04-24T16:33:10.279Z,30.04
2018-04-24T16:34:10.278Z,28.79
2018-04-24T16:35:10.374Z,29.08
2018-04-24T16:36:10.297Z,28.68
2018-04-24T16:37:10.304Z,29.84
2018-04-24T16:38:10.340Z,30.78
2018-04-24T16:39:10.321Z,31.01
2018-04-24T16:40:10.330Z,29.95
2018-04-24T16:41:10.498Z,29.36
2018-04-24T16:42:10.349Z,30.23
2018-04-24T16:43:10.373Z,30.11
2018-04-24T16:44:10.374Z,31.20
2018-04-24T16:45:10.370Z,31.32
2018-04-24T16:46:10.435Z,30.34
2018-04-24T16:47:10.382Z,31.12
2018-04-24T16:48:10.426Z,30.07
2018-04-24T16:49:10.398Z,29.84
2018-04-24T16:50:10.432Z,29.88
2018-04-24T16:51:10.422Z,29.30
2018-04-24T16:52:10.437Z,28.41
2018-04-24T16:53:10.436Z,28.80
2018-04-24T16:54:10.437Z,29.66
2018-04-24T16:55:10.445Z,30.13
2018-04-24T16:56:10.538Z,29.46
2018-04-24T16:57:10.465Z,30.23
2018-04-24T16:58:10.495Z,30.05
2018-04-24T16:59:10.711Z,30.05
2018-04-24T17:00:10.596Z,30.24
2018-04-24T17:01:10.497Z,30.15
2018-04-24T17:02:10.704Z,31.21
2018-04-24T17:03:10.552Z,31.39
2018-04-24T17:04:10.794Z,31.57
2018-04-24T17:05:10.778Z,31.68
2018-04-24T17:06:10.552Z,32.07
2018-04-24T17:07:10.544Z,32.26
2018-04-24T17:08:11.071Z,32.62
2018-04-24T17:09:10.620Z,32.94
2018-04-24T17:10:10.649Z,32.24
2018-04-24T17:11:10.571Z,31.74
2018-04-24T17:12:10.660Z,32.51
2018-04-24T17:13:10.615Z,33.37
2018-04-24T17:14:10.606Z,32.21
2018-04-24T17:15:10.754Z,32.60
2018-04-24T17:16:10.609Z,33.09
2018-04-24T17:17:10.616Z,33.76
2018-04-24T17:18:10.628Z,33.86
2018-04-24T17:20:34.807Z,33.87
2018-04-24T17:21:34.912Z,33.69
2018-04-24T17:23:29.518Z,33.01
2018-04-24T17:24:29.203Z,32.14
2018-04-24T17:25:29.216Z,32.31
2018-04-24T17:26:29.260Z,33.26
2018-04-24T17:27:29.513Z,34.04
2018-04-24T17:28:29.260Z,34.42
2018-04-24T17:29:29.183Z,33.81
2018-04-24T17:30:29.210Z,34.58
2018-04-24T17:31:29.439Z,34.95
2018-04-24T17:32:29.328Z,36.40
2018-04-24T17:33:29.214Z,37.45
2018-04-24T17:34:30.294Z,38.20
2018-04-24T17:35:29.388Z,38.29
2018-04-24T17:36:29.234Z,39.24
2018-04-24T17:37:29.243Z,40.20
2018-04-24T17:38:29.426Z,40.09
2018-04-24T17:39:29.240Z,40.37
2018-04-24T17:40:29.274Z,40.95
2018-04-24T17:41:29.247Z,41.80
2018-04-24T17:42:29.309Z,41.51
2018-04-24T17:43:29.275Z,42.55
2018-04-24T17:44:29.279Z,42.65
2018-04-24T17:45:29.306Z,43.68
2018-04-24T17:46:29.261Z,43.78
2018-04-24T17:47:29.293Z,44.65
2018-04-24T17:48:29.310Z,45.13
2018-04-24T17:50:52.547Z,46.16
2018-04-24T17:51:52.479Z,47.03
2018-04-24T17:52:52.391Z,47.70
2018-04-24T17:53:52.440Z,47.87
2018-04-24T17:54:52.419Z,48.25
2018-04-24T17:55:52.388Z,49.41
2018-04-24T17:56:52.417Z,50.08
2018-04-24T17:59:16.377Z,50.73
2018-04-24T18:01:39.516Z,52.62
2018-04-24T18:02:39.526Z,53.01
2018-04-24T18:03:39.483Z,53.30
2018-04-24T18:04:39.521Z,53.58
2018-04-24T18:05:39.484Z,54.35
2018-04-24T18:06:39.634Z,53.94
2018-04-24T18:07:39.545Z,54.04
2018-04-24T18:08:39.589Z,54.33
2018-04-24T18:09:39.494Z,55.19
2018-04-24T18:10:39.495Z,54.33
2018-04-24T18:11:39.498Z,54.33
2018-04-24T18:12:39.476Z,54.33
2018-04-24T18:13:40.484Z,54.52
2018-04-24T18:14:39.476Z,54.90
2018-04-24T18:15:39.484Z,55.45
2018-04-24T18:16:40.516Z,55.55
2018-04-24T18:17:39.513Z,55.35
2018-04-24T18:18:39.459Z,55.83
2018-04-24T18:19:39.473Z,56.22
2018-04-24T18:20:39.489Z,57.37
2018-04-24T18:21:39.584Z,56.96
2018-04-24T18:22:39.496Z,58.30
2018-04-24T18:23:39.530Z,57.92
2018-04-24T18:24:39.457Z,58.30
2018-04-24T18:25:39.504Z,58.87
2018-04-24T18:26:40.489Z,60.89
2018-04-24T18:27:39.474Z,60.31
2018-04-24T18:28:39.468Z,60.38
2018-04-24T18:29:39.450Z,60.47
2018-04-24T18:30:39.450Z,60.57
2018-04-24T18:31:39.593Z,60.19
2018-04-24T18:32:39.450Z,60.76
2018-04-24T18:33:39.480Z,60.76
2018-04-24T18:34:39.548Z,60.67
2018-04-24T18:35:39.512Z,61.34
2018-04-24T18:36:39.463Z,61.11
2018-04-24T18:37:39.461Z,61.69
2018-04-24T18:38:40.528Z,62.36
2018-04-24T18:39:39.466Z,62.65
2018-04-24T18:40:39.496Z,63.32
2018-04-24T18:41:39.446Z,63.42
2018-04-24T18:42:39.529Z,63.51
2018-04-24T18:43:39.572Z,63.89
2018-04-24T18:44:39.443Z,63.89
2018-04-24T18:45:39.474Z,63.80
2018-04-24T18:46:39.496Z,64.76
2018-04-24T18:47:39.516Z,64.34
2018-04-24T18:48:39.467Z,63.86
2018-04-24T18:49:39.505Z,66.54
2018-04-24T18:50:39.490Z,66.45
2018-04-24T18:51:39.484Z,67.79
2018-04-24T18:52:39.501Z,67.79
2018-04-24T18:53:39.447Z,67.98
2018-04-24T18:54:39.443Z,68.46
2018-04-24T18:55:39.566Z,68.17
2018-04-24T18:56:39.576Z,70.09
2018-04-24T18:57:48.707Z,69.67
2018-04-24T18:58:39.892Z,69.76
2018-04-24T18:59:40.416Z,70.15
2018-04-24T19:00:39.889Z,69.86
2018-04-24T19:01:39.448Z,69.57
2018-04-24T19:02:40.792Z,69.48
2018-04-24T19:03:39.582Z,69.76
2018-04-24T19:04:39.562Z,70.05
2018-04-24T19:05:50.207Z,70.05
2018-04-24T19:07:34.294Z,70.72
2018-04-24T19:08:34.295Z,71.39
2018-04-24T19:09:33.223Z,71.64
2018-04-24T19:10:33.184Z,71.83
2018-04-24T19:12:56.441Z,72.60
2018-04-24T19:13:56.384Z,72.69
2018-04-24T19:16:19.190Z,72.79
2018-04-24T19:17:19.324Z,73.08
2018-04-24T19:18:19.387Z,73.84
2018-04-24T19:19:19.242Z,73.75
2018-04-24T19:20:19.318Z,74.19
2018-04-24T19:21:19.180Z,74.38
2018-04-24T19:22:18.927Z,74.57
2018-04-24T19:23:18.950Z,74.09
2018-04-24T19:24:18.926Z,74.28
2018-04-24T19:25:18.997Z,74.19
2018-04-24T19:26:18.961Z,74.95
2018-04-24T19:27:18.921Z,75.05
2018-04-24T19:28:19.136Z,75.24
2018-04-24T19:29:18.921Z,74.57
2018-04-24T19:30:18.988Z,74.66
2018-04-24T19:31:18.964Z,74.85
2018-04-24T19:32:18.944Z,74.85
2018-04-24T19:33:18.943Z,74.76
2018-04-24T19:34:19.017Z,74.24
2018-04-24T19:35:18.917Z,75.10
2018-04-24T19:36:18.963Z,76.16
2018-04-24T19:37:18.929Z,76.45
2018-04-24T19:38:18.934Z,76.82
2018-04-24T19:39:18.929Z,75.96
2018-04-24T19:40:18.933Z,75.96
2018-04-24T19:41:19.008Z,76.16
2018-04-24T19:42:18.923Z,75.96
2018-04-24T19:44:52.338Z,76.73
2018-04-24T19:47:05.558Z,76.82
2018-04-24T19:48:05.505Z,77.36
2018-04-24T19:50:42.928Z,77.65
2018-04-24T19:53:07.075Z,77.17
2018-04-24T19:53:51.962Z,77.74
2018-04-24T19:54:51.773Z,78.41
2018-04-24T19:57:15.865Z,78.51
2018-04-24T19:59:37.914Z,78.13
2018-04-24T20:00:37.767Z,77.70
2018-04-24T20:01:37.532Z,78.09
2018-04-24T20:04:00.950Z,78.51
2018-04-24T20:06:24.703Z,77.99
2018-04-24T20:07:24.917Z,78.18
2018-04-24T20:08:25.570Z,77.61
2018-04-24T20:09:33.743Z,78.09
2018-04-24T20:11:19.330Z,77.99
2018-04-24T20:12:19.145Z,77.70
2018-04-24T20:13:19.416Z,77.89
2018-04-24T20:14:19.473Z,78.47
2018-04-24T20:15:18.989Z,78.37
2018-04-24T20:16:18.985Z,77.99
2018-04-24T20:17:18.985Z,77.89
2018-04-24T20:18:19.086Z,78.47
2018-04-24T20:20:42.499Z,80.09
2018-04-24T20:21:42.100Z,79.80
2018-04-24T20:24:07.574Z,80.57
2018-04-24T20:25:06.797Z,81.43
2018-04-24T20:26:06.805Z,82.00
2018-04-24T20:27:06.969Z,82.48
2018-04-24T20:29:40.359Z,82.19
2018-04-24T20:31:54.874Z,82.24
2018-04-24T20:33:05.723Z,82.53
2018-04-24T20:34:58.726Z,82.34
2018-04-24T20:35:48.385Z,82.43
2018-04-24T20:36:48.504Z,81.96
2018-04-24T20:39:11.435Z,82.34
2018-04-24T20:40:11.408Z,82.15
2018-04-24T20:42:44.871Z,81.67
2018-04-24T20:44:57.858Z,81.20
2018-04-24T20:47:20.555Z,81.01
2018-04-24T20:48:20.650Z,82.34
2018-04-24T20:50:53.171Z,82.15
2018-04-24T20:51:43.753Z,81.38
2018-04-24T20:54:06.963Z,81.01
2018-04-24T20:55:06.892Z,81.38
2018-04-24T20:56:06.973Z,81.01
2018-04-24T20:58:39.778Z,82.34
2018-04-24T20:59:29.780Z,82.34
2018-04-24T21:02:02.814Z,82.34
2018-04-24T21:02:52.048Z,82.53
2018-04-24T21:03:51.723Z,83.16
2018-04-24T21:04:51.754Z,83.73
2018-04-24T21:05:52.123Z,83.44
2018-04-24T21:06:51.769Z,83.92
2018-04-24T21:07:51.687Z,84.20
2018-04-24T21:08:51.674Z,84.49
2018-04-24T21:09:51.611Z,83.83
2018-04-24T21:10:51.635Z,84.01
2018-04-24T21:11:51.605Z,84.40
2018-04-24T21:12:51.610Z,84.01
2018-04-24T21:13:51.623Z,84.97
2018-04-24T21:16:14.842Z,84.78
2018-04-24T21:17:22.578Z,84.88
2018-04-24T21:18:15.113Z,85.35
2018-04-24T21:20:47.234Z,85.83
2018-04-24T21:21:36.983Z,85.64
2018-04-24T21:24:00.088Z,85.54
2018-04-24T21:26:34.049Z,86.30
2018-04-24T21:27:23.936Z,86.11
2018-04-24T21:28:24.152Z,86.78
2018-04-24T21:30:46.935Z,86.69
2018-04-24T21:31:46.881Z,87.02
2018-04-24T21:34:09.989Z,86.74
2018-04-24T21:36:41.242Z,87.79
2018-04-24T21:38:56.600Z,88.55
2018-04-24T21:41:19.262Z,88.64
2018-04-24T21:42:19.273Z,88.74
2018-04-24T21:44:52.696Z,89.03
2018-04-24T21:47:15.414Z,88.93
2018-04-24T21:49:38.972Z,89.22
2018-04-24T21:50:28.755Z,89.22
2018-04-24T21:52:51.568Z,89.12
2018-04-24T21:53:51.553Z,89.69
2018-04-24T21:54:51.454Z,89.31
2018-04-24T21:55:51.544Z,89.40
2018-04-24T21:57:01.162Z,89.12
2018-04-24T21:58:56.397Z,89.31
2018-04-24T21:59:45.956Z,89.31
2018-04-24T22:00:46.268Z,89.22
2018-04-24T22:03:19.937Z,89.46
2018-04-24T22:04:08.874Z,90.08
2018-04-24T22:06:32.170Z,89.94
2018-04-24T22:07:31.966Z,89.84
2018-04-24T22:08:32.081Z,90.50
2018-04-24T22:11:05.277Z,89.84
2018-04-24T22:13:18.194Z,90.03
2018-04-24T22:14:18.450Z,90.12
2018-04-24T22:16:42.364Z,90.03
2018-04-24T22:17:42.511Z,90.41
2018-04-24T22:18:42.322Z,90.41
2018-04-24T22:19:42.449Z,90.89
2018-04-24T22:22:04.624Z,91.36
2018-04-24T22:24:27.605Z,91.08
2018-04-24T22:26:50.378Z,92.03
2018-04-24T22:29:23.708Z,91.84
2018-04-24T22:30:13.463Z,92.50
2018-04-24T22:31:13.259Z,91.89
2018-04-24T22:32:13.184Z,92.08
2018-04-24T22:33:13.391Z,92.27
2018-04-24T22:35:46.400Z,92.65
2018-04-24T22:37:59.566Z,93.32
2018-04-24T22:40:33.786Z,93.41
2018-04-24T22:41:22.788Z,93.41
2018-04-24T22:43:57.141Z,93.60
2018-04-24T22:44:46.461Z,93.70
2018-04-24T22:47:09.553Z,93.41
2018-04-24T22:49:43.452Z,93.79
2018-04-24T22:50:32.652Z,93.98
2018-04-24T22:52:57.560Z,93.89
2018-04-24T22:55:19.991Z,93.51
2018-04-24T22:56:19.700Z,93.98
2018-04-24T22:57:20.598Z,93.98
2018-04-24T22:58:20.044Z,94.56
2018-04-24T23:00:41.622Z,94.37
2018-04-24T23:03:04.201Z,94.37
2018-04-24T23:04:03.788Z,94.17
2018-04-24T23:06:38.291Z,94.46
2018-04-24T23:07:26.807Z,95.22
2018-04-24T23:09:50.282Z,94.98
2018-04-24T23:12:12.978Z,95.46
2018-04-24T23:13:13.001Z,94.89
2018-04-24T23:15:46.339Z,95.08
2018-04-24T23:16:36.253Z,96.03
2018-04-24T23:18:59.203Z,95.94
2018-04-24T23:21:31.047Z,95.94
2018-04-24T23:22:22.325Z,95.56
2018-04-24T23:23:30.920Z,95.94
2018-04-24T23:25:17.627Z,95.94
2018-04-24T23:26:16.595Z,96.98
2018-04-24T23:28:39.643Z,96.22
2018-04-24T23:29:39.488Z,96.03
2018-04-24T23:30:39.487Z,96.31
2018-04-24T23:31:39.571Z,95.75
2018-04-24T23:34:02.920Z,96.22
2018-04-24T23:35:02.852Z,96.70
2018-04-24T23:37:35.722Z,96.89
2018-04-24T23:38:26.514Z,96.31
2018-04-24T23:40:47.711Z,97.55
2018-04-24T23:41:47.538Z,97.27
2018-04-24T23:44:18.839Z,97.41
2018-04-24T23:45:12.059Z,97.41
2018-04-24T23:47:44.176Z,97.65
2018-04-24T23:48:34.022Z,97.41
2018-04-24T23:50:57.042Z,98.17
2018-04-24T23:53:20.261Z,97.03
2018-04-24T23:54:20.206Z,97.22
2018-04-24T23:55:20.120Z,97.27
2018-04-24T23:57:52.965Z,97.22
2018-04-24T23:58:50.923Z,97.22
2018-04-24T23:59:42.211Z,97.31
