createdAt,value
2018-03-14T00:00:33.472Z,3.20
2018-03-14T00:03:01.112Z,4.43
2018-03-14T00:05:29.864Z,4.50
2018-03-14T00:07:58.243Z,4.83
2018-03-14T00:10:25.934Z,4.93
2018-03-14T00:12:54.322Z,5.33
2018-03-14T00:15:22.734Z,5.30
2018-03-14T00:17:50.356Z,5.37
2018-03-14T00:20:18.727Z,4.63
2018-03-14T00:22:47.132Z,4.73
2018-03-14T00:25:15.499Z,4.40
2018-03-14T00:27:43.148Z,4.13
2018-03-14T00:30:10.748Z,5.10
2018-03-14T00:32:38.368Z,4.60
2018-03-14T00:35:06.782Z,4.47
2018-03-14T00:37:34.388Z,5.13
2018-03-14T00:40:02.786Z,4.37
2018-03-14T00:42:30.406Z,4.40
2018-03-14T00:44:58.051Z,5.40
2018-03-14T00:47:25.664Z,5.30
2018-03-14T00:49:53.272Z,4.60
2018-03-14T00:52:20.915Z,5.90
2018-03-14T00:54:48.520Z,5.90
2018-03-14T00:57:16.140Z,5.60
2018-03-14T00:59:43.756Z,5.17
2018-03-14T01:02:11.420Z,4.53
2018-03-14T01:04:38.995Z,3.67
2018-03-14T01:07:07.370Z,4.33
2018-03-14T01:09:35.775Z,6.30
2018-03-14T01:12:03.386Z,5.23
2018-03-14T01:14:31.021Z,4.87
2018-03-14T01:16:58.623Z,4.20
2018-03-14T01:19:26.292Z,4.00
2018-03-14T01:21:54.688Z,4.73
2018-03-14T01:24:23.065Z,4.63
2018-03-14T01:26:50.688Z,4.43
2018-03-14T01:29:18.305Z,4.20
2018-03-14T01:31:45.941Z,4.20
2018-03-14T01:34:13.557Z,4.57
2018-03-14T01:36:41.198Z,5.20
2018-03-14T01:39:08.811Z,5.00
2018-03-14T01:41:36.444Z,5.40
2018-03-14T01:44:04.052Z,4.40
2018-03-14T01:46:32.424Z,5.07
2018-03-14T01:49:00.825Z,4.63
2018-03-14T01:51:28.452Z,4.27
2018-03-14T01:53:56.104Z,6.17
2018-03-14T01:56:23.731Z,4.17
2018-03-14T01:58:51.337Z,4.90
2018-03-14T02:01:18.980Z,4.43
2018-03-14T02:03:46.576Z,4.43
2018-03-14T02:06:14.988Z,4.87
2018-03-14T02:08:42.596Z,4.20
2018-03-14T02:11:11.011Z,4.30
2018-03-14T02:13:38.625Z,4.63
2018-03-14T02:16:06.298Z,4.20
2018-03-14T02:18:33.936Z,5.03
2018-03-14T02:21:01.622Z,4.90
2018-03-14T02:23:29.244Z,4.90
2018-03-14T02:25:56.938Z,4.40
2018-03-14T02:28:24.582Z,4.77
2018-03-14T02:30:52.195Z,4.67
2018-03-14T02:33:20.600Z,4.47
2018-03-14T02:35:48.208Z,4.97
2018-03-14T02:38:15.860Z,3.97
2018-03-14T02:40:43.471Z,4.40
2018-03-14T02:43:11.124Z,4.40
2018-03-14T02:45:38.755Z,4.10
2018-03-14T02:48:06.335Z,5.13
2018-03-14T02:50:33.959Z,5.03
2018-03-14T02:53:01.543Z,4.40
2018-03-14T02:55:29.133Z,5.20
2018-03-14T02:57:57.511Z,5.20
2018-03-14T03:00:25.896Z,4.50
2018-03-14T03:02:54.271Z,4.20
2018-03-14T03:05:22.624Z,4.90
2018-03-14T03:07:50.247Z,4.90
2018-03-14T03:10:17.833Z,4.43
2018-03-14T03:12:45.448Z,4.10
2018-03-14T03:15:13.041Z,4.67
2018-03-14T03:17:40.648Z,3.53
2018-03-14T03:20:09.000Z,4.47
2018-03-14T03:22:36.616Z,4.27
2018-03-14T03:25:04.203Z,4.40
2018-03-14T03:27:31.821Z,4.30
2018-03-14T03:30:00.178Z,4.10
2018-03-14T03:32:27.791Z,3.57
2018-03-14T03:34:55.373Z,3.80
2018-03-14T03:37:22.979Z,4.47
2018-03-14T03:39:51.332Z,5.07
2018-03-14T03:42:18.948Z,4.73
2018-03-14T03:44:46.576Z,4.80
2018-03-14T03:47:14.955Z,3.70
2018-03-14T03:49:43.310Z,5.53
2018-03-14T03:52:10.922Z,5.43
2018-03-14T03:54:38.504Z,4.30
2018-03-14T03:57:06.107Z,3.90
2018-03-14T03:59:34.453Z,4.63
2018-03-14T04:02:02.065Z,5.80
2018-03-14T04:04:29.654Z,4.90
2018-03-14T04:06:57.276Z,4.40
2018-03-14T04:09:25.632Z,4.97
2018-03-14T04:11:53.216Z,5.43
2018-03-14T04:14:21.595Z,4.60
2018-03-14T04:16:49.945Z,4.93
2018-03-14T04:19:17.552Z,4.83
2018-03-14T04:21:45.133Z,6.20
2018-03-14T04:24:12.745Z,4.63
2018-03-14T04:26:41.223Z,4.57
2018-03-14T04:29:09.500Z,4.40
2018-03-14T04:31:37.855Z,5.63
2018-03-14T04:34:05.472Z,7.37
2018-03-14T04:36:33.065Z,6.53
2018-03-14T04:39:00.668Z,5.17
2018-03-14T04:41:29.015Z,5.40
2018-03-14T04:43:56.645Z,5.10
2018-03-14T04:46:24.245Z,5.80
2018-03-14T04:48:51.857Z,5.53
2018-03-14T04:51:19.456Z,5.10
2018-03-14T04:53:47.072Z,4.13
2018-03-14T04:56:14.656Z,7.13
2018-03-14T04:58:42.264Z,5.10
2018-03-14T05:01:10.615Z,6.57
2018-03-14T05:03:38.244Z,5.10
2018-03-14T05:06:05.836Z,5.90
2018-03-14T05:08:33.418Z,4.90
2018-03-14T05:11:01.147Z,4.50
2018-03-14T05:13:28.733Z,5.00
2018-03-14T05:15:56.343Z,3.30
2018-03-14T05:18:23.928Z,5.10
2018-03-14T05:20:51.547Z,3.87
2018-03-14T05:23:19.128Z,4.17
2018-03-14T05:25:46.736Z,2.63
2018-03-14T05:28:14.320Z,3.43
2018-03-14T05:30:42.699Z,4.93
2018-03-14T05:33:11.120Z,3.70
2018-03-14T05:35:38.731Z,3.13
2018-03-14T05:38:07.092Z,3.10
2018-03-14T05:40:34.745Z,3.27
2018-03-14T05:43:02.320Z,2.97
2018-03-14T05:45:29.935Z,3.00
2018-03-14T05:47:57.520Z,3.30
2018-03-14T05:50:25.129Z,2.60
2018-03-14T05:52:52.716Z,2.60
2018-03-14T05:55:20.316Z,3.50
2018-03-14T05:57:47.905Z,2.57
2018-03-14T06:00:15.518Z,4.00
2018-03-14T06:02:43.909Z,2.67
2018-03-14T06:05:12.297Z,2.80
2018-03-14T06:07:41.392Z,2.90
2018-03-14T06:10:09.007Z,2.77
2018-03-14T06:12:36.603Z,3.97
2018-03-14T06:15:04.981Z,2.70
2018-03-14T06:17:32.568Z,3.10
2018-03-14T06:20:00.916Z,2.70
2018-03-14T06:22:28.524Z,2.70
2018-03-14T06:24:56.120Z,2.70
2018-03-14T06:27:23.728Z,2.50
2018-03-14T06:29:52.122Z,1.93
2018-03-14T06:32:19.724Z,2.40
2018-03-14T06:34:47.368Z,2.50
2018-03-14T06:37:14.957Z,2.67
2018-03-14T06:39:42.565Z,2.07
2018-03-14T06:42:10.148Z,3.37
2018-03-14T06:44:37.829Z,2.30
2018-03-14T06:47:05.417Z,2.37
2018-03-14T06:49:33.036Z,2.57
2018-03-14T06:52:00.634Z,2.37
2018-03-14T06:54:28.291Z,2.57
2018-03-14T06:56:55.884Z,2.87
2018-03-14T06:59:36.112Z,3.50
2018-03-14T07:02:15.589Z,2.53
2018-03-14T07:05:06.740Z,2.97
2018-03-14T07:07:34.338Z,2.80
2018-03-14T07:10:02.696Z,2.07
2018-03-14T07:12:30.317Z,2.60
2018-03-14T07:14:57.899Z,2.70
2018-03-14T07:17:25.564Z,3.20
2018-03-14T07:19:55.724Z,2.80
2018-03-14T07:22:23.497Z,2.97
2018-03-14T07:24:51.852Z,1.90
2018-03-14T07:27:19.480Z,3.13
2018-03-14T07:29:47.076Z,2.93
2018-03-14T07:32:14.689Z,3.23
2018-03-14T07:34:42.276Z,3.03
2018-03-14T07:37:09.884Z,3.27
2018-03-14T07:39:37.465Z,3.90
2018-03-14T07:42:05.076Z,3.50
2018-03-14T07:44:32.661Z,3.27
2018-03-14T07:47:01.047Z,4.43
2018-03-14T07:49:28.639Z,3.40
2018-03-14T07:51:56.259Z,4.07
2018-03-14T07:54:24.616Z,5.40
2018-03-14T07:56:52.256Z,4.73
2018-03-14T07:59:19.848Z,5.67
2018-03-14T08:01:48.227Z,5.03
2018-03-14T08:04:16.600Z,6.47
2018-03-14T08:06:44.217Z,8.17
2018-03-14T08:09:11.855Z,9.40
2018-03-14T08:11:39.481Z,8.37
2018-03-14T08:14:07.065Z,8.77
2018-03-14T08:16:34.682Z,6.30
2018-03-14T08:19:02.324Z,9.50
2018-03-14T08:21:29.988Z,8.10
2018-03-14T08:23:57.581Z,9.80
2018-03-14T08:26:25.201Z,10.40
2018-03-14T08:28:52.790Z,9.60
2018-03-14T08:31:20.412Z,10.83
2018-03-14T08:33:48.005Z,8.67
2018-03-14T08:36:15.628Z,8.67
2018-03-14T08:38:43.221Z,9.17
2018-03-14T08:41:10.840Z,8.70
2018-03-14T08:43:38.432Z,8.87
2018-03-14T08:46:06.049Z,7.83
2018-03-14T08:48:33.675Z,7.97
2018-03-14T08:51:01.292Z,6.40
2018-03-14T08:53:28.875Z,7.47
2018-03-14T08:55:56.499Z,6.30
2018-03-14T08:58:24.084Z,7.97
2018-03-14T09:00:51.716Z,7.10
2018-03-14T09:03:19.304Z,7.33
2018-03-14T09:05:46.960Z,7.60
2018-03-14T09:08:14.557Z,7.87
2018-03-14T09:10:42.183Z,7.80
2018-03-14T09:13:09.781Z,8.60
2018-03-14T09:15:37.409Z,8.13
2018-03-14T09:18:05.026Z,7.90
2018-03-14T09:20:33.384Z,8.50
2018-03-14T09:23:01.004Z,8.40
2018-03-14T09:25:28.596Z,6.33
2018-03-14T09:27:56.208Z,5.27
2018-03-14T09:30:23.813Z,6.67
2018-03-14T09:32:51.431Z,7.10
2018-03-14T09:35:19.020Z,7.90
2018-03-14T09:37:46.639Z,7.30
2018-03-14T09:40:14.999Z,7.13
2018-03-14T09:42:42.616Z,6.70
2018-03-14T09:45:10.204Z,7.17
2018-03-14T09:47:37.836Z,5.60
2018-03-14T09:50:05.441Z,6.90
2018-03-14T09:52:33.056Z,5.50
2018-03-14T09:55:00.661Z,6.40
2018-03-14T09:57:28.279Z,5.70
2018-03-14T09:59:55.876Z,5.73
2018-03-14T10:02:23.520Z,6.33
2018-03-14T10:04:51.110Z,6.20
2018-03-14T10:07:18.735Z,6.23
2018-03-14T10:09:46.333Z,7.13
2018-03-14T10:12:14.697Z,6.80
2018-03-14T10:14:42.358Z,6.03
2018-03-14T10:17:09.987Z,6.50
2018-03-14T10:19:37.596Z,5.33
2018-03-14T10:22:05.992Z,6.57
2018-03-14T10:24:34.375Z,6.37
2018-03-14T10:27:02.099Z,6.23
2018-03-14T10:29:29.757Z,6.23
2018-03-14T10:31:57.504Z,4.77
2018-03-14T10:34:25.287Z,5.07
2018-03-14T10:36:53.049Z,6.90
2018-03-14T10:39:20.912Z,6.93
2018-03-14T10:41:48.518Z,6.13
2018-03-14T10:44:16.900Z,7.47
2018-03-14T10:46:44.493Z,7.77
2018-03-14T10:49:12.142Z,5.80
2018-03-14T10:51:39.744Z,7.70
2018-03-14T10:54:07.410Z,6.10
2018-03-14T10:56:35.035Z,6.80
2018-03-14T10:59:02.633Z,5.87
2018-03-14T11:01:35.869Z,6.20
2018-03-14T11:04:03.461Z,6.03
2018-03-14T11:06:31.084Z,6.10
2018-03-14T11:08:58.674Z,5.50
2018-03-14T11:11:26.299Z,5.53
2018-03-14T11:13:54.653Z,6.10
2018-03-14T11:16:22.245Z,6.40
2018-03-14T11:18:49.869Z,6.57
2018-03-14T11:21:17.465Z,6.83
2018-03-14T11:23:45.081Z,6.73
2018-03-14T11:26:12.676Z,6.30
2018-03-14T11:28:41.077Z,6.10
2018-03-14T11:31:08.729Z,6.90
2018-03-14T11:33:36.343Z,6.10
2018-03-14T11:36:03.927Z,7.50
2018-03-14T11:38:32.320Z,7.40
2018-03-14T11:41:00.022Z,5.57
2018-03-14T11:43:27.648Z,6.30
2018-03-14T11:45:55.359Z,6.53
2018-03-14T11:48:22.963Z,5.20
2018-03-14T11:50:51.347Z,5.17
2018-03-14T11:53:19.038Z,6.77
2018-03-14T11:55:46.660Z,6.33
2018-03-14T11:58:15.085Z,6.87
2018-03-14T12:00:42.766Z,5.60
2018-03-14T12:03:10.365Z,6.10
2018-03-14T12:05:38.810Z,6.20
2018-03-14T12:08:06.417Z,7.03
2018-03-14T12:10:34.052Z,5.70
2018-03-14T12:13:01.660Z,5.60
2018-03-14T12:15:29.292Z,5.13
2018-03-14T12:17:57.839Z,4.50
2018-03-14T12:20:25.706Z,4.30
2018-03-14T12:22:53.472Z,4.40
2018-03-14T12:25:21.337Z,3.07
2018-03-14T12:27:49.199Z,4.13
2018-03-14T12:30:17.066Z,3.67
2018-03-14T12:32:44.932Z,4.03
2018-03-14T12:35:12.800Z,3.93
2018-03-14T12:37:40.668Z,3.63
2018-03-14T12:40:08.427Z,4.13
2018-03-14T12:42:36.297Z,3.70
2018-03-14T12:45:04.176Z,3.43
2018-03-14T12:47:32.794Z,3.87
2018-03-14T12:50:00.617Z,3.77
2018-03-14T12:52:28.421Z,4.37
2018-03-14T12:54:56.234Z,3.60
2018-03-14T12:57:24.102Z,3.80
2018-03-14T12:59:51.928Z,3.10
2018-03-14T13:02:19.798Z,3.43
2018-03-14T13:04:47.609Z,3.87
2018-03-14T13:07:15.477Z,4.47
2018-03-14T13:09:43.344Z,4.87
2018-03-14T13:12:11.208Z,4.60
2018-03-14T13:14:38.934Z,4.63
2018-03-14T13:17:06.543Z,4.67
2018-03-14T13:19:34.165Z,4.10
2018-03-14T13:22:01.778Z,4.70
2018-03-14T13:24:29.444Z,4.40
2018-03-14T13:26:57.806Z,4.50
2018-03-14T13:29:25.424Z,4.30
2018-03-14T13:31:53.016Z,3.70
2018-03-14T13:34:20.607Z,4.50
2018-03-14T13:36:48.990Z,4.00
2018-03-14T13:39:17.369Z,4.80
2018-03-14T13:41:45.766Z,4.80
2018-03-14T13:44:13.368Z,4.57
2018-03-14T13:46:41.011Z,4.47
2018-03-14T13:49:08.636Z,4.47
2018-03-14T13:51:37.036Z,5.67
2018-03-14T13:54:04.633Z,4.30
2018-03-14T13:56:32.499Z,4.87
2018-03-14T13:59:00.155Z,4.60
2018-03-14T14:01:27.844Z,4.50
2018-03-14T14:03:55.431Z,4.93
2018-03-14T14:06:23.052Z,4.60
2018-03-14T14:08:50.643Z,4.77
2018-03-14T14:11:19.020Z,5.90
2018-03-14T14:13:47.384Z,5.37
2018-03-14T14:16:15.349Z,5.43
2018-03-14T14:18:43.147Z,5.63
2018-03-14T14:21:11.072Z,5.20
2018-03-14T14:23:38.803Z,3.60
2018-03-14T14:26:06.694Z,3.83
2018-03-14T14:28:34.459Z,4.17
2018-03-14T14:31:02.341Z,4.33
2018-03-14T14:33:30.073Z,3.93
2018-03-14T14:35:57.789Z,4.07
2018-03-14T14:38:26.346Z,3.90
2018-03-14T14:40:54.080Z,3.67
2018-03-14T14:43:21.839Z,4.93
2018-03-14T14:45:49.572Z,4.57
2018-03-14T14:48:18.114Z,4.60
2018-03-14T14:50:45.830Z,4.90
2018-03-14T14:53:14.427Z,5.13
2018-03-14T14:55:42.222Z,7.03
2018-03-14T14:58:10.187Z,5.10
2018-03-14T15:00:37.964Z,5.00
2018-03-14T15:03:05.820Z,4.93
2018-03-14T15:05:33.694Z,5.00
2018-03-14T15:08:01.509Z,5.60
2018-03-14T15:10:29.276Z,5.23
2018-03-14T15:12:57.095Z,6.00
2018-03-14T15:15:24.866Z,4.50
2018-03-14T15:17:53.534Z,5.30
2018-03-14T15:20:21.404Z,4.70
2018-03-14T15:22:49.588Z,5.13
2018-03-14T15:25:17.447Z,5.63
2018-03-14T15:27:45.205Z,5.63
2018-03-14T15:30:13.075Z,5.07
2018-03-14T15:32:40.830Z,4.53
2018-03-14T15:35:08.414Z,6.33
2018-03-14T15:37:36.057Z,5.60
2018-03-14T15:40:03.648Z,5.20
2018-03-14T15:42:32.000Z,5.13
2018-03-14T15:44:59.616Z,4.53
2018-03-14T15:47:27.304Z,5.03
2018-03-14T15:49:54.920Z,4.50
2018-03-14T15:52:23.305Z,4.10
2018-03-14T15:54:51.684Z,4.60
2018-03-14T15:57:20.040Z,5.10
2018-03-14T15:59:47.664Z,4.70
2018-03-14T16:02:15.256Z,5.30
2018-03-14T16:04:42.885Z,5.13
2018-03-14T16:07:10.768Z,4.20
2018-03-14T16:09:38.588Z,4.87
2018-03-14T16:12:06.402Z,4.90
2018-03-14T16:14:35.086Z,3.90
2018-03-14T16:17:03.874Z,4.30
2018-03-14T16:19:31.702Z,4.90
2018-03-14T16:21:59.504Z,4.53
2018-03-14T16:24:27.372Z,4.67
2018-03-14T16:26:55.256Z,4.23
2018-03-14T16:29:23.220Z,4.63
2018-03-14T16:31:51.076Z,4.97
2018-03-14T16:34:18.852Z,5.27
2018-03-14T16:36:46.701Z,4.90
2018-03-14T16:39:14.566Z,5.33
2018-03-14T16:41:42.333Z,5.27
2018-03-14T16:44:10.217Z,5.50
2018-03-14T16:46:37.960Z,5.53
2018-03-14T16:49:05.738Z,5.80
2018-03-14T16:51:33.596Z,5.37
2018-03-14T16:54:01.367Z,5.47
2018-03-14T16:56:29.004Z,5.37
2018-03-14T16:58:56.886Z,5.00
2018-03-14T17:01:24.583Z,6.67
2018-03-14T17:03:52.997Z,5.00
2018-03-14T17:06:20.779Z,4.80
2018-03-14T17:08:48.436Z,4.60
2018-03-14T17:11:16.802Z,4.70
2018-03-14T17:13:44.698Z,4.97
2018-03-14T17:16:12.470Z,3.70
2018-03-14T17:18:40.336Z,4.50
2018-03-14T17:21:08.230Z,3.90
2018-03-14T17:23:36.890Z,5.00
2018-03-14T17:26:04.752Z,4.83
2018-03-14T17:28:32.617Z,3.80
2018-03-14T17:31:00.391Z,4.10
2018-03-14T17:33:28.216Z,4.77
2018-03-14T17:35:56.117Z,4.40
2018-03-14T17:38:23.994Z,4.70
2018-03-14T17:40:51.852Z,5.13
2018-03-14T17:43:19.635Z,5.20
2018-03-14T17:45:47.395Z,5.00
2018-03-14T17:48:15.127Z,4.93
2018-03-14T17:50:43.017Z,5.03
2018-03-14T17:53:10.876Z,6.00
2018-03-14T17:55:38.644Z,5.13
2018-03-14T17:58:06.461Z,4.67
2018-03-14T18:00:34.258Z,4.73
2018-03-14T18:03:02.094Z,5.30
2018-03-14T18:05:29.856Z,4.80
2018-03-14T18:07:57.589Z,5.33
2018-03-14T18:10:25.347Z,5.00
2018-03-14T18:12:53.064Z,5.53
2018-03-14T18:15:20.872Z,5.33
2018-03-14T18:17:48.590Z,6.40
2018-03-14T18:20:16.497Z,6.63
2018-03-14T18:22:44.456Z,6.10
2018-03-14T18:25:12.262Z,5.07
2018-03-14T18:27:41.046Z,7.03
2018-03-14T18:30:09.598Z,6.37
2018-03-14T18:32:37.378Z,6.37
2018-03-14T18:35:05.143Z,6.13
2018-03-14T18:37:32.855Z,4.43
2018-03-14T18:40:00.653Z,6.23
2018-03-14T18:42:28.372Z,6.10
2018-03-14T18:44:56.140Z,6.50
2018-03-14T18:47:23.845Z,6.43
2018-03-14T18:49:51.563Z,7.13
2018-03-14T18:52:19.242Z,6.43
2018-03-14T18:54:46.937Z,6.67
2018-03-14T18:57:14.628Z,5.43
2018-03-14T18:59:43.033Z,6.47
2018-03-14T19:02:10.757Z,4.70
2018-03-14T19:04:38.442Z,4.17
2018-03-14T19:07:06.892Z,5.23
2018-03-14T19:09:34.642Z,3.20
2018-03-14T19:12:02.509Z,5.10
2018-03-14T19:14:30.261Z,5.73
2018-03-14T19:16:57.970Z,4.63
2018-03-14T19:19:26.417Z,5.60
2018-03-14T19:21:54.076Z,7.13
2018-03-14T19:24:24.296Z,5.80
2018-03-14T19:26:55.918Z,6.13
2018-03-14T19:29:26.451Z,5.40
2018-03-14T19:31:56.741Z,6.40
2018-03-14T19:34:25.605Z,6.27
2018-03-14T19:36:53.680Z,4.77
2018-03-14T19:39:21.536Z,6.50
2018-03-14T19:41:49.406Z,5.03
2018-03-14T19:44:17.234Z,5.00
2018-03-14T19:46:45.145Z,6.37
2018-03-14T19:49:12.951Z,6.57
2018-03-14T19:51:41.595Z,5.67
2018-03-14T19:54:10.221Z,6.10
2018-03-14T19:56:38.044Z,4.70
2018-03-14T19:59:05.807Z,6.47
2018-03-14T20:01:33.675Z,6.50
2018-03-14T20:04:01.489Z,4.93
2018-03-14T20:06:29.405Z,6.23
2018-03-14T20:08:57.315Z,6.53
2018-03-14T20:11:25.234Z,5.03
2018-03-14T20:13:52.965Z,4.83
2018-03-14T20:16:20.876Z,5.73
2018-03-14T20:18:48.743Z,6.77
2018-03-14T20:21:16.603Z,4.73
2018-03-14T20:23:44.473Z,4.60
2018-03-14T20:26:12.337Z,4.67
2018-03-14T20:28:40.205Z,5.00
2018-03-14T20:31:07.975Z,5.13
2018-03-14T20:33:35.838Z,5.63
2018-03-14T20:36:03.706Z,4.57
2018-03-14T20:38:31.568Z,6.20
2018-03-14T20:40:59.437Z,4.80
2018-03-14T20:43:27.302Z,5.23
2018-03-14T20:45:55.169Z,5.37
2018-03-14T20:48:23.039Z,4.07
2018-03-14T20:50:50.806Z,5.30
2018-03-14T20:53:18.672Z,5.40
2018-03-14T20:55:46.436Z,4.20
2018-03-14T20:58:14.297Z,5.10
2018-03-14T21:00:42.139Z,5.80
2018-03-14T21:03:12.281Z,5.27
2018-03-14T21:05:40.158Z,5.60
2018-03-14T21:08:07.924Z,5.50
2018-03-14T21:10:35.731Z,5.43
2018-03-14T21:13:03.648Z,6.80
2018-03-14T21:15:31.518Z,4.67
2018-03-14T21:17:59.379Z,4.90
2018-03-14T21:20:27.145Z,4.93
2018-03-14T21:22:55.018Z,4.70
2018-03-14T21:25:22.886Z,5.10
2018-03-14T21:27:50.748Z,4.17
2018-03-14T21:30:18.620Z,6.23
2018-03-14T21:32:46.484Z,4.80
2018-03-14T21:35:14.348Z,4.87
2018-03-14T21:37:42.246Z,4.93
2018-03-14T21:40:10.913Z,5.43
2018-03-14T21:42:38.719Z,4.60
2018-03-14T21:45:06.633Z,5.47
2018-03-14T21:47:34.503Z,6.87
2018-03-14T21:50:02.381Z,4.53
2018-03-14T21:52:30.236Z,5.37
2018-03-14T21:54:58.103Z,5.53
2018-03-14T21:57:25.977Z,5.83
2018-03-14T21:59:53.850Z,6.53
2018-03-14T22:02:23.133Z,5.20
2018-03-14T22:04:51.002Z,4.27
2018-03-14T22:07:18.765Z,5.37
2018-03-14T22:09:46.631Z,6.27
2018-03-14T22:12:14.497Z,6.67
2018-03-14T22:14:42.367Z,5.37
2018-03-14T22:17:10.181Z,6.00
2018-03-14T22:19:37.954Z,5.80
2018-03-14T22:22:05.760Z,5.20
2018-03-14T22:24:33.740Z,6.27
2018-03-14T22:27:01.424Z,6.57
2018-03-14T22:29:30.072Z,5.90
2018-03-14T22:31:57.711Z,5.40
2018-03-14T22:34:25.420Z,6.00
2018-03-14T22:36:53.019Z,6.30
2018-03-14T22:39:20.676Z,6.87
2018-03-14T22:41:48.472Z,4.40
2018-03-14T22:44:16.339Z,5.87
2018-03-14T22:46:44.106Z,7.37
2018-03-14T22:49:11.812Z,6.07
2018-03-14T22:51:40.216Z,5.57
2018-03-14T22:54:07.905Z,5.60
2018-03-14T22:56:35.510Z,5.17
2018-03-14T22:59:04.172Z,6.00
2018-03-14T23:01:32.683Z,5.30
2018-03-14T23:04:01.212Z,5.47
2018-03-14T23:06:28.946Z,4.80
2018-03-14T23:08:57.505Z,5.97
2018-03-14T23:11:26.071Z,4.70
2018-03-14T23:13:53.838Z,5.33
2018-03-14T23:16:23.027Z,6.63
2018-03-14T23:18:50.778Z,5.20
2018-03-14T23:21:18.654Z,6.00
2018-03-14T23:23:46.432Z,4.63
2018-03-14T23:26:14.184Z,5.23
2018-03-14T23:28:41.955Z,6.37
2018-03-14T23:31:09.728Z,6.07
2018-03-14T23:33:37.385Z,7.20
2018-03-14T23:36:05.144Z,5.17
2018-03-14T23:38:32.745Z,5.37
2018-03-14T23:41:01.267Z,6.13
2018-03-14T23:43:28.941Z,6.80
2018-03-14T23:45:56.597Z,5.83
2018-03-14T23:48:24.273Z,4.57
2018-03-14T23:50:52.021Z,5.00
2018-03-14T23:53:19.690Z,5.83
2018-03-14T23:55:47.319Z,5.67
2018-03-14T23:58:15.218Z,5.27
