createdAt,value
2023-10-26T00:01:21.434Z,98650.09
2023-10-26T00:03:50.950Z,98641.56
2023-10-26T00:06:19.117Z,98644.34
2023-10-26T00:08:47.192Z,98650.56
2023-10-26T00:11:15.272Z,98643.56
2023-10-26T00:13:43.274Z,98638.88
2023-10-26T00:16:11.268Z,98647.13
2023-10-26T00:18:39.433Z,98638.97
2023-10-26T00:21:09.357Z,98625.34
2023-10-26T00:23:37.430Z,98617.94
2023-10-26T00:26:05.810Z,98604.28
2023-10-26T00:28:33.771Z,98612.91
2023-10-26T00:31:01.767Z,98618.41
2023-10-26T00:33:29.812Z,98627.75
2023-10-26T00:35:58.259Z,98639.00
2023-10-26T00:38:27.702Z,98624.53
2023-10-26T00:40:55.683Z,98635.50
2023-10-26T00:43:25.354Z,98631.63
2023-10-26T00:45:54.354Z,98619.94
2023-10-26T00:48:26.100Z,98622.28
2023-10-26T00:50:54.684Z,98621.13
2023-10-26T00:53:23.237Z,98616.78
2023-10-26T00:55:54.170Z,98619.94
2023-10-26T00:58:26.930Z,98607.91
2023-10-26T01:00:55.375Z,98598.16
2023-10-26T01:03:25.883Z,98587.84
2023-10-26T01:05:53.990Z,98575.25
2023-10-26T01:08:22.062Z,98589.38
2023-10-26T01:10:50.093Z,98590.59
2023-10-26T01:13:20.129Z,98591.00
2023-10-26T01:15:48.180Z,98601.22
2023-10-26T01:18:16.274Z,98599.28
2023-10-26T01:20:44.837Z,98593.47
2023-10-26T01:23:14.198Z,98596.22
2023-10-26T01:25:42.713Z,98603.59
2023-10-26T01:28:11.527Z,98623.44
2023-10-26T01:30:43.079Z,98614.88
2023-10-26T01:33:11.255Z,98621.13
2023-10-26T01:35:42.519Z,98611.78
2023-10-26T01:38:10.859Z,98607.09
2023-10-26T01:40:40.435Z,98614.09
2023-10-26T01:43:08.521Z,98613.25
2023-10-26T01:45:36.610Z,98619.13
2023-10-26T01:48:05.105Z,98623.06
2023-10-26T01:50:34.138Z,98626.13
2023-10-26T01:53:02.174Z,98619.47
2023-10-26T01:55:30.127Z,98617.16
2023-10-26T01:58:00.361Z,98625.69
2023-10-26T02:00:28.498Z,98618.72
2023-10-26T02:02:57.311Z,98616.44
2023-10-26T02:05:26.348Z,98620.31
2023-10-26T02:07:54.641Z,98626.94
2023-10-26T02:10:25.090Z,98620.78
2023-10-26T02:12:53.081Z,98619.16
2023-10-26T02:15:22.549Z,98622.66
2023-10-26T02:17:50.697Z,98618.41
2023-10-26T02:20:18.914Z,98607.91
2023-10-26T02:22:48.029Z,98603.59
2023-10-26T02:25:16.727Z,98606.75
2023-10-26T02:27:44.810Z,98606.41
2023-10-26T02:30:13.850Z,98602.09
2023-10-26T02:32:43.314Z,98599.78
2023-10-26T02:35:11.348Z,98609.53
2023-10-26T02:37:40.589Z,98601.28
2023-10-26T02:40:11.111Z,98598.66
2023-10-26T02:42:40.283Z,98596.00
2023-10-26T02:45:10.309Z,98593.69
2023-10-26T02:47:39.910Z,98584.38
2023-10-26T02:50:10.784Z,98578.16
2023-10-26T02:52:39.449Z,98578.50
2023-10-26T02:55:08.716Z,98583.97
2023-10-26T02:57:36.888Z,98584.31
2023-10-26T03:00:06.262Z,98601.03
2023-10-26T03:02:34.371Z,98594.06
2023-10-26T03:05:03.922Z,98582.00
2023-10-26T03:07:33.442Z,98582.00
2023-10-26T03:10:01.636Z,98576.13
2023-10-26T03:12:29.910Z,98583.56
2023-10-26T03:14:57.980Z,98590.19
2023-10-26T03:17:26.043Z,98576.56
2023-10-26T03:19:54.611Z,98576.56
2023-10-26T03:22:23.667Z,98584.31
2023-10-26T03:24:53.491Z,98588.94
2023-10-26T03:27:21.618Z,98590.50
2023-10-26T03:29:49.635Z,98578.06
2023-10-26T03:32:17.755Z,98585.44
2023-10-26T03:34:46.236Z,98587.75
2023-10-26T03:37:14.301Z,98579.66
2023-10-26T03:39:42.351Z,98564.53
2023-10-26T03:42:11.816Z,98576.19
2023-10-26T03:44:39.804Z,98583.59
2023-10-26T03:47:08.808Z,98576.19
2023-10-26T03:49:36.909Z,98580.09
2023-10-26T03:52:05.460Z,98570.38
2023-10-26T03:54:33.542Z,98567.28
2023-10-26T03:57:01.715Z,98566.13
2023-10-26T03:59:31.274Z,98568.09
2023-10-26T04:01:59.843Z,98558.72
2023-10-26T04:04:27.914Z,98532.69
2023-10-26T04:06:55.931Z,98528.09
2023-10-26T04:09:24.016Z,98531.66
2023-10-26T04:11:52.079Z,98539.44
2023-10-26T04:14:20.396Z,98544.50
2023-10-26T04:16:51.029Z,98550.69
2023-10-26T04:19:19.005Z,98559.66
2023-10-26T04:21:47.374Z,98568.63
2023-10-26T04:24:15.525Z,98577.97
2023-10-26T04:26:44.342Z,98583.06
2023-10-26T04:29:12.927Z,98580.75
2023-10-26T04:31:41.029Z,98572.16
2023-10-26T04:34:10.554Z,98568.25
2023-10-26T04:36:38.632Z,98560.09
2023-10-26T04:39:09.441Z,98558.88
2023-10-26T04:41:37.496Z,98565.13
2023-10-26T04:44:06.519Z,98558.94
2023-10-26T04:46:34.646Z,98548.06
2023-10-26T04:49:02.966Z,98552.38
2023-10-26T04:51:33.667Z,98545.78
2023-10-26T04:54:01.783Z,98546.56
2023-10-26T04:56:29.975Z,98543.03
2023-10-26T04:58:57.954Z,98554.31
2023-10-26T05:01:25.973Z,98555.50
2023-10-26T05:03:54.623Z,98559.34
2023-10-26T05:06:22.785Z,98563.22
2023-10-26T05:08:52.261Z,98578.41
2023-10-26T05:11:21.474Z,98595.16
2023-10-26T05:13:53.606Z,98590.81
2023-10-26T05:16:22.015Z,98595.81
2023-10-26T05:18:50.216Z,98595.44
2023-10-26T05:21:18.356Z,98596.22
2023-10-26T05:23:48.749Z,98602.75
2023-10-26T05:26:18.110Z,98589.84
2023-10-26T05:28:46.911Z,98592.25
2023-10-26T05:31:15.429Z,98592.88
2023-10-26T05:33:43.611Z,98583.53
2023-10-26T05:36:12.041Z,98572.66
2023-10-26T05:38:40.400Z,98588.59
2023-10-26T05:41:08.442Z,98587.78
2023-10-26T05:43:37.860Z,98598.31
2023-10-26T05:46:07.693Z,98618.50
2023-10-26T05:48:36.188Z,98628.69
2023-10-26T05:51:04.444Z,98630.66
2023-10-26T05:53:32.604Z,98627.94
2023-10-26T05:56:01.494Z,98630.22
2023-10-26T05:58:29.639Z,98645.81
2023-10-26T06:00:59.222Z,98656.31
2023-10-26T06:03:27.244Z,98663.22
2023-10-26T06:06:00.886Z,98667.78
2023-10-26T06:08:29.127Z,98662.00
2023-10-26T06:10:59.339Z,98649.84
2023-10-26T06:13:27.696Z,98659.09
2023-10-26T06:15:55.957Z,98651.66
2023-10-26T06:18:25.759Z,98652.31
2023-10-26T06:21:00.421Z,98633.66
2023-10-26T06:23:29.436Z,98628.53
2023-10-26T06:26:01.297Z,98644.56
2023-10-26T06:28:30.698Z,98658.94
2023-10-26T06:31:09.947Z,98654.13
2023-10-26T06:33:40.036Z,98672.81
2023-10-26T06:36:09.510Z,98677.88
2023-10-26T06:38:38.126Z,98683.34
2023-10-26T06:41:07.019Z,98684.38
2023-10-26T06:43:35.585Z,98690.56
2023-10-26T06:46:03.751Z,98688.97
2023-10-26T06:48:32.110Z,98680.69
2023-10-26T06:51:03.266Z,98675.13
2023-10-26T06:53:31.488Z,98652.44
2023-10-26T06:55:59.758Z,98642.25
2023-10-26T06:58:28.908Z,98638.38
2023-10-26T07:00:57.057Z,98646.59
2023-10-26T07:03:25.840Z,98653.31
2023-10-26T07:05:54.196Z,98645.44
2023-10-26T07:08:23.943Z,98657.19
2023-10-26T07:10:52.171Z,98656.69
2023-10-26T07:13:20.339Z,98650.13
2023-10-26T07:15:48.686Z,98653.25
2023-10-26T07:18:19.644Z,98655.59
2023-10-26T07:20:50.511Z,98661.34
2023-10-26T07:23:19.636Z,98644.69
2023-10-26T07:25:53.190Z,98663.03
2023-10-26T07:28:21.717Z,98653.66
2023-10-26T07:30:52.719Z,98645.84
2023-10-26T07:33:26.277Z,98652.44
2023-10-26T07:35:56.797Z,98650.44
2023-10-26T07:38:35.160Z,98648.34
2023-10-26T07:41:07.575Z,98660.78
2023-10-26T07:43:36.095Z,98647.09
2023-10-26T07:46:04.800Z,98652.06
2023-10-26T07:48:34.294Z,98636.44
2023-10-26T07:51:02.993Z,98638.13
2023-10-26T07:53:31.031Z,98629.91
2023-10-26T07:55:59.297Z,98609.78
2023-10-26T07:58:29.221Z,98623.28
2023-10-26T08:00:57.324Z,98629.13
2023-10-26T08:03:26.546Z,98644.81
2023-10-26T08:05:58.357Z,98643.06
2023-10-26T08:08:26.434Z,98628.91
2023-10-26T08:10:54.531Z,98636.94
2023-10-26T08:13:22.785Z,98649.22
2023-10-26T08:16:28.904Z,98658.41
2023-10-26T08:18:40.460Z,98664.34
2023-10-26T08:21:09.507Z,98663.91
2023-10-26T08:23:37.706Z,98662.06
2023-10-26T08:26:09.605Z,98658.56
2023-10-26T08:28:38.467Z,98655.69
2023-10-26T08:31:09.072Z,98654.44
2023-10-26T08:33:39.120Z,98665.13
2023-10-26T08:36:07.812Z,98687.16
2023-10-26T08:38:35.988Z,98684.69
2023-10-26T08:41:04.120Z,98673.50
2023-10-26T08:43:34.915Z,98669.81
2023-10-26T08:46:04.672Z,98673.50
2023-10-26T08:48:40.052Z,98669.13
2023-10-26T08:51:08.589Z,98659.44
2023-10-26T08:53:37.134Z,98650.69
2023-10-26T08:56:05.976Z,98652.84
2023-10-26T08:58:34.213Z,98657.22
2023-10-26T09:01:02.685Z,98646.78
2023-10-26T09:03:30.667Z,98642.47
2023-10-26T09:06:00.124Z,98631.91
2023-10-26T09:08:29.989Z,98632.34
2023-10-26T09:10:58.081Z,98633.22
2023-10-26T09:13:27.409Z,98633.75
2023-10-26T09:15:58.594Z,98621.66
2023-10-26T09:18:28.567Z,98616.72
2023-10-26T09:21:07.227Z,98615.59
2023-10-26T09:23:38.229Z,98619.19
2023-10-26T09:26:09.152Z,98621.94
2023-10-26T09:28:53.735Z,98623.16
2023-10-26T09:31:22.254Z,98624.19
2023-10-26T09:33:50.714Z,98623.19
2023-10-26T09:36:22.481Z,98612.44
2023-10-26T09:38:50.782Z,98613.63
2023-10-26T09:41:20.937Z,98605.97
2023-10-26T09:43:49.646Z,98594.00
2023-10-26T09:46:19.055Z,98598.09
2023-10-26T09:48:48.359Z,98590.16
2023-10-26T09:51:17.668Z,98583.22
2023-10-26T09:53:49.634Z,98571.22
2023-10-26T09:56:23.187Z,98566.47
2023-10-26T09:58:53.148Z,98565.81
2023-10-26T10:01:35.306Z,98566.69
2023-10-26T10:04:04.177Z,98563.94
2023-10-26T10:06:52.603Z,98554.72
2023-10-26T10:09:25.145Z,98547.72
2023-10-26T10:12:30.631Z,98538.59
2023-10-26T10:15:22.253Z,98525.03
2023-10-26T10:18:06.873Z,98534.06
2023-10-26T10:20:36.566Z,98522.50
2023-10-26T10:23:05.885Z,98519.06
2023-10-26T10:26:05.756Z,98523.25
2023-10-26T10:28:55.779Z,98524.50
2023-10-26T10:31:24.754Z,98517.59
2023-10-26T10:34:04.650Z,98499.47
2023-10-26T10:37:11.961Z,98496.13
2023-10-26T10:39:40.780Z,98485.09
2023-10-26T10:42:13.767Z,98478.72
2023-10-26T10:44:43.727Z,98478.34
2023-10-26T10:47:11.787Z,98470.41
2023-10-26T10:49:39.856Z,98462.13
2023-10-26T10:52:14.931Z,98462.66
2023-10-26T10:55:02.901Z,98460.38
2023-10-26T10:57:34.579Z,98454.06
2023-10-26T11:00:02.629Z,98458.72
2023-10-26T11:02:30.691Z,98450.03
2023-10-26T11:05:12.859Z,98444.41
2023-10-26T11:07:46.241Z,98451.56
2023-10-26T11:10:14.301Z,98449.38
2023-10-26T11:12:51.415Z,98458.53
2023-10-26T11:15:19.660Z,98462.91
2023-10-26T11:17:49.020Z,98451.28
2023-10-26T11:20:38.625Z,98443.53
2023-10-26T11:23:06.981Z,98428.91
2023-10-26T11:25:35.080Z,98429.34
2023-10-26T11:28:05.164Z,98429.34
2023-10-26T11:30:48.694Z,98430.50
2023-10-26T11:33:33.702Z,98416.59
2023-10-26T11:36:02.318Z,98414.22
2023-10-26T11:38:32.317Z,98408.53
2023-10-26T11:41:00.469Z,98412.63
2023-10-26T11:43:38.605Z,98403.41
2023-10-26T11:46:07.262Z,98395.41
2023-10-26T11:48:35.577Z,98397.19
2023-10-26T11:51:07.838Z,98385.28
2023-10-26T11:53:36.895Z,98390.84
2023-10-26T11:56:08.393Z,98381.69
2023-10-26T11:58:37.825Z,98373.66
2023-10-26T12:01:07.222Z,98362.66
2023-10-26T12:03:36.924Z,98370.03
2023-10-26T12:06:05.116Z,98366.78
2023-10-26T12:08:33.423Z,98368.53
2023-10-26T12:11:01.538Z,98367.56
2023-10-26T12:13:29.509Z,98367.09
2023-10-26T12:15:59.007Z,98368.41
2023-10-26T12:18:28.176Z,98355.56
2023-10-26T12:20:56.388Z,98355.69
2023-10-26T12:23:25.044Z,98347.81
2023-10-26T12:25:53.567Z,98354.50
2023-10-26T12:28:25.916Z,98354.41
2023-10-26T12:30:55.968Z,98366.25
2023-10-26T12:33:25.563Z,98363.22
2023-10-26T12:35:53.547Z,98361.81
2023-10-26T12:38:23.342Z,98359.94
2023-10-26T12:40:51.481Z,98363.63
2023-10-26T12:43:19.592Z,98354.72
2023-10-26T12:45:47.688Z,98336.94
2023-10-26T12:48:15.884Z,98345.03
2023-10-26T12:50:45.307Z,98346.22
2023-10-26T12:53:13.830Z,98342.69
2023-10-26T12:55:42.049Z,98335.13
2023-10-26T12:58:10.111Z,98328.81
2023-10-26T13:00:38.269Z,98337.06
2023-10-26T13:03:06.825Z,98329.91
2023-10-26T13:05:34.824Z,98335.13
2023-10-26T13:08:04.254Z,98347.63
2023-10-26T13:10:32.607Z,98337.50
2023-10-26T13:13:00.615Z,98322.50
2023-10-26T13:15:28.784Z,98324.31
2023-10-26T13:17:56.962Z,98332.16
2023-10-26T13:20:27.166Z,98334.97
2023-10-26T13:22:55.256Z,98338.38
2023-10-26T13:25:27.125Z,98332.84
2023-10-26T13:27:55.471Z,98320.91
2023-10-26T13:30:23.632Z,98314.59
2023-10-26T13:32:51.674Z,98312.91
2023-10-26T13:35:19.701Z,98310.75
2023-10-26T13:37:47.820Z,98310.09
2023-10-26T13:40:15.814Z,98321.56
2023-10-26T13:42:45.426Z,98320.72
2023-10-26T13:45:16.221Z,98310.94
2023-10-26T13:47:44.594Z,98307.84
2023-10-26T13:50:12.683Z,98305.75
2023-10-26T13:52:40.696Z,98301.44
2023-10-26T13:55:09.282Z,98310.50
2023-10-26T13:57:37.292Z,98311.25
2023-10-26T14:00:10.019Z,98311.69
2023-10-26T14:02:38.239Z,98314.47
2023-10-26T14:05:14.853Z,98317.22
2023-10-26T14:07:56.719Z,98324.28
2023-10-26T14:10:25.518Z,98322.72
2023-10-26T14:12:53.649Z,98328.56
2023-10-26T14:15:23.261Z,98326.56
2023-10-26T14:17:51.278Z,98323.03
2023-10-26T14:20:19.444Z,98314.00
2023-10-26T14:22:48.556Z,98324.72
2023-10-26T14:25:16.598Z,98320.44
2023-10-26T14:27:45.243Z,98331.13
2023-10-26T14:30:14.203Z,98334.03
2023-10-26T14:32:43.631Z,98340.88
2023-10-26T14:35:11.627Z,98338.25
2023-10-26T14:37:39.636Z,98344.34
2023-10-26T14:40:09.509Z,98340.16
2023-10-26T14:42:37.666Z,98343.25
2023-10-26T14:45:06.607Z,98334.38
2023-10-26T14:47:34.726Z,98339.22
2023-10-26T14:50:04.381Z,98338.44
2023-10-26T14:52:32.421Z,98340.88
2023-10-26T14:55:02.595Z,98345.94
2023-10-26T14:57:30.792Z,98354.75
2023-10-26T14:59:58.854Z,98357.88
2023-10-26T15:02:26.844Z,98357.19
2023-10-26T15:04:54.902Z,98364.81
2023-10-26T15:07:24.790Z,98369.66
2023-10-26T15:10:23.266Z,98362.44
2023-10-26T15:12:40.741Z,98370.59
2023-10-26T15:15:09.398Z,98375.59
2023-10-26T15:17:37.644Z,98385.16
2023-10-26T15:20:07.009Z,98379.44
2023-10-26T15:22:36.345Z,98380.78
2023-10-26T15:25:04.751Z,98382.88
2023-10-26T15:27:33.040Z,98383.88
2023-10-26T15:30:01.187Z,98386.41
2023-10-26T15:32:30.889Z,98389.28
2023-10-26T15:34:59.215Z,98398.44
2023-10-26T15:37:27.724Z,98397.75
2023-10-26T15:39:57.587Z,98405.78
2023-10-26T15:42:25.905Z,98398.44
2023-10-26T15:44:54.058Z,98404.91
2023-10-26T15:47:22.748Z,98414.03
2023-10-26T15:50:10.371Z,98422.94
2023-10-26T15:52:38.471Z,98423.94
2023-10-26T15:55:08.497Z,98431.63
2023-10-26T15:57:38.022Z,98433.38
2023-10-26T16:00:10.811Z,98431.94
2023-10-26T16:02:38.894Z,98440.84
2023-10-26T16:05:07.542Z,98435.78
2023-10-26T16:07:35.559Z,98438.75
2023-10-26T16:10:03.550Z,98442.91
2023-10-26T16:12:32.954Z,98443.88
2023-10-26T16:15:01.100Z,98448.81
2023-10-26T16:17:29.276Z,98453.63
2023-10-26T16:19:59.155Z,98476.72
2023-10-26T16:22:27.154Z,98473.00
2023-10-26T16:24:55.123Z,98471.47
2023-10-26T16:27:23.492Z,98478.59
2023-10-26T16:29:53.061Z,98480.00
2023-10-26T16:32:25.824Z,98482.16
2023-10-26T16:34:53.821Z,98468.19
2023-10-26T16:37:21.989Z,98468.28
2023-10-26T16:39:50.205Z,98456.88
2023-10-26T16:42:18.330Z,98457.53
2023-10-26T16:44:46.445Z,98456.66
2023-10-26T16:47:15.837Z,98460.09
2023-10-26T16:49:43.967Z,98457.34
2023-10-26T16:52:12.221Z,98472.91
2023-10-26T16:54:40.289Z,98478.16
2023-10-26T16:57:11.287Z,98481.00
2023-10-26T16:59:39.572Z,98482.03
2023-10-26T17:02:07.625Z,98471.81
2023-10-26T17:04:37.085Z,98464.28
2023-10-26T17:07:05.591Z,98466.19
2023-10-26T17:09:33.644Z,98468.84
2023-10-26T17:12:01.714Z,98471.03
2023-10-26T17:14:29.724Z,98477.38
2023-10-26T17:16:58.071Z,98478.66
2023-10-26T17:19:26.317Z,98491.59
2023-10-26T17:21:56.332Z,98491.34
2023-10-26T17:24:25.002Z,98488.75
2023-10-26T17:26:53.118Z,98489.69
2023-10-26T17:29:21.693Z,98483.94
2023-10-26T17:31:49.809Z,98491.47
2023-10-26T17:34:17.860Z,98497.41
2023-10-26T17:36:46.242Z,98498.25
2023-10-26T17:39:15.717Z,98501.75
2023-10-26T17:41:43.767Z,98495.06
2023-10-26T17:44:11.776Z,98495.56
2023-10-26T17:46:39.964Z,98509.75
2023-10-26T17:49:08.264Z,98511.44
2023-10-26T17:51:36.378Z,98506.53
2023-10-26T17:54:05.306Z,98506.75
2023-10-26T17:56:34.838Z,98513.59
2023-10-26T17:59:02.998Z,98514.91
2023-10-26T18:01:31.087Z,98525.19
2023-10-26T18:03:59.144Z,98519.00
2023-10-26T18:06:28.115Z,98518.28
2023-10-26T18:08:56.602Z,98526.59
2023-10-26T18:11:25.385Z,98531.78
2023-10-26T18:13:54.730Z,98523.63
2023-10-26T18:16:22.939Z,98521.31
2023-10-26T18:18:51.046Z,98513.44
2023-10-26T18:21:19.482Z,98519.25
2023-10-26T18:23:47.473Z,98520.88
2023-10-26T18:26:15.732Z,98518.28
2023-10-26T18:28:45.105Z,98515.75
2023-10-26T18:31:17.362Z,98517.06
2023-10-26T18:33:47.299Z,98522.53
2023-10-26T18:36:16.862Z,98519.03
2023-10-26T18:38:45.135Z,98525.34
2023-10-26T18:41:19.902Z,98531.72
2023-10-26T18:43:49.375Z,98538.44
2023-10-26T18:46:19.845Z,98538.91
2023-10-26T18:48:48.302Z,98528.94
2023-10-26T18:51:18.862Z,98533.69
2023-10-26T18:53:47.251Z,98541.53
2023-10-26T18:56:16.268Z,98537.25
2023-10-26T18:58:44.847Z,98535.34
2023-10-26T19:01:13.346Z,98539.28
2023-10-26T19:03:57.440Z,98539.63
2023-10-26T19:06:29.491Z,98537.34
2023-10-26T19:08:57.642Z,98538.56
2023-10-26T19:11:25.755Z,98539.38
2023-10-26T19:13:54.273Z,98534.75
2023-10-26T19:16:22.732Z,98525.88
2023-10-26T19:18:52.239Z,98529.06
2023-10-26T19:21:20.699Z,98532.69
2023-10-26T19:23:48.651Z,98535.09
2023-10-26T19:26:16.672Z,98543.38
2023-10-26T19:28:44.764Z,98558.63
2023-10-26T19:31:13.373Z,98558.66
2023-10-26T19:33:43.535Z,98558.63
2023-10-26T19:36:13.342Z,98561.44
2023-10-26T19:38:41.633Z,98569.72
2023-10-26T19:41:10.053Z,98561.97
2023-10-26T19:43:38.014Z,98564.69
2023-10-26T19:46:06.259Z,98573.66
2023-10-26T19:48:34.317Z,98573.72
2023-10-26T19:51:04.441Z,98568.31
2023-10-26T19:53:36.814Z,98575.25
2023-10-26T19:56:05.588Z,98566.97
2023-10-26T19:58:33.596Z,98566.59
2023-10-26T20:01:01.749Z,98561.97
2023-10-26T20:03:29.866Z,98566.34
2023-10-26T20:05:57.869Z,98568.28
2023-10-26T20:08:25.936Z,98574.56
2023-10-26T20:10:55.359Z,98569.94
2023-10-26T20:13:23.376Z,98564.91
2023-10-26T20:15:53.543Z,98564.59
2023-10-26T20:18:21.705Z,98561.91
2023-10-26T20:20:49.715Z,98550.56
2023-10-26T20:23:18.114Z,98555.31
2023-10-26T20:25:46.108Z,98551.81
2023-10-26T20:28:17.139Z,98550.72
2023-10-26T20:30:45.284Z,98549.97
2023-10-26T20:33:13.358Z,98553.50
2023-10-26T20:35:42.273Z,98549.25
2023-10-26T20:38:11.021Z,98555.88
2023-10-26T20:40:41.942Z,98550.03
2023-10-26T20:43:09.950Z,98559.47
2023-10-26T20:45:39.470Z,98566.13
2023-10-26T20:48:07.577Z,98561.91
2023-10-26T20:50:35.589Z,98566.22
2023-10-26T20:53:04.520Z,98562.41
2023-10-26T20:55:32.673Z,98565.50
2023-10-26T20:58:01.089Z,98575.28
2023-10-26T21:00:29.638Z,98578.44
2023-10-26T21:02:59.104Z,98573.38
2023-10-26T21:05:27.735Z,98573.69
2023-10-26T21:07:56.225Z,98579.94
2023-10-26T21:10:24.389Z,98576.84
2023-10-26T21:12:52.652Z,98579.63
2023-10-26T21:15:21.727Z,98575.75
2023-10-26T21:17:49.773Z,98580.06
2023-10-26T21:20:19.785Z,98571.13
2023-10-26T21:22:48.677Z,98575.06
2023-10-26T21:25:17.106Z,98580.16
2023-10-26T21:27:45.155Z,98574.31
2023-10-26T21:30:14.201Z,98570.09
2023-10-26T21:32:42.307Z,98573.59
2023-10-26T21:35:11.393Z,98572.81
2023-10-26T21:37:40.779Z,98560.75
2023-10-26T21:40:10.541Z,98563.88
2023-10-26T21:42:38.815Z,98566.22
2023-10-26T21:45:07.741Z,98565.41
2023-10-26T21:47:35.795Z,98560.00
2023-10-26T21:50:04.040Z,98563.03
2023-10-26T21:52:32.116Z,98565.41
2023-10-26T21:55:01.569Z,98571.63
2023-10-26T21:57:29.533Z,98567.72
2023-10-26T21:59:57.619Z,98563.47
2023-10-26T22:02:26.102Z,98561.63
2023-10-26T22:04:54.228Z,98561.63
2023-10-26T22:07:22.701Z,98569.88
2023-10-26T22:09:55.561Z,98568.81
2023-10-26T22:12:25.485Z,98556.03
2023-10-26T22:14:53.535Z,98559.59
2023-10-26T22:17:21.662Z,98556.47
2023-10-26T22:19:51.711Z,98556.13
2023-10-26T22:22:20.025Z,98549.50
2023-10-26T22:24:48.224Z,98562.75
2023-10-26T22:27:16.323Z,98560.44
2023-10-26T22:29:45.924Z,98564.75
2023-10-26T22:32:14.112Z,98560.44
2023-10-26T22:34:42.227Z,98556.19
2023-10-26T22:37:10.242Z,98542.16
2023-10-26T22:39:38.315Z,98556.19
2023-10-26T22:42:05.722Z,98550.38
2023-10-26T22:44:33.719Z,98548.44
2023-10-26T22:47:03.132Z,98555.84
2023-10-26T22:49:31.290Z,98545.72
2023-10-26T22:51:59.441Z,98543.78
2023-10-26T22:54:27.629Z,98546.53
2023-10-26T22:56:55.568Z,98549.25
2023-10-26T22:59:23.706Z,98549.66
2023-10-26T23:01:52.616Z,98541.91
2023-10-26T23:04:22.491Z,98538.03
2023-10-26T23:06:50.695Z,98532.97
2023-10-26T23:09:19.878Z,98542.72
2023-10-26T23:11:47.841Z,98533.38
2023-10-26T23:14:15.888Z,98523.28
2023-10-26T23:16:49.291Z,98539.66
2023-10-26T23:19:18.322Z,98534.22
2023-10-26T23:21:48.817Z,98534.59
2023-10-26T23:24:16.962Z,98542.00
2023-10-26T23:26:45.068Z,98536.94
2023-10-26T23:29:12.979Z,98539.28
2023-10-26T23:31:40.985Z,98531.53
2023-10-26T23:34:09.020Z,98531.91
2023-10-26T23:36:37.108Z,98536.56
2023-10-26T23:39:06.640Z,98533.47
2023-10-26T23:41:34.709Z,98521.41
2023-10-26T23:44:02.710Z,98527.28
2023-10-26T23:46:30.739Z,98530.38
2023-10-26T23:48:58.889Z,98526.09
2023-10-26T23:51:26.953Z,98535.81
2023-10-26T23:53:55.233Z,98529.59
2023-10-26T23:56:24.621Z,98524.16
2023-10-26T23:58:52.623Z,98522.59
