createdAt,value
2023-05-09T00:00:53.781Z,83.47
2023-05-09T00:03:21.171Z,88.32
2023-05-09T00:05:48.909Z,87.00
2023-05-09T00:08:15.998Z,84.88
2023-05-09T00:10:43.479Z,81.38
2023-05-09T00:13:10.576Z,94.75
2023-05-09T00:15:37.853Z,89.07
2023-05-09T00:18:04.910Z,88.72
2023-05-09T00:20:34.099Z,90.28
2023-05-09T00:23:01.089Z,86.78
2023-05-09T00:25:28.148Z,98.53
2023-05-09T00:27:55.104Z,93.38
2023-05-09T00:30:22.218Z,95.95
2023-05-09T00:32:49.129Z,96.10
2023-05-09T00:35:16.442Z,90.35
2023-05-09T00:37:43.557Z,117.22
2023-05-09T00:40:11.296Z,101.95
2023-05-09T00:42:38.306Z,111.88
2023-05-09T00:45:06.120Z,107.43
2023-05-09T00:47:34.870Z,98.95
2023-05-09T00:50:02.195Z,93.82
2023-05-09T00:52:30.057Z,101.15
2023-05-09T00:54:57.125Z,85.30
2023-05-09T00:57:24.139Z,77.38
2023-05-09T00:59:51.233Z,81.43
2023-05-09T01:02:18.911Z,72.50
2023-05-09T01:04:46.924Z,73.10
2023-05-09T01:07:30.029Z,76.20
2023-05-09T01:10:10.386Z,83.97
2023-05-09T01:13:06.166Z,97.72
2023-05-09T01:15:54.560Z,87.25
2023-05-09T01:18:33.589Z,98.38
2023-05-09T01:21:19.884Z,86.75
2023-05-09T01:24:08.463Z,92.82
2023-05-09T01:26:56.966Z,86.00
2023-05-09T01:29:42.655Z,91.68
2023-05-09T01:32:22.935Z,107.57
2023-05-09T01:34:53.112Z,96.20
2023-05-09T01:37:23.934Z,102.53
2023-05-09T01:39:56.064Z,91.78
2023-05-09T01:42:24.722Z,106.80
2023-05-09T01:44:52.326Z,105.82
2023-05-09T01:47:21.124Z,112.53
2023-05-09T01:49:48.494Z,112.10
2023-05-09T01:52:18.579Z,120.95
2023-05-09T01:54:46.403Z,92.30
2023-05-09T01:57:14.806Z,98.93
2023-05-09T01:59:44.187Z,105.43
2023-05-09T02:02:12.433Z,107.03
2023-05-09T02:04:41.785Z,117.78
2023-05-09T02:07:09.517Z,122.82
2023-05-09T02:09:36.682Z,114.43
2023-05-09T02:12:04.800Z,110.90
2023-05-09T02:14:32.086Z,110.43
2023-05-09T02:17:06.370Z,102.38
2023-05-09T02:19:35.605Z,107.22
2023-05-09T02:22:04.862Z,106.30
2023-05-09T02:24:34.399Z,88.25
2023-05-09T02:27:03.477Z,99.97
2023-05-09T02:29:40.068Z,90.00
2023-05-09T02:32:12.646Z,96.03
2023-05-09T02:34:41.069Z,91.78
2023-05-09T02:37:08.824Z,97.85
2023-05-09T02:39:36.582Z,95.63
2023-05-09T02:42:11.748Z,100.00
2023-05-09T02:44:39.140Z,123.30
2023-05-09T02:47:07.567Z,110.05
2023-05-09T02:49:34.932Z,113.88
2023-05-09T02:52:01.853Z,106.07
2023-05-09T02:54:28.825Z,110.65
2023-05-09T02:56:55.741Z,109.22
2023-05-09T02:59:22.794Z,97.03
2023-05-09T03:01:49.971Z,98.05
2023-05-09T03:04:18.052Z,109.50
2023-05-09T03:06:45.095Z,99.45
2023-05-09T03:09:12.142Z,100.03
2023-05-09T03:11:39.022Z,110.20
2023-05-09T03:14:06.376Z,117.28
2023-05-09T03:16:33.226Z,131.18
2023-05-09T03:19:00.248Z,122.00
2023-05-09T03:21:27.166Z,120.30
2023-05-09T03:23:54.167Z,117.75
2023-05-09T03:26:21.630Z,111.97
2023-05-09T03:28:49.034Z,111.93
2023-05-09T03:31:16.523Z,109.95
2023-05-09T03:33:43.461Z,134.93
2023-05-09T03:36:10.499Z,130.48
2023-05-09T03:38:37.620Z,129.90
2023-05-09T03:41:04.879Z,136.73
2023-05-09T03:43:32.028Z,119.97
2023-05-09T03:45:59.028Z,115.82
2023-05-09T03:48:25.990Z,106.90
2023-05-09T03:50:53.019Z,96.93
2023-05-09T03:53:23.118Z,100.05
2023-05-09T03:55:50.063Z,112.35
2023-05-09T03:58:19.301Z,120.35
2023-05-09T04:00:46.400Z,104.10
2023-05-09T04:03:13.598Z,112.30
2023-05-09T04:05:41.174Z,107.13
2023-05-09T04:08:08.373Z,128.32
2023-05-09T04:10:35.252Z,105.35
2023-05-09T04:13:02.158Z,118.05
2023-05-09T04:15:29.093Z,111.75
2023-05-09T04:17:55.979Z,113.32
2023-05-09T04:20:23.091Z,111.40
2023-05-09T04:22:50.551Z,99.45
2023-05-09T04:25:17.618Z,101.07
2023-05-09T04:27:44.621Z,103.07
2023-05-09T04:30:12.083Z,106.57
2023-05-09T04:32:39.186Z,100.65
2023-05-09T04:35:08.254Z,104.80
2023-05-09T04:37:35.386Z,98.07
2023-05-09T04:40:02.920Z,119.78
2023-05-09T04:42:29.887Z,111.00
2023-05-09T04:44:56.757Z,107.75
2023-05-09T04:47:23.676Z,108.22
2023-05-09T04:49:50.720Z,112.22
2023-05-09T04:52:17.663Z,106.38
2023-05-09T04:54:44.588Z,107.30
2023-05-09T04:57:17.859Z,115.10
2023-05-09T04:59:45.817Z,109.80
2023-05-09T05:02:13.094Z,124.40
2023-05-09T05:04:40.110Z,118.05
2023-05-09T05:07:07.077Z,104.70
2023-05-09T05:09:33.971Z,95.45
2023-05-09T05:12:03.554Z,110.70
2023-05-09T05:14:31.840Z,105.53
2023-05-09T05:16:58.859Z,114.15
2023-05-09T05:19:25.768Z,109.85
2023-05-09T05:21:52.685Z,101.40
2023-05-09T05:24:19.621Z,107.80
2023-05-09T05:26:46.720Z,100.40
2023-05-09T05:29:13.611Z,100.70
2023-05-09T05:31:40.710Z,111.18
2023-05-09T05:34:07.610Z,92.75
2023-05-09T05:36:34.569Z,90.90
2023-05-09T05:39:01.594Z,89.30
2023-05-09T05:41:28.666Z,86.15
2023-05-09T05:43:55.593Z,89.32
2023-05-09T05:46:22.557Z,75.20
2023-05-09T05:48:49.460Z,78.45
2023-05-09T05:51:16.485Z,73.88
2023-05-09T05:53:43.867Z,79.47
2023-05-09T05:56:10.928Z,65.00
2023-05-09T05:58:38.303Z,68.60
2023-05-09T06:01:05.362Z,50.30
2023-05-09T06:03:32.529Z,39.47
2023-05-09T06:05:59.677Z,44.22
2023-05-09T06:08:26.825Z,39.33
2023-05-09T06:10:53.810Z,39.78
2023-05-09T06:13:20.707Z,33.45
2023-05-09T06:15:47.719Z,35.13
2023-05-09T06:18:14.611Z,32.45
2023-05-09T06:20:41.632Z,32.28
2023-05-09T06:23:08.559Z,35.13
2023-05-09T06:25:35.517Z,30.23
