createdAt,value
2018-11-28T00:00:38.313Z,2.65
2018-11-28T00:03:08.701Z,2.66
2018-11-28T00:05:38.207Z,2.66
2018-11-28T00:08:07.561Z,2.67
2018-11-28T00:10:37.102Z,2.68
2018-11-28T00:13:06.461Z,2.69
2018-11-28T00:15:35.845Z,2.70
2018-11-28T00:18:05.585Z,2.69
2018-11-28T00:20:34.961Z,2.70
2018-11-28T00:23:04.390Z,2.70
2018-11-28T00:25:33.745Z,2.69
2018-11-28T00:28:03.199Z,2.70
2018-11-28T00:30:32.585Z,2.71
2018-11-28T00:33:02.012Z,2.73
2018-11-28T00:35:31.552Z,2.72
2018-11-28T00:38:00.994Z,2.71
2018-11-28T00:40:30.414Z,2.71
2018-11-28T00:42:59.793Z,2.71
2018-11-28T00:45:29.353Z,2.71
2018-11-28T00:47:58.812Z,2.71
2018-11-28T00:50:28.634Z,2.70
2018-11-28T00:52:57.996Z,2.71
2018-11-28T00:55:27.439Z,2.71
2018-11-28T00:57:56.839Z,2.72
2018-11-28T01:00:27.165Z,2.70
2018-11-28T01:02:56.717Z,2.69
2018-11-28T01:05:26.085Z,2.70
2018-11-28T01:07:56.294Z,2.68
2018-11-28T01:10:26.166Z,2.64
2018-11-28T01:12:55.721Z,2.62
2018-11-28T01:15:25.114Z,2.57
2018-11-28T01:17:54.524Z,2.53
2018-11-28T01:20:24.605Z,2.48
2018-11-28T01:22:53.957Z,2.43
2018-11-28T01:25:23.586Z,2.43
2018-11-28T01:27:53.075Z,2.40
2018-11-28T01:30:24.178Z,2.40
2018-11-28T01:32:53.533Z,2.38
2018-11-28T01:35:23.294Z,2.36
2018-11-28T01:37:52.866Z,2.32
2018-11-28T01:40:24.011Z,2.27
2018-11-28T01:42:53.796Z,2.22
2018-11-28T01:45:24.150Z,2.18
2018-11-28T01:47:53.520Z,2.15
2018-11-28T01:50:23.268Z,2.11
2018-11-28T01:52:52.617Z,2.11
2018-11-28T01:55:22.800Z,2.06
2018-11-28T01:57:52.500Z,2.03
2018-11-28T02:00:23.622Z,2.01
2018-11-28T02:02:57.485Z,1.96
2018-11-28T02:05:26.913Z,1.93
2018-11-28T02:07:56.282Z,1.88
2018-11-28T02:10:25.673Z,1.87
2018-11-28T02:12:54.121Z,1.86
2018-11-28T02:15:25.786Z,1.86
2018-11-28T02:17:56.061Z,1.86
2018-11-28T02:20:25.412Z,1.86
2018-11-28T02:22:54.868Z,1.87
2018-11-28T02:25:24.226Z,1.87
2018-11-28T02:27:53.582Z,1.85
2018-11-28T02:30:22.996Z,1.87
2018-11-28T02:32:52.356Z,1.87
2018-11-28T02:35:21.738Z,1.87
2018-11-28T02:37:51.092Z,1.88
2018-11-28T02:40:20.815Z,1.88
2018-11-28T02:42:50.969Z,1.88
2018-11-28T02:45:22.739Z,1.88
2018-11-28T02:47:53.015Z,1.88
2018-11-28T02:50:22.386Z,1.89
2018-11-28T02:52:51.842Z,1.89
2018-11-28T02:55:21.353Z,1.84
2018-11-28T02:57:51.345Z,1.78
2018-11-28T03:00:23.435Z,1.69
2018-11-28T03:02:53.155Z,1.57
2018-11-28T03:05:22.897Z,1.38
2018-11-28T03:07:52.342Z,1.21
2018-11-28T03:10:23.201Z,1.03
2018-11-28T03:12:52.627Z,0.89
2018-11-28T03:15:54.201Z,0.79
2018-11-28T03:18:24.392Z,0.65
2018-11-28T03:20:53.881Z,0.54
2018-11-28T03:23:23.385Z,0.44
2018-11-28T03:25:52.825Z,0.35
2018-11-28T03:28:22.280Z,0.29
2018-11-28T03:30:51.730Z,0.25
2018-11-28T03:33:21.221Z,0.21
2018-11-28T03:35:50.713Z,0.14
2018-11-28T03:38:20.197Z,0.07
2018-11-28T03:40:49.725Z,-0.01
2018-11-28T03:43:19.212Z,-0.08
2018-11-28T03:45:48.671Z,-0.13
2018-11-28T03:48:22.488Z,-0.20
2018-11-28T03:50:52.372Z,-0.20
2018-11-28T03:53:21.844Z,-0.22
2018-11-28T03:55:51.364Z,-0.26
2018-11-28T03:58:20.808Z,-0.30
2018-11-28T04:00:50.388Z,-0.39
2018-11-28T04:03:19.838Z,-0.44
2018-11-28T04:05:49.285Z,-0.46
2018-11-28T04:08:18.892Z,-0.44
2018-11-28T04:10:48.332Z,-0.44
2018-11-28T04:13:17.801Z,-0.45
2018-11-28T04:15:47.424Z,-0.43
2018-11-28T04:18:16.912Z,-0.47
2018-11-28T04:20:46.331Z,-0.51
2018-11-28T04:23:15.821Z,-0.55
2018-11-28T04:25:45.304Z,-0.58
2018-11-28T04:28:14.852Z,-0.59
2018-11-28T04:30:44.327Z,-0.62
2018-11-28T04:33:13.840Z,-0.66
2018-11-28T04:35:43.287Z,-0.67
2018-11-28T04:38:12.857Z,-0.71
2018-11-28T04:40:42.309Z,-0.75
2018-11-28T04:43:11.753Z,-0.79
2018-11-28T04:45:41.210Z,-0.81
2018-11-28T04:48:10.659Z,-0.84
2018-11-28T04:50:40.106Z,-0.86
2018-11-28T04:53:09.698Z,-0.89
2018-11-28T04:55:39.148Z,-0.86
2018-11-28T04:58:08.761Z,-0.86
2018-11-28T05:00:38.397Z,-0.86
2018-11-28T05:03:07.948Z,-0.89
2018-11-28T05:05:37.443Z,-0.91
2018-11-28T05:08:07.160Z,-0.91
2018-11-28T05:10:36.576Z,-0.96
2018-11-28T05:13:06.140Z,-0.98
2018-11-28T05:15:35.624Z,-0.97
2018-11-28T05:18:05.278Z,-0.97
2018-11-28T05:20:35.598Z,-0.99
2018-11-28T05:23:06.837Z,-1.00
2018-11-28T05:25:36.880Z,-1.05
2018-11-28T05:28:06.486Z,-1.01
2018-11-28T05:30:36.100Z,-1.00
2018-11-28T05:33:06.088Z,-1.03
2018-11-28T05:35:40.210Z,-1.08
2018-11-28T05:38:13.508Z,-1.12
2018-11-28T05:40:44.422Z,-1.15
2018-11-28T05:43:13.904Z,-1.14
2018-11-28T05:45:43.499Z,-1.18
2018-11-28T05:48:12.957Z,-1.21
2018-11-28T05:50:42.439Z,-1.25
2018-11-28T05:53:11.932Z,-1.28
2018-11-28T05:55:41.497Z,-1.32
2018-11-28T05:58:10.956Z,-1.32
2018-11-28T06:00:41.257Z,-1.35
2018-11-28T06:03:13.230Z,-1.36
2018-11-28T06:05:43.519Z,-1.40
2018-11-28T06:08:13.048Z,-1.40
2018-11-28T06:10:42.544Z,-1.38
2018-11-28T06:13:12.948Z,-1.39
2018-11-28T06:15:42.401Z,-1.37
2018-11-28T06:18:11.906Z,-1.37
2018-11-28T06:20:41.411Z,-1.38
2018-11-28T06:23:10.915Z,-1.39
2018-11-28T06:25:40.384Z,-1.42
2018-11-28T06:28:09.908Z,-1.43
2018-11-28T06:30:39.448Z,-1.50
2018-11-28T06:33:08.915Z,-1.53
2018-11-28T06:35:38.381Z,-1.53
2018-11-28T06:38:07.839Z,-1.53
2018-11-28T06:40:37.356Z,-1.54
2018-11-28T06:43:07.040Z,-1.54
2018-11-28T06:45:39.542Z,-1.52
2018-11-28T06:48:08.973Z,-1.53
2018-11-28T06:50:38.585Z,-1.52
2018-11-28T06:53:08.133Z,-1.53
2018-11-28T06:55:37.704Z,-1.53
2018-11-28T06:58:07.337Z,-1.51
2018-11-28T07:00:36.906Z,-1.47
2018-11-28T07:03:06.505Z,-1.40
2018-11-28T07:05:35.988Z,-1.39
2018-11-28T07:08:06.008Z,-1.35
2018-11-28T07:10:35.529Z,-1.37
2018-11-28T07:13:05.444Z,-1.39
2018-11-28T07:15:34.900Z,-1.37
2018-11-28T07:18:21.484Z,-1.33
2018-11-28T07:20:50.984Z,-1.29
2018-11-28T07:23:20.417Z,-1.23
2018-11-28T07:25:49.852Z,-1.17
2018-11-28T07:28:19.460Z,-1.13
2018-11-28T07:30:48.966Z,-0.92
2018-11-28T07:33:18.486Z,-0.32
2018-11-28T07:35:47.944Z,0.45
2018-11-28T07:38:17.404Z,1.29
2018-11-28T07:40:46.876Z,2.06
2018-11-28T07:43:16.540Z,2.79
2018-11-28T07:45:49.197Z,3.41
2018-11-28T07:48:18.693Z,3.90
2018-11-28T07:50:48.209Z,4.34
2018-11-28T07:53:17.717Z,4.69
2018-11-28T07:55:47.128Z,4.97
2018-11-28T07:58:16.606Z,5.38
2018-11-28T08:00:46.037Z,5.76
2018-11-28T08:03:15.512Z,6.15
2018-11-28T08:05:45.008Z,6.43
2018-11-28T08:08:14.460Z,6.65
2018-11-28T08:10:43.888Z,6.83
2018-11-28T08:13:13.347Z,7.06
2018-11-28T08:15:42.762Z,7.11
2018-11-28T08:18:12.196Z,7.16
2018-11-28T08:20:41.619Z,7.10
2018-11-28T08:23:11.108Z,7.08
2018-11-28T08:25:40.560Z,7.22
2018-11-28T08:28:09.984Z,7.26
2018-11-28T08:30:39.436Z,7.42
2018-11-28T08:33:08.877Z,7.67
2018-11-28T08:35:38.329Z,7.73
2018-11-28T08:38:07.941Z,7.80
2018-11-28T08:40:37.372Z,8.06
2018-11-28T08:43:07.150Z,8.14
2018-11-28T08:45:37.137Z,8.05
2018-11-28T08:48:06.952Z,8.10
2018-11-28T08:50:38.127Z,8.22
2018-11-28T08:53:08.274Z,8.44
2018-11-28T08:55:37.725Z,8.54
2018-11-28T08:58:07.180Z,8.55
2018-11-28T09:00:37.144Z,8.64
2018-11-28T09:03:07.437Z,8.51
2018-11-28T09:05:36.959Z,8.52
2018-11-28T09:08:06.440Z,8.59
2018-11-28T09:10:35.882Z,8.74
2018-11-28T09:13:05.746Z,8.84
2018-11-28T09:15:35.316Z,8.76
2018-11-28T09:18:05.043Z,8.70
2018-11-28T09:20:34.621Z,8.71
2018-11-28T09:23:04.178Z,8.82
2018-11-28T09:25:33.648Z,8.74
2018-11-28T09:28:03.183Z,8.62
2018-11-28T09:30:32.672Z,8.57
2018-11-28T09:33:02.188Z,8.69
2018-11-28T09:35:31.917Z,8.64
2018-11-28T09:38:01.364Z,8.57
2018-11-28T09:40:30.814Z,8.61
2018-11-28T09:43:00.689Z,8.63
2018-11-28T09:45:30.368Z,8.84
2018-11-28T09:47:59.840Z,8.98
2018-11-28T09:50:29.340Z,8.99
2018-11-28T09:52:58.782Z,8.77
2018-11-28T09:55:29.175Z,8.47
2018-11-28T09:57:59.342Z,8.09
2018-11-28T10:00:29.915Z,7.76
2018-11-28T10:03:02.029Z,7.83
2018-11-28T10:05:34.177Z,7.57
2018-11-28T10:08:03.842Z,7.25
2018-11-28T10:10:33.363Z,7.05
2018-11-28T10:13:02.889Z,6.94
2018-11-28T10:15:35.507Z,6.82
2018-11-28T10:18:01.823Z,6.50
2018-11-28T10:20:31.288Z,6.10
2018-11-28T10:23:00.756Z,5.70
2018-11-28T10:25:30.183Z,5.39
2018-11-28T10:28:05.108Z,5.15
2018-11-28T10:30:36.515Z,4.95
2018-11-28T10:33:09.744Z,4.78
2018-11-28T10:35:40.428Z,4.66
2018-11-28T10:38:10.098Z,4.51
2018-11-28T10:40:39.627Z,4.41
2018-11-28T10:43:10.411Z,4.35
2018-11-28T10:45:39.917Z,4.17
2018-11-28T10:48:11.892Z,4.03
2018-11-28T10:50:41.440Z,3.90
2018-11-28T10:53:10.898Z,3.77
2018-11-28T10:55:40.444Z,3.68
2018-11-28T10:58:10.220Z,3.65
2018-11-28T11:00:44.792Z,3.56
2018-11-28T11:03:19.433Z,3.44
2018-11-28T11:05:54.233Z,3.35
2018-11-28T11:08:25.201Z,3.24
2018-11-28T11:11:31.313Z,3.11
2018-11-28T11:14:05.936Z,2.93
2018-11-28T11:16:35.387Z,2.78
2018-11-28T11:19:04.877Z,2.69
2018-11-28T11:21:34.318Z,2.61
2018-11-28T11:24:03.816Z,2.56
2018-11-28T11:26:33.300Z,2.55
2018-11-28T11:29:02.828Z,2.53
2018-11-28T11:31:32.335Z,2.51
2018-11-28T11:34:02.144Z,2.51
2018-11-28T11:36:31.593Z,2.50
2018-11-28T11:39:01.032Z,2.49
2018-11-28T11:41:30.501Z,2.51
2018-11-28T11:44:00.024Z,2.51
2018-11-28T11:46:29.505Z,2.51
2018-11-28T11:48:59.009Z,2.52
2018-11-28T11:51:28.478Z,2.54
2018-11-28T11:53:57.911Z,2.54
2018-11-28T11:56:27.389Z,2.56
2018-11-28T11:58:56.858Z,2.60
2018-11-28T12:01:26.402Z,2.63
2018-11-28T12:03:55.884Z,2.63
2018-11-28T12:06:25.310Z,2.64
2018-11-28T12:08:56.457Z,2.66
2018-11-28T12:11:25.952Z,2.69
2018-11-28T12:13:55.412Z,2.73
2018-11-28T12:16:24.908Z,2.74
2018-11-28T12:18:54.344Z,2.75
2018-11-28T12:21:23.783Z,2.75
2018-11-28T12:23:53.212Z,2.75
2018-11-28T12:26:22.640Z,2.76
2018-11-28T12:28:52.080Z,2.79
2018-11-28T12:31:21.646Z,2.81
2018-11-28T12:33:51.049Z,2.81
2018-11-28T12:36:20.580Z,2.81
2018-11-28T12:38:50.019Z,2.82
2018-11-28T12:41:19.489Z,2.82
2018-11-28T12:43:48.920Z,2.83
2018-11-28T12:46:18.394Z,2.83
2018-11-28T12:48:47.805Z,2.84
2018-11-28T12:51:17.309Z,2.84
2018-11-28T12:53:46.792Z,2.83
2018-11-28T12:56:16.300Z,2.83
2018-11-28T12:58:45.842Z,2.83
2018-11-28T13:01:15.326Z,2.83
2018-11-28T13:03:44.844Z,2.83
2018-11-28T13:06:14.256Z,2.84
2018-11-28T13:08:43.760Z,2.86
2018-11-28T13:11:13.188Z,2.87
2018-11-28T13:13:42.670Z,2.89
2018-11-28T13:16:12.172Z,2.90
2018-11-28T13:18:41.680Z,2.91
2018-11-28T13:21:11.184Z,2.92
2018-11-28T13:23:40.617Z,2.91
2018-11-28T13:26:17.952Z,2.92
2018-11-28T13:28:47.404Z,2.92
2018-11-28T13:31:16.956Z,2.91
2018-11-28T13:33:46.488Z,2.91
2018-11-28T13:36:15.951Z,2.90
2018-11-28T13:38:45.446Z,2.89
2018-11-28T13:41:14.998Z,2.88
2018-11-28T13:43:44.481Z,2.89
2018-11-28T13:46:13.952Z,2.85
2018-11-28T13:48:43.690Z,2.84
2018-11-28T13:51:13.171Z,2.82
2018-11-28T13:53:42.692Z,2.80
2018-11-28T13:58:41.796Z,2.73
2018-11-28T14:01:11.275Z,2.70
2018-11-28T14:03:40.830Z,2.68
2018-11-28T14:06:10.291Z,2.63
2018-11-28T14:08:39.812Z,2.59
2018-11-28T14:11:09.388Z,2.57
2018-11-28T14:13:38.885Z,2.55
2018-11-28T14:16:08.504Z,2.50
2018-11-28T14:18:38.076Z,2.47
2018-11-28T14:21:08.230Z,2.43
2018-11-28T14:23:37.776Z,2.38
2018-11-28T14:26:07.340Z,2.35
2018-11-28T14:28:36.817Z,2.32
2018-11-28T14:31:07.127Z,2.27
2018-11-28T14:33:36.555Z,2.20
2018-11-28T14:36:06.791Z,2.14
2018-11-28T14:38:36.363Z,2.09
2018-11-28T14:41:06.993Z,2.06
2018-11-28T14:43:36.519Z,2.04
2018-11-28T14:46:06.023Z,2.00
2018-11-28T14:48:35.514Z,1.97
2018-11-28T14:51:05.344Z,1.92
2018-11-28T14:53:34.823Z,1.86
2018-11-28T14:56:04.671Z,1.82
2018-11-28T14:58:34.125Z,1.79
2018-11-28T15:01:03.668Z,1.74
2018-11-28T15:03:33.086Z,1.67
2018-11-28T15:06:08.185Z,1.64
2018-11-28T15:08:38.027Z,1.61
2018-11-28T15:11:10.194Z,1.58
2018-11-28T15:13:40.598Z,1.56
2018-11-28T15:16:10.115Z,1.53
2018-11-28T15:18:39.895Z,1.47
2018-11-28T15:21:11.214Z,1.43
2018-11-28T15:23:41.388Z,1.40
2018-11-28T15:26:10.924Z,1.35
2018-11-28T15:28:40.578Z,1.29
2018-11-28T15:31:10.045Z,1.28
2018-11-28T15:33:39.634Z,1.27
2018-11-28T15:36:09.151Z,1.27
2018-11-28T15:38:38.613Z,1.24
2018-11-28T15:41:08.117Z,1.21
2018-11-28T15:43:37.564Z,1.19
2018-11-28T15:46:07.260Z,1.18
2018-11-28T15:48:36.736Z,1.16
2018-11-28T15:51:06.876Z,1.13
2018-11-28T15:53:36.342Z,1.11
2018-11-28T15:56:06.125Z,1.09
2018-11-28T15:58:35.855Z,1.05
2018-11-28T16:01:05.659Z,1.05
2018-11-28T16:03:35.289Z,1.01
2018-11-28T16:06:04.992Z,0.99
2018-11-28T16:08:34.490Z,0.94
2018-11-28T16:11:08.766Z,0.93
2018-11-28T16:13:38.188Z,0.90
2018-11-28T16:16:08.339Z,0.88
2018-11-28T16:18:37.984Z,0.85
2018-11-28T16:21:07.565Z,0.80
2018-11-28T16:23:37.378Z,0.79
2018-11-28T16:26:06.908Z,0.78
2018-11-28T16:28:36.339Z,0.77
2018-11-28T16:31:05.864Z,0.74
2018-11-28T16:33:35.630Z,0.72
2018-11-28T16:36:05.098Z,0.68
2018-11-28T16:38:34.534Z,0.66
2018-11-28T16:41:04.490Z,0.64
2018-11-28T16:43:33.990Z,0.63
2018-11-28T16:46:03.618Z,0.62
2018-11-28T16:48:33.184Z,0.57
2018-11-28T16:51:02.736Z,0.51
2018-11-28T16:53:32.245Z,0.47
2018-11-28T16:56:01.928Z,0.46
2018-11-28T16:58:31.983Z,0.41
2018-11-28T17:01:01.440Z,0.37
2018-11-28T17:03:30.928Z,0.38
2018-11-28T17:06:00.435Z,0.38
2018-11-28T17:08:30.148Z,0.35
2018-11-28T17:10:59.660Z,0.31
2018-11-28T17:13:29.180Z,0.29
2018-11-28T17:15:58.775Z,0.24
2018-11-28T17:18:28.322Z,0.19
2018-11-28T17:20:57.829Z,0.18
2018-11-28T17:23:27.390Z,0.16
2018-11-28T17:25:57.027Z,0.15
2018-11-28T17:28:26.468Z,0.13
2018-11-28T17:30:55.919Z,0.09
2018-11-28T17:33:25.546Z,0.05
2018-11-28T17:35:55.113Z,0.03
2018-11-28T17:38:24.628Z,-0.01
2018-11-28T17:40:54.256Z,-0.04
2018-11-28T17:43:23.847Z,-0.07
2018-11-28T17:45:53.476Z,-0.08
2018-11-28T17:48:22.968Z,-0.13
2018-11-28T17:50:52.430Z,-0.17
2018-11-28T17:53:22.002Z,-0.19
2018-11-28T17:55:56.628Z,-0.20
2018-11-28T17:58:26.184Z,-0.21
2018-11-28T18:00:55.724Z,-0.19
2018-11-28T18:03:25.543Z,-0.23
2018-11-28T18:05:55.046Z,-0.25
2018-11-28T18:08:24.520Z,-0.25
2018-11-28T18:10:54.259Z,-0.26
2018-11-28T18:13:23.853Z,-0.24
2018-11-28T18:15:55.718Z,-0.29
2018-11-28T18:18:26.531Z,-0.25
2018-11-28T18:20:56.016Z,-0.20
2018-11-28T18:23:25.495Z,-0.19
2018-11-28T18:25:55.248Z,-0.20
2018-11-28T18:28:24.717Z,-0.22
2018-11-28T18:30:54.163Z,-0.20
2018-11-28T18:33:23.777Z,-0.20
2018-11-28T18:35:53.408Z,-0.24
2018-11-28T18:38:23.009Z,-0.22
2018-11-28T18:40:52.468Z,-0.20
2018-11-28T18:43:22.029Z,-0.23
2018-11-28T18:45:54.693Z,-0.24
2018-11-28T18:48:24.411Z,-0.22
2018-11-28T18:50:53.969Z,-0.22
2018-11-28T18:53:23.737Z,-0.22
2018-11-28T18:55:53.353Z,-0.19
2018-11-28T18:58:22.801Z,-0.20
2018-11-28T19:00:52.320Z,-0.20
2018-11-28T19:03:21.959Z,-0.18
2018-11-28T19:05:51.420Z,-0.17
2018-11-28T19:08:21.009Z,-0.16
2018-11-28T19:10:50.466Z,-0.16
2018-11-28T19:13:20.107Z,-0.14
2018-11-28T19:15:49.572Z,-0.11
2018-11-28T19:18:19.305Z,-0.11
2018-11-28T19:20:48.798Z,-0.15
2018-11-28T19:23:18.288Z,-0.17
2018-11-28T19:25:50.101Z,-0.20
2018-11-28T19:28:17.384Z,-0.20
2018-11-28T19:30:46.911Z,-0.23
2018-11-28T19:33:16.372Z,-0.26
2018-11-28T19:35:45.915Z,-0.27
2018-11-28T19:38:16.116Z,-0.26
2018-11-28T19:40:58.400Z,-0.28
2018-11-28T19:43:27.964Z,-0.31
2018-11-28T19:45:58.544Z,-0.33
2018-11-28T19:48:28.127Z,-0.36
2018-11-28T19:50:57.545Z,-0.40
2018-11-28T19:53:27.078Z,-0.41
2018-11-28T19:55:56.928Z,-0.43
2018-11-28T19:58:26.421Z,-0.46
2018-11-28T20:00:55.924Z,-0.48
2018-11-28T20:03:25.418Z,-0.47
2018-11-28T20:05:55.041Z,-0.50
2018-11-28T20:08:24.530Z,-0.51
2018-11-28T20:10:54.012Z,-0.51
2018-11-28T20:13:23.449Z,-0.52
2018-11-28T20:15:53.978Z,-0.57
2018-11-28T20:18:23.428Z,-0.59
2018-11-28T20:20:52.930Z,-0.59
2018-11-28T20:23:22.341Z,-0.60
2018-11-28T20:25:51.967Z,-0.62
2018-11-28T20:28:21.439Z,-0.64
2018-11-28T20:30:50.935Z,-0.64
2018-11-28T20:33:20.417Z,-0.64
2018-11-28T20:35:50.758Z,-0.66
2018-11-28T20:38:27.884Z,-0.68
2018-11-28T20:40:57.349Z,-0.69
2018-11-28T20:43:26.822Z,-0.71
2018-11-28T20:45:56.260Z,-0.70
2018-11-28T20:48:25.744Z,-0.72
2018-11-28T20:50:55.262Z,-0.73
2018-11-28T20:53:24.753Z,-0.71
2018-11-28T20:55:54.259Z,-0.68
2018-11-28T20:58:23.701Z,-0.71
2018-11-28T21:00:53.194Z,-0.71
2018-11-28T21:03:22.700Z,-0.71
2018-11-28T21:05:52.242Z,-0.73
2018-11-28T21:08:21.710Z,-0.75
2018-11-28T21:10:51.552Z,-0.79
2018-11-28T21:13:21.012Z,-0.78
2018-11-28T21:15:50.464Z,-0.83
2018-11-28T21:18:20.026Z,-0.84
2018-11-28T21:20:49.526Z,-0.86
2018-11-28T21:23:20.328Z,-0.84
2018-11-28T21:25:50.281Z,-0.85
2018-11-28T21:28:19.765Z,-0.85
2018-11-28T21:30:49.281Z,-0.85
2018-11-28T21:33:18.855Z,-0.84
2018-11-28T21:35:51.532Z,-0.85
2018-11-28T21:38:21.006Z,-0.85
2018-11-28T21:40:50.489Z,-0.83
2018-11-28T21:43:19.976Z,-0.83
2018-11-28T21:45:49.649Z,-0.84
2018-11-28T21:48:19.929Z,-0.85
2018-11-28T21:50:49.374Z,-0.86
2018-11-28T21:53:18.828Z,-0.86
2018-11-28T21:55:48.332Z,-0.87
2018-11-28T21:58:17.792Z,-0.86
2018-11-28T22:00:47.307Z,-0.87
2018-11-28T22:03:16.950Z,-0.89
2018-11-28T22:05:46.453Z,-0.88
2018-11-28T22:08:15.969Z,-0.87
2018-11-28T22:10:45.426Z,-0.88
2018-11-28T22:13:14.972Z,-0.89
2018-11-28T22:15:44.457Z,-0.87
2018-11-28T22:18:13.972Z,-0.84
2018-11-28T22:20:43.417Z,-0.87
2018-11-28T22:23:12.894Z,-0.89
2018-11-28T22:25:42.396Z,-0.89
2018-11-28T22:28:11.909Z,-0.93
2018-11-28T22:30:41.359Z,-0.92
2018-11-28T22:33:10.908Z,-0.94
2018-11-28T22:35:40.340Z,-0.93
2018-11-28T22:38:09.809Z,-0.93
2018-11-28T22:40:39.264Z,-0.92
2018-11-28T22:43:08.756Z,-0.95
2018-11-28T22:45:38.333Z,-0.99
2018-11-28T22:48:07.812Z,-0.98
2018-11-28T22:50:37.364Z,-1.00
2018-11-28T22:53:07.365Z,-1.01
2018-11-28T22:55:37.193Z,-1.00
2018-11-28T22:58:07.020Z,-1.03
2018-11-28T23:00:41.897Z,-1.03
2018-11-28T23:03:11.800Z,-1.03
2018-11-28T23:05:51.765Z,-1.07
2018-11-28T23:08:22.322Z,-1.07
2018-11-28T23:10:52.621Z,-1.06
2018-11-28T23:13:24.829Z,-1.08
2018-11-28T23:15:54.328Z,-1.12
2018-11-28T23:18:23.788Z,-1.15
2018-11-28T23:20:53.303Z,-1.16
2018-11-28T23:23:22.841Z,-1.22
2018-11-28T23:25:52.369Z,-1.25
2018-11-28T23:28:21.841Z,-1.26
2018-11-28T23:30:51.312Z,-1.30
2018-11-28T23:33:20.833Z,-1.32
2018-11-28T23:35:50.288Z,-1.34
2018-11-28T23:38:19.766Z,-1.34
2018-11-28T23:40:49.212Z,-1.30
2018-11-28T23:43:18.758Z,-1.27
2018-11-28T23:45:48.273Z,-1.29
2018-11-28T23:48:17.789Z,-1.31
2018-11-28T23:50:47.284Z,-1.30
2018-11-28T23:53:16.780Z,-1.35
2018-11-28T23:55:46.233Z,-1.35
2018-11-28T23:58:15.800Z,-1.35
