createdAt,value
2019-02-09T09:46:32.655Z,14.38
2019-02-09T09:49:04.958Z,14.07
2019-02-09T09:51:47.665Z,13.97
2019-02-09T09:54:17.918Z,13.84
2019-02-09T09:56:48.168Z,13.87
2019-02-09T09:59:21.704Z,13.86
2019-02-09T10:01:54.527Z,13.89
2019-02-09T10:04:31.175Z,14.05
2019-02-09T10:07:00.721Z,14.13
2019-02-09T10:09:30.300Z,14.52
2019-02-09T10:12:00.763Z,14.97
2019-02-09T12:30:36.585Z,14.80
2019-02-09T12:33:06.555Z,14.93
2019-02-09T12:35:35.898Z,14.86
2019-02-09T12:38:05.683Z,14.76
2019-02-09T12:40:34.969Z,14.72
2019-02-09T12:43:04.210Z,14.70
2019-02-09T12:45:33.768Z,14.68
2019-02-09T12:48:04.938Z,14.57
2019-02-09T12:50:33.959Z,14.49
2019-02-09T12:53:06.041Z,14.39
2019-02-09T12:55:35.123Z,14.36
2019-02-09T12:58:04.318Z,14.30
2019-02-09T13:00:34.580Z,14.27
2019-02-09T13:03:07.762Z,14.28
2019-02-09T13:05:36.836Z,14.29
2019-02-09T13:08:06.045Z,14.32
2019-02-09T13:10:35.135Z,14.33
2019-02-09T13:13:04.330Z,14.32
2019-02-09T13:15:33.601Z,14.41
2019-02-09T13:18:04.119Z,14.47
2019-02-09T13:20:33.234Z,14.47
2019-02-09T13:23:02.325Z,14.42
2019-02-09T13:25:31.457Z,14.40
2019-02-09T13:28:00.590Z,14.38
2019-02-09T13:30:30.998Z,14.36
2019-02-09T13:33:00.187Z,14.42
2019-02-09T13:35:29.277Z,14.39
2019-02-09T13:37:58.398Z,14.44
2019-02-09T13:40:27.700Z,14.48
2019-02-09T13:42:56.884Z,14.49
2019-02-09T13:45:31.159Z,14.51
2019-02-09T13:48:00.259Z,14.59
2019-02-09T13:50:30.052Z,14.65
2019-02-09T13:52:59.198Z,14.71
2019-02-09T13:55:28.325Z,14.73
2019-02-09T13:57:57.464Z,14.80
2019-02-09T14:00:26.752Z,14.85
2019-02-09T14:02:56.138Z,14.89
2019-02-09T14:05:25.256Z,14.95
2019-02-09T14:07:54.462Z,14.99
2019-02-09T14:10:23.643Z,14.90
2019-02-09T14:12:52.918Z,14.80
2019-02-09T14:15:23.971Z,14.85
2019-02-09T14:17:53.194Z,14.92
2019-02-09T14:20:22.350Z,15.02
2019-02-09T14:22:51.656Z,14.94
2019-02-09T14:25:23.159Z,14.90
2019-02-09T14:27:54.891Z,14.86
2019-02-09T14:30:25.322Z,14.74
2019-02-09T14:32:54.495Z,14.64
2019-02-09T14:35:23.998Z,14.56
2019-02-09T14:37:53.331Z,14.50
2019-02-09T14:40:28.124Z,14.38
2019-02-09T14:42:57.253Z,14.18
2019-02-09T14:45:28.880Z,13.97
2019-02-09T14:47:58.236Z,13.77
2019-02-09T14:50:27.405Z,13.54
2019-02-09T14:52:56.550Z,13.32
2019-02-09T14:55:28.075Z,13.19
2019-02-09T14:57:57.119Z,13.13
2019-02-09T15:00:28.636Z,13.07
2019-02-09T15:02:57.680Z,13.05
2019-02-09T15:05:26.828Z,13.01
2019-02-09T15:07:55.932Z,12.95
2019-02-09T15:10:25.171Z,12.89
2019-02-09T15:12:54.275Z,12.85
2019-02-09T15:15:29.021Z,12.87
2019-02-09T15:17:58.132Z,12.83
2019-02-09T15:20:30.303Z,12.76
2019-02-09T15:22:59.417Z,12.75
2019-02-09T15:25:29.060Z,12.71
2019-02-09T15:27:58.506Z,12.68
2019-02-09T15:30:27.905Z,12.59
2019-02-09T15:32:57.043Z,12.61
2019-02-09T15:35:26.189Z,12.58
2019-02-09T15:37:55.321Z,12.58
2019-02-09T15:40:24.578Z,12.56
2019-02-09T15:42:53.702Z,12.57
2019-02-09T15:45:22.933Z,12.58
2019-02-09T15:47:52.021Z,12.57
2019-02-09T15:50:21.177Z,12.58
2019-02-09T15:52:50.396Z,12.59
2019-02-09T15:55:19.785Z,12.62
2019-02-09T15:57:49.012Z,12.66
2019-02-09T16:00:19.942Z,12.64
2019-02-09T16:02:49.652Z,12.62
2019-02-09T16:05:19.244Z,12.64
2019-02-09T16:07:48.514Z,12.67
2019-02-09T16:10:18.448Z,12.67
2019-02-09T16:12:47.738Z,12.64
2019-02-09T16:15:22.160Z,12.68
2019-02-09T16:17:51.399Z,12.69
2019-02-09T16:20:22.014Z,12.73
2019-02-09T16:22:51.095Z,12.75
2019-02-09T16:25:20.280Z,12.80
2019-02-09T16:27:49.740Z,12.81
2019-02-09T16:30:21.058Z,12.78
2019-02-09T16:32:50.136Z,12.73
2019-02-09T16:35:20.400Z,12.74
2019-02-09T16:37:49.933Z,12.74
2019-02-09T16:40:20.590Z,12.74
2019-02-09T16:42:49.942Z,12.75
2019-02-09T16:45:24.020Z,12.82
2019-02-09T16:47:53.262Z,12.85
2019-02-09T16:50:22.786Z,12.86
2019-02-09T16:52:51.857Z,12.89
2019-02-09T16:55:21.146Z,12.95
2019-02-09T16:57:50.448Z,13.01
2019-02-09T17:00:33.998Z,13.03
2019-02-09T17:03:05.682Z,13.05
2019-02-09T17:05:34.660Z,13.10
2019-02-09T17:08:03.807Z,13.10
2019-02-09T17:10:32.956Z,13.10
2019-02-09T17:13:02.023Z,13.11
2019-02-09T17:15:31.158Z,13.14
2019-02-09T17:18:01.851Z,13.12
2019-02-09T17:20:31.373Z,13.14
2019-02-09T17:23:00.472Z,13.15
2019-02-09T17:25:38.380Z,13.14
2019-02-09T17:28:07.515Z,13.16
2019-02-09T17:30:37.041Z,13.16
2019-02-09T17:33:06.752Z,13.17
2019-02-09T17:35:36.018Z,13.15
2019-02-09T17:38:06.586Z,13.19
2019-02-09T17:40:38.000Z,13.20
2019-02-09T17:43:08.377Z,13.20
2019-02-09T17:45:40.851Z,13.20
2019-02-09T17:48:10.885Z,13.25
2019-02-09T17:50:39.947Z,13.23
2019-02-09T17:53:09.078Z,13.18
2019-02-09T17:55:38.319Z,13.14
2019-02-09T17:58:07.450Z,13.08
2019-02-09T18:00:41.692Z,13.05
2019-02-09T18:03:10.998Z,13.05
2019-02-09T18:05:40.124Z,13.00
2019-02-09T18:08:09.307Z,13.00
2019-02-09T18:10:39.456Z,12.95
2019-02-09T18:13:09.739Z,12.91
2019-02-09T18:15:38.931Z,12.94
2019-02-09T18:18:08.085Z,12.94
2019-02-09T18:20:37.255Z,12.90
2019-02-09T18:23:06.612Z,12.95
2019-02-09T18:25:35.718Z,12.97
2019-02-09T18:28:06.639Z,12.96
2019-02-09T21:37:55.945Z,12.55
2019-02-09T21:40:25.927Z,12.53
2019-02-09T21:42:55.303Z,12.54
2019-02-09T21:45:24.468Z,12.50
2019-02-09T21:47:53.696Z,12.56
2019-02-09T21:50:25.400Z,12.47
2019-02-09T21:52:55.184Z,12.46
2019-02-09T21:55:24.921Z,12.51
2019-02-09T21:57:54.450Z,12.51
2019-02-09T22:00:48.994Z,12.56
2019-02-09T22:03:21.041Z,12.47
2019-02-09T22:05:52.084Z,12.43
2019-02-09T22:08:25.402Z,12.43
2019-02-09T22:10:55.706Z,12.44
2019-02-09T22:13:25.522Z,12.44
2019-02-09T22:15:55.076Z,12.44
2019-02-09T22:18:34.014Z,12.43
2019-02-09T22:21:23.686Z,12.40
2019-02-09T22:24:29.682Z,12.39
2019-02-09T22:30:34.515Z,12.43
2019-02-09T22:36:27.317Z,12.35
2019-02-09T22:39:12.255Z,12.40
2019-02-09T22:41:55.483Z,12.39
2019-02-09T22:44:48.413Z,12.41
2019-02-09T22:47:27.255Z,12.41
2019-02-09T22:50:44.688Z,12.41
2019-02-09T22:53:14.669Z,12.41
2019-02-09T22:55:44.377Z,12.40
2019-02-09T22:58:14.395Z,12.39
2019-02-09T23:01:33.759Z,12.41
2019-02-09T23:04:14.089Z,12.38
2019-02-09T23:07:02.841Z,12.42
2019-02-09T23:09:34.062Z,12.41
2019-02-09T23:12:07.171Z,12.39
2019-02-09T23:14:36.838Z,12.41
2019-02-09T23:17:06.388Z,12.42
2019-02-09T23:19:36.155Z,12.40
2019-02-09T23:22:05.914Z,12.40
2019-02-09T23:24:35.485Z,12.39
2019-02-09T23:27:04.989Z,12.44
2019-02-09T23:29:34.796Z,12.47
2019-02-09T23:32:04.364Z,12.48
2019-02-09T23:34:33.946Z,12.50
2019-02-09T23:37:03.486Z,12.52
2019-02-09T23:39:33.010Z,12.48
2019-02-09T23:42:02.359Z,12.46
2019-02-09T23:44:32.661Z,12.45
2019-02-09T23:47:02.238Z,12.43
2019-02-09T23:49:31.932Z,12.41
2019-02-09T23:52:01.512Z,12.41
