createdAt,value
2018-08-25T00:02:09.973Z,87.30
2018-08-25T00:04:39.749Z,87.40
2018-08-25T00:07:09.414Z,88.40
2018-08-25T00:09:39.245Z,87.70
2018-08-25T00:12:08.946Z,87.20
2018-08-25T00:14:38.606Z,86.50
2018-08-25T00:17:08.316Z,87.40
2018-08-25T00:19:37.979Z,86.40
2018-08-25T00:22:08.207Z,86.30
2018-08-25T00:24:37.901Z,87.00
2018-08-25T00:27:07.891Z,87.40
2018-08-25T00:29:37.504Z,87.30
2018-08-25T00:32:07.182Z,87.50
2018-08-25T00:34:37.652Z,87.90
2018-08-25T00:37:08.501Z,87.50
2018-08-25T00:39:39.053Z,86.90
2018-08-25T00:42:09.851Z,87.00
2018-08-25T00:44:39.561Z,86.80
2018-08-25T00:47:09.234Z,86.90
2018-08-25T00:49:38.957Z,86.10
2018-08-25T00:52:08.785Z,86.30
2018-08-25T00:54:38.441Z,86.50
2018-08-25T00:57:09.442Z,87.20
2018-08-25T00:59:39.202Z,87.50
2018-08-25T01:02:08.910Z,87.50
2018-08-25T01:04:39.711Z,87.00
2018-08-25T01:07:09.449Z,86.80
2018-08-25T01:09:39.105Z,86.50
2018-08-25T01:12:08.749Z,87.10
2018-08-25T01:14:38.414Z,87.50
2018-08-25T01:17:08.092Z,87.80
2018-08-25T01:19:37.719Z,87.50
2018-08-25T01:22:07.390Z,88.10
2018-08-25T01:24:37.064Z,87.40
2018-08-25T01:27:06.759Z,87.60
2018-08-25T01:29:36.376Z,87.60
2018-08-25T01:32:06.064Z,88.80
2018-08-25T01:34:36.481Z,88.30
2018-08-25T01:37:06.963Z,88.20
2018-08-25T01:39:36.667Z,88.00
2018-08-25T01:42:06.363Z,88.30
2018-08-25T01:44:35.963Z,87.90
2018-08-25T01:47:05.655Z,87.60
2018-08-25T01:49:37.007Z,87.60
2018-08-25T01:52:08.459Z,87.50
2018-08-25T01:54:38.131Z,87.30
2018-08-25T01:57:07.823Z,87.50
2018-08-25T01:59:37.493Z,87.50
2018-08-25T02:02:07.151Z,87.60
2018-08-25T02:04:36.799Z,87.80
2018-08-25T02:07:06.450Z,89.00
2018-08-25T02:09:37.067Z,89.50
2018-08-25T02:12:06.790Z,89.60
2018-08-25T02:14:36.413Z,89.60
2018-08-25T02:17:08.327Z,89.20
2018-08-25T02:19:38.087Z,89.40
2018-08-25T02:22:07.735Z,90.40
2018-08-25T02:24:37.384Z,88.90
2018-08-25T02:27:07.075Z,88.60
2018-08-25T02:29:36.722Z,89.40
2018-08-25T02:32:06.636Z,88.90
2018-08-25T02:34:36.296Z,89.70
2018-08-25T02:37:06.215Z,90.00
2018-08-25T02:39:35.874Z,89.30
2018-08-25T02:42:05.566Z,89.30
2018-08-25T02:44:35.334Z,89.80
2018-08-25T02:47:05.228Z,89.50
2018-08-25T02:49:34.842Z,89.80
2018-08-25T02:52:04.465Z,90.00
2018-08-25T02:54:34.124Z,90.60
2018-08-25T02:57:03.736Z,91.30
2018-08-25T02:59:33.375Z,92.30
2018-08-25T03:02:03.122Z,92.10
2018-08-25T03:04:33.659Z,91.40
2018-08-25T03:07:03.234Z,92.60
2018-08-25T03:09:33.124Z,92.40
2018-08-25T03:12:02.783Z,93.10
2018-08-25T03:14:33.553Z,93.50
2018-08-25T03:17:03.631Z,93.30
2018-08-25T03:19:33.695Z,94.10
2018-08-25T03:22:03.331Z,95.00
2018-08-25T03:24:33.014Z,94.20
2018-08-25T03:27:02.694Z,93.40
2018-08-25T03:29:32.342Z,94.70
2018-08-25T03:32:01.970Z,94.20
2018-08-25T03:34:31.606Z,94.70
2018-08-25T03:37:01.259Z,94.90
2018-08-25T03:39:30.862Z,94.60
2018-08-25T03:42:00.474Z,95.50
2018-08-25T03:44:30.546Z,96.00
2018-08-25T03:47:00.191Z,96.90
2018-08-25T03:49:29.831Z,96.80
2018-08-25T03:51:59.463Z,97.60
2018-08-25T03:54:29.126Z,99.70
2018-08-25T03:56:59.073Z,99.80
2018-08-25T03:59:28.666Z,99.90
2018-08-25T04:01:58.281Z,99.90
2018-08-25T04:04:27.904Z,99.90
2018-08-25T04:06:57.562Z,99.90
2018-08-25T04:09:27.175Z,99.90
2018-08-25T04:11:56.833Z,99.90
2018-08-25T04:14:26.425Z,99.90
2018-08-25T04:16:56.070Z,99.90
2018-08-25T04:19:25.690Z,99.90
2018-08-25T04:21:55.345Z,99.90
2018-08-25T04:24:24.963Z,99.90
2018-08-25T04:26:54.595Z,99.90
2018-08-25T04:29:24.216Z,99.90
2018-08-25T04:31:53.843Z,99.90
2018-08-25T04:34:23.730Z,99.90
2018-08-25T04:36:54.355Z,99.90
2018-08-25T04:39:23.992Z,99.90
2018-08-25T04:41:53.628Z,99.90
2018-08-25T04:44:23.314Z,99.90
2018-08-25T04:46:52.995Z,99.90
2018-08-25T04:49:22.595Z,99.90
2018-08-25T04:51:52.613Z,99.90
2018-08-25T04:54:22.219Z,99.90
2018-08-25T04:56:52.145Z,99.90
2018-08-25T04:59:21.752Z,99.90
2018-08-25T05:01:51.427Z,99.90
2018-08-25T05:04:21.063Z,99.90
2018-08-25T05:06:50.649Z,99.90
2018-08-25T05:09:20.279Z,99.90
2018-08-25T05:11:49.934Z,99.90
2018-08-25T05:14:19.554Z,99.90
2018-08-25T05:16:49.162Z,99.90
2018-08-25T05:19:18.774Z,99.90
2018-08-25T05:21:48.475Z,99.90
2018-08-25T05:24:18.065Z,99.90
2018-08-25T05:26:47.772Z,99.90
2018-08-25T05:29:17.423Z,99.90
2018-08-25T05:31:47.055Z,99.90
2018-08-25T05:34:16.670Z,99.90
2018-08-25T05:36:47.051Z,99.90
2018-08-25T05:39:16.701Z,99.90
2018-08-25T05:41:46.333Z,99.90
2018-08-25T05:44:15.973Z,99.90
2018-08-25T05:46:46.049Z,99.90
2018-08-25T05:49:15.767Z,99.90
2018-08-25T05:51:45.447Z,99.90
2018-08-25T05:54:15.588Z,99.90
2018-08-25T05:56:45.298Z,99.90
2018-08-25T05:59:15.011Z,99.90
2018-08-25T06:01:44.722Z,99.90
2018-08-25T06:04:14.354Z,99.90
2018-08-25T06:06:44.136Z,99.90
2018-08-25T06:09:13.780Z,99.90
2018-08-25T06:11:43.850Z,99.90
2018-08-25T06:14:13.591Z,99.90
2018-08-25T06:16:44.127Z,99.90
2018-08-25T06:19:13.813Z,99.90
2018-08-25T06:21:43.400Z,99.90
2018-08-25T06:24:13.111Z,99.90
2018-08-25T06:26:42.979Z,99.90
2018-08-25T06:29:13.546Z,99.90
2018-08-25T06:31:43.135Z,99.90
2018-08-25T06:34:12.746Z,99.90
2018-08-25T06:36:43.387Z,99.90
2018-08-25T06:39:13.023Z,99.90
2018-08-25T06:41:42.635Z,99.90
2018-08-25T06:44:12.294Z,99.90
2018-08-25T06:46:42.001Z,99.90
2018-08-25T06:49:11.684Z,99.90
2018-08-25T06:51:42.111Z,99.90
2018-08-25T06:54:11.741Z,99.90
2018-08-25T06:56:41.388Z,99.90
2018-08-25T06:59:11.018Z,99.90
2018-08-25T07:01:41.671Z,99.90
2018-08-25T07:04:11.356Z,99.90
2018-08-25T07:06:41.025Z,99.90
2018-08-25T07:09:12.317Z,99.90
2018-08-25T07:11:42.502Z,99.90
2018-08-25T07:14:12.388Z,99.90
2018-08-25T07:16:42.039Z,99.90
2018-08-25T07:19:12.016Z,99.90
2018-08-25T07:21:45.794Z,99.90
2018-08-25T07:24:16.454Z,99.90
2018-08-25T07:26:46.246Z,99.90
2018-08-25T07:29:15.866Z,99.90
2018-08-25T07:31:46.083Z,99.90
2018-08-25T07:34:15.715Z,99.90
2018-08-25T07:36:45.378Z,99.90
2018-08-25T07:39:14.998Z,99.90
2018-08-25T07:41:44.711Z,99.90
2018-08-25T07:44:14.870Z,99.90
2018-08-25T07:46:44.795Z,99.90
2018-08-25T07:49:14.448Z,99.90
2018-08-25T07:51:44.098Z,99.90
2018-08-25T07:54:14.622Z,99.90
2018-08-25T07:56:45.390Z,99.90
2018-08-25T07:59:15.432Z,99.90
2018-08-25T08:01:49.311Z,99.90
2018-08-25T08:07:21.818Z,99.90
2018-08-25T08:09:51.864Z,99.90
2018-08-25T08:12:36.471Z,99.90
2018-08-25T08:15:06.639Z,99.90
2018-08-25T08:17:44.904Z,99.90
2018-08-25T08:20:14.544Z,99.90
2018-08-25T08:22:44.228Z,99.90
2018-08-25T08:25:13.834Z,99.90
2018-08-25T08:27:43.470Z,99.90
2018-08-25T08:30:13.141Z,99.70
2018-08-25T08:32:42.797Z,99.90
2018-08-25T08:35:12.467Z,99.90
2018-08-25T08:37:42.161Z,99.90
2018-08-25T08:40:11.773Z,99.90
2018-08-25T08:42:41.672Z,99.90
2018-08-25T08:45:12.410Z,99.10
2018-08-25T08:47:42.159Z,99.10
2018-08-25T08:50:11.882Z,98.70
2018-08-25T08:52:41.544Z,98.90
2018-08-25T08:55:11.183Z,98.70
2018-08-25T08:57:40.883Z,99.10
2018-08-25T09:00:10.558Z,99.50
2018-08-25T09:02:40.877Z,99.20
2018-08-25T09:05:10.550Z,99.10
2018-08-25T09:07:40.247Z,98.80
2018-08-25T09:10:09.935Z,98.70
2018-08-25T09:12:39.551Z,99.20
2018-08-25T09:15:09.267Z,99.90
2018-08-25T09:17:38.891Z,99.90
2018-08-25T09:20:08.581Z,99.90
2018-08-25T09:22:38.239Z,99.90
2018-08-25T09:25:07.983Z,99.90
2018-08-25T09:27:37.735Z,99.90
2018-08-25T09:30:08.135Z,99.90
2018-08-25T09:32:37.801Z,99.90
2018-08-25T09:35:07.856Z,99.90
2018-08-25T09:37:37.561Z,99.90
2018-08-25T09:40:07.441Z,99.90
2018-08-25T09:42:37.090Z,99.70
2018-08-25T09:45:07.074Z,99.40
2018-08-25T09:47:36.895Z,99.00
2018-08-25T09:50:07.233Z,98.60
2018-08-25T09:52:37.531Z,99.10
2018-08-25T09:55:08.023Z,99.20
2018-08-25T09:57:37.673Z,97.70
2018-08-25T10:00:07.414Z,98.80
2018-08-25T10:02:37.076Z,98.30
2018-08-25T10:05:07.861Z,97.60
2018-08-25T10:07:37.545Z,97.50
2018-08-25T10:10:07.808Z,97.30
2018-08-25T10:12:37.427Z,97.00
2018-08-25T10:15:07.357Z,97.10
2018-08-25T10:17:37.025Z,97.10
2018-08-25T10:20:06.850Z,97.10
2018-08-25T10:22:36.473Z,96.60
2018-08-25T10:25:06.371Z,96.10
2018-08-25T10:27:36.475Z,96.60
2018-08-25T10:30:07.263Z,96.40
2018-08-25T10:32:36.978Z,95.60
2018-08-25T10:35:06.648Z,94.80
2018-08-25T10:37:36.318Z,94.20
2018-08-25T10:40:06.066Z,95.30
2018-08-25T10:42:36.576Z,94.00
2018-08-25T10:45:07.047Z,94.90
2018-08-25T10:47:37.894Z,94.90
2018-08-25T10:50:07.589Z,94.60
2018-08-25T10:52:37.486Z,93.40
2018-08-25T10:55:07.278Z,93.70
2018-08-25T10:57:36.933Z,93.60
2018-08-25T11:00:07.186Z,93.40
2018-08-25T11:02:36.832Z,92.90
2018-08-25T11:05:07.218Z,93.40
2018-08-25T11:07:36.934Z,92.90
2018-08-25T11:10:06.814Z,92.80
2018-08-25T11:12:36.430Z,92.90
2018-08-25T11:15:06.670Z,92.40
2018-08-25T11:17:36.548Z,92.90
2018-08-25T11:20:06.303Z,93.20
2018-08-25T11:22:36.069Z,92.60
2018-08-25T11:25:05.794Z,91.40
2018-08-25T11:27:35.412Z,92.10
2018-08-25T11:30:09.413Z,91.70
2018-08-25T11:32:39.113Z,92.10
2018-08-25T11:35:08.803Z,92.70
2018-08-25T11:37:38.542Z,92.70
2018-08-25T11:40:10.091Z,92.40
2018-08-25T11:42:40.902Z,91.90
2018-08-25T11:45:10.627Z,92.40
2018-08-25T11:47:41.278Z,93.80
2018-08-25T11:50:11.194Z,97.10
2018-08-25T11:52:40.839Z,97.10
2018-08-25T11:55:10.487Z,97.60
2018-08-25T11:57:40.136Z,99.10
2018-08-25T12:00:10.753Z,99.70
2018-08-25T12:02:40.396Z,99.50
2018-08-25T12:05:10.023Z,99.50
2018-08-25T12:07:39.697Z,99.80
2018-08-25T12:10:09.963Z,99.80
2018-08-25T12:12:39.627Z,99.70
2018-08-25T12:15:09.298Z,99.40
2018-08-25T12:17:38.915Z,99.00
2018-08-25T12:20:09.842Z,99.60
2018-08-25T12:22:39.503Z,99.90
2018-08-25T12:25:09.234Z,99.90
2018-08-25T12:27:38.850Z,99.90
2018-08-25T12:30:08.871Z,99.10
2018-08-25T12:32:38.567Z,98.50
2018-08-25T12:35:08.217Z,98.10
2018-08-25T12:37:37.939Z,97.60
2018-08-25T12:40:07.958Z,97.90
2018-08-25T12:42:38.035Z,97.10
2018-08-25T12:45:07.751Z,97.50
2018-08-25T12:47:37.551Z,96.10
2018-08-25T12:50:07.228Z,95.30
2018-08-25T12:52:36.971Z,94.40
2018-08-25T12:55:06.759Z,93.50
2018-08-25T12:57:36.413Z,93.40
2018-08-25T13:00:06.882Z,93.00
2018-08-25T13:02:36.612Z,92.80
2018-08-25T13:05:06.444Z,91.40
2018-08-25T13:07:36.375Z,91.00
2018-08-25T13:10:06.487Z,88.80
2018-08-25T13:12:36.158Z,90.70
2018-08-25T13:15:07.161Z,90.70
2018-08-25T13:17:36.877Z,88.90
2018-08-25T13:20:06.576Z,90.40
2018-08-25T13:22:36.221Z,90.60
2018-08-25T13:25:06.011Z,91.00
2018-08-25T13:27:35.610Z,91.00
2018-08-25T13:30:05.492Z,90.00
2018-08-25T13:32:35.152Z,90.00
2018-08-25T13:35:04.824Z,90.00
2018-08-25T13:37:34.421Z,90.00
2018-08-25T13:40:04.156Z,88.90
2018-08-25T13:42:33.707Z,89.10
2018-08-25T13:45:04.007Z,87.00
2018-08-25T13:47:33.654Z,87.80
2018-08-25T13:50:03.279Z,87.90
2018-08-25T13:52:33.120Z,87.00
2018-08-25T13:55:02.731Z,87.10
2018-08-25T13:57:32.408Z,87.00
2018-08-25T14:00:02.384Z,86.10
2018-08-25T14:02:32.791Z,86.50
2018-08-25T14:05:03.480Z,86.30
2018-08-25T14:07:35.207Z,86.00
2018-08-25T14:10:04.891Z,86.20
2018-08-25T14:12:34.490Z,86.50
2018-08-25T14:15:04.436Z,87.40
2018-08-25T14:17:34.076Z,87.10
2018-08-25T14:20:03.931Z,87.10
2018-08-25T14:22:33.630Z,86.50
2018-08-25T14:25:03.306Z,86.30
2018-08-25T14:27:33.020Z,87.40
2018-08-25T14:30:02.652Z,87.10
2018-08-25T14:32:32.259Z,88.00
2018-08-25T14:35:01.887Z,88.50
2018-08-25T14:37:31.575Z,93.20
2018-08-25T14:40:01.216Z,94.10
2018-08-25T14:42:30.867Z,94.50
2018-08-25T14:45:00.528Z,95.20
2018-08-25T14:47:30.280Z,96.00
2018-08-25T14:49:59.901Z,96.60
2018-08-25T14:52:29.740Z,96.50
2018-08-25T14:54:59.355Z,96.60
2018-08-25T14:57:29.205Z,97.50
2018-08-25T14:59:58.900Z,97.60
2018-08-25T15:02:28.550Z,97.40
2018-08-25T15:04:58.191Z,96.80
2018-08-25T15:07:27.915Z,96.70
2018-08-25T15:09:57.642Z,95.60
2018-08-25T15:12:27.240Z,95.60
2018-08-25T15:14:56.928Z,94.70
2018-08-25T15:17:27.290Z,95.10
2018-08-25T15:19:56.913Z,95.20
2018-08-25T15:22:26.595Z,92.90
2018-08-25T15:24:56.225Z,93.10
2018-08-25T15:27:25.896Z,91.60
2018-08-25T15:29:55.531Z,86.20
2018-08-25T15:32:25.170Z,90.00
2018-08-25T15:34:54.834Z,86.50
2018-08-25T15:37:24.443Z,86.30
2018-08-25T15:39:54.709Z,89.30
2018-08-25T15:42:24.399Z,87.50
2018-08-25T15:44:57.121Z,88.20
2018-08-25T15:47:26.975Z,87.70
2018-08-25T15:49:56.736Z,88.40
2018-08-25T15:52:26.462Z,89.20
2018-08-25T15:54:56.118Z,89.20
2018-08-25T15:57:26.032Z,89.80
2018-08-25T16:00:02.998Z,89.70
2018-08-25T16:02:33.480Z,89.40
2018-08-25T16:05:03.148Z,90.00
2018-08-25T16:07:32.778Z,89.50
2018-08-25T16:10:07.941Z,89.70
2018-08-25T16:12:37.736Z,90.10
2018-08-25T16:15:07.424Z,90.00
2018-08-25T16:17:37.379Z,90.30
2018-08-25T16:20:07.229Z,90.10
2018-08-25T16:22:36.987Z,90.10
2018-08-25T16:25:07.353Z,90.10
2018-08-25T16:27:37.174Z,90.50
2018-08-25T16:30:07.232Z,90.70
2018-08-25T16:32:37.505Z,90.50
2018-08-25T16:35:07.239Z,90.60
2018-08-25T16:37:36.851Z,90.90
2018-08-25T16:40:06.547Z,90.60
2018-08-25T16:42:36.214Z,89.80
2018-08-25T16:45:05.916Z,87.90
2018-08-25T16:47:35.528Z,89.40
2018-08-25T16:50:05.253Z,87.90
2018-08-25T16:52:34.940Z,87.00
2018-08-25T16:55:04.678Z,87.30
2018-08-25T16:57:34.331Z,86.80
2018-08-25T17:00:04.015Z,86.50
2018-08-25T17:02:33.765Z,85.80
2018-08-25T17:05:03.410Z,87.80
2018-08-25T17:07:33.045Z,87.00
2018-08-25T17:10:03.338Z,86.70
2018-08-25T17:12:33.031Z,86.10
2018-08-25T17:15:02.700Z,85.70
2018-08-25T17:17:32.385Z,86.50
2018-08-25T17:20:02.061Z,87.90
2018-08-25T17:22:31.771Z,88.20
2018-08-25T17:25:01.922Z,88.50
2018-08-25T17:27:31.549Z,88.00
2018-08-25T17:30:01.186Z,88.80
2018-08-25T17:32:31.436Z,89.40
2018-08-25T17:35:01.321Z,89.00
2018-08-25T17:37:56.096Z,89.50
2018-08-25T17:40:27.066Z,88.70
2018-08-25T17:42:57.037Z,89.10
2018-08-25T17:45:26.752Z,88.90
2018-08-25T17:47:56.416Z,88.20
2018-08-25T17:50:26.437Z,87.50
2018-08-25T17:52:56.139Z,88.20
2018-08-25T17:55:25.940Z,88.60
2018-08-25T17:57:56.164Z,87.20
2018-08-25T18:00:29.199Z,89.10
2018-08-25T18:02:58.850Z,89.70
2018-08-25T18:05:28.600Z,90.00
2018-08-25T18:07:58.544Z,89.90
2018-08-25T18:10:28.212Z,90.00
2018-08-25T18:12:57.946Z,90.30
2018-08-25T18:15:29.143Z,90.50
2018-08-25T18:17:59.187Z,90.70
2018-08-25T18:20:30.599Z,90.90
2018-08-25T18:23:00.247Z,91.10
2018-08-25T18:25:31.925Z,90.90
2018-08-25T18:28:01.614Z,91.00
2018-08-25T18:30:31.307Z,90.90
2018-08-25T18:33:02.182Z,90.70
2018-08-25T18:35:33.344Z,91.20
2018-08-25T18:38:03.701Z,91.30
2018-08-25T18:40:36.284Z,91.00
2018-08-25T18:43:08.075Z,90.90
2018-08-25T18:45:38.675Z,91.10
2018-08-25T18:48:08.411Z,91.30
2018-08-25T18:50:40.529Z,91.40
2018-08-25T18:53:10.772Z,91.10
2018-08-25T18:55:40.362Z,91.20
2018-08-25T18:58:10.272Z,90.90
2018-08-25T19:00:40.206Z,91.30
2018-08-25T19:03:09.904Z,91.50
2018-08-25T19:05:39.542Z,91.40
2018-08-25T19:08:09.247Z,91.40
2018-08-25T19:10:39.243Z,91.30
2018-08-25T19:13:13.274Z,91.30
2018-08-25T19:15:42.973Z,90.70
2018-08-25T19:18:14.893Z,90.90
2018-08-25T19:20:45.425Z,90.60
2018-08-25T19:23:15.090Z,89.80
2018-08-25T19:25:44.763Z,89.90
2018-08-25T19:28:15.685Z,89.50
2018-08-25T19:30:45.543Z,90.90
2018-08-25T19:33:15.232Z,91.30
2018-08-25T19:35:44.975Z,90.90
2018-08-25T19:38:14.610Z,91.40
2018-08-25T19:40:44.767Z,91.70
2018-08-25T19:43:14.978Z,91.90
2018-08-25T19:45:44.762Z,92.00
2018-08-25T19:48:14.509Z,92.30
2018-08-25T19:50:44.657Z,91.10
2018-08-25T19:53:14.777Z,91.10
2018-08-25T19:55:44.819Z,91.30
2018-08-25T19:58:14.527Z,91.20
2018-08-25T20:00:44.319Z,91.50
2018-08-25T20:03:14.108Z,91.30
2018-08-25T20:05:44.352Z,90.90
2018-08-25T20:08:15.921Z,91.50
2018-08-25T20:10:45.970Z,91.60
2018-08-25T20:13:15.743Z,91.80
2018-08-25T20:15:45.603Z,91.70
2018-08-25T20:18:15.628Z,91.90
2018-08-25T20:20:45.533Z,91.80
2018-08-25T20:23:15.184Z,92.10
2018-08-25T20:25:45.349Z,92.60
2018-08-25T20:28:16.085Z,92.70
2018-08-25T20:30:46.420Z,93.00
2018-08-25T20:33:16.801Z,93.30
2018-08-25T20:35:48.046Z,93.80
2018-08-25T20:38:17.744Z,94.20
2018-08-25T20:40:52.714Z,94.50
2018-08-25T20:43:24.114Z,94.90
2018-08-25T20:45:54.997Z,94.90
2018-08-25T20:48:25.794Z,94.90
2018-08-25T20:50:55.568Z,95.20
2018-08-25T20:53:25.743Z,95.80
2018-08-25T20:55:55.356Z,96.70
2018-08-25T20:58:25.671Z,96.90
2018-08-25T21:01:00.483Z,97.40
2018-08-25T21:03:30.498Z,97.50
2018-08-25T21:06:00.150Z,96.60
2018-08-25T21:08:29.791Z,96.80
2018-08-25T21:10:59.451Z,96.50
2018-08-25T21:13:29.095Z,96.90
2018-08-25T21:15:58.740Z,97.10
2018-08-25T21:18:28.604Z,97.20
2018-08-25T21:20:58.292Z,98.50
2018-08-25T21:23:27.942Z,97.60
2018-08-25T21:25:58.138Z,97.00
2018-08-25T21:28:27.800Z,96.60
2018-08-25T21:30:57.489Z,96.10
2018-08-25T21:33:27.407Z,97.50
2018-08-25T21:35:57.678Z,97.90
2018-08-25T21:38:27.823Z,97.90
2018-08-25T21:40:57.525Z,98.90
2018-08-25T21:43:27.178Z,98.50
2018-08-25T21:45:56.886Z,98.80
2018-08-25T21:48:26.487Z,98.10
2018-08-25T21:50:56.192Z,98.60
2018-08-25T21:53:25.818Z,99.70
2018-08-25T21:55:55.474Z,99.00
2018-08-25T21:58:25.181Z,99.90
2018-08-25T22:00:56.492Z,99.90
2018-08-25T22:03:27.641Z,99.90
2018-08-25T22:05:57.910Z,99.90
2018-08-25T22:08:27.605Z,99.90
2018-08-25T22:10:57.256Z,99.90
2018-08-25T22:13:26.902Z,99.70
2018-08-25T22:15:56.534Z,99.90
2018-08-25T22:18:26.194Z,99.90
2018-08-25T22:20:55.879Z,99.90
2018-08-25T22:23:25.567Z,99.90
2018-08-25T22:25:55.236Z,99.90
2018-08-25T22:28:24.891Z,99.90
2018-08-25T22:30:54.610Z,99.60
2018-08-25T22:33:24.265Z,99.90
2018-08-25T22:35:53.958Z,99.90
2018-08-25T22:38:23.649Z,99.90
2018-08-25T22:40:53.345Z,99.90
2018-08-25T22:43:23.020Z,99.90
2018-08-25T22:45:52.663Z,99.90
2018-08-25T22:48:22.354Z,99.90
2018-08-25T22:50:51.991Z,99.90
2018-08-25T22:53:21.674Z,99.90
2018-08-25T22:55:51.335Z,99.90
2018-08-25T22:58:20.968Z,99.90
2018-08-25T23:00:50.660Z,99.90
2018-08-25T23:03:20.302Z,99.90
2018-08-25T23:05:49.946Z,99.90
2018-08-25T23:08:19.674Z,99.90
2018-08-25T23:10:49.321Z,99.90
2018-08-25T23:13:18.974Z,99.90
2018-08-25T23:15:48.636Z,99.90
2018-08-25T23:18:18.315Z,99.90
2018-08-25T23:20:47.966Z,99.90
2018-08-25T23:23:17.678Z,99.90
2018-08-25T23:25:47.346Z,99.90
2018-08-25T23:28:16.986Z,99.90
2018-08-25T23:30:46.651Z,99.90
2018-08-25T23:33:16.720Z,99.90
2018-08-25T23:35:46.342Z,99.90
2018-08-25T23:38:16.279Z,99.90
2018-08-25T23:40:46.019Z,99.90
2018-08-25T23:43:15.655Z,99.90
2018-08-25T23:45:45.335Z,99.90
2018-08-25T23:48:15.115Z,99.90
2018-08-25T23:50:44.710Z,99.90
2018-08-25T23:53:14.377Z,99.90
2018-08-25T23:55:44.043Z,99.90
2018-08-25T23:58:13.678Z,99.90
