createdAt,value
2018-11-13T00:00:24.102Z,100.00
2018-11-13T00:02:54.555Z,100.00
2018-11-13T00:05:24.032Z,100.00
2018-11-13T00:07:52.742Z,100.00
2018-11-13T00:10:21.557Z,100.00
2018-11-13T00:12:50.311Z,100.00
2018-11-13T00:15:19.454Z,100.00
2018-11-13T00:17:48.795Z,100.00
2018-11-13T00:20:18.620Z,100.00
2018-11-13T00:22:47.350Z,100.00
2018-11-13T00:25:18.421Z,100.00
2018-11-13T00:27:47.669Z,100.00
2018-11-13T00:30:19.249Z,100.00
2018-11-13T00:32:47.952Z,100.00
2018-11-13T00:35:18.396Z,100.00
2018-11-13T00:37:48.279Z,100.00
2018-11-13T00:40:18.291Z,100.00
2018-11-13T00:42:47.587Z,100.00
2018-11-13T00:45:17.002Z,100.00
2018-11-13T00:47:46.079Z,100.00
2018-11-13T00:50:16.481Z,100.00
2018-11-13T00:52:46.158Z,100.00
2018-11-13T00:55:15.353Z,100.00
2018-11-13T00:57:45.258Z,100.00
2018-11-13T01:00:17.270Z,100.00
2018-11-13T01:02:46.436Z,100.00
2018-11-13T01:05:16.629Z,100.00
2018-11-13T01:07:46.518Z,100.00
2018-11-13T01:10:16.982Z,100.00
2018-11-13T01:12:46.919Z,100.00
2018-11-13T01:15:16.814Z,100.00
2018-11-13T01:17:46.217Z,100.00
2018-11-13T01:20:16.101Z,100.00
2018-11-13T01:22:45.087Z,100.00
2018-11-13T01:25:14.841Z,100.00
2018-11-13T01:27:44.748Z,100.00
2018-11-13T01:30:14.704Z,100.00
2018-11-13T01:32:44.250Z,100.00
2018-11-13T01:35:15.054Z,100.00
2018-11-13T01:37:44.042Z,100.00
2018-11-13T01:40:15.470Z,100.00
2018-11-13T01:42:44.756Z,100.00
2018-11-13T01:45:15.041Z,100.00
2018-11-13T01:47:43.664Z,100.00
2018-11-13T01:50:12.911Z,100.00
2018-11-13T01:52:43.237Z,100.00
2018-11-13T01:55:13.991Z,100.00
2018-11-13T01:57:44.789Z,100.00
2018-11-13T02:00:18.901Z,100.00
2018-11-13T02:02:49.183Z,100.00
2018-11-13T02:05:19.937Z,100.00
2018-11-13T02:07:49.212Z,100.00
2018-11-13T02:10:19.047Z,100.00
2018-11-13T02:12:49.127Z,100.00
2018-11-13T02:15:18.531Z,100.00
2018-11-13T02:17:47.515Z,100.00
2018-11-13T02:20:18.741Z,100.00
2018-11-13T02:22:47.441Z,100.00
2018-11-13T02:25:17.822Z,100.00
2018-11-13T02:27:47.195Z,100.00
2018-11-13T02:30:17.608Z,100.00
2018-11-13T02:32:46.754Z,100.00
2018-11-13T02:35:15.872Z,100.00
2018-11-13T02:37:46.064Z,100.00
2018-11-13T02:40:15.220Z,100.00
2018-11-13T02:42:44.472Z,100.00
2018-11-13T02:45:14.896Z,100.00
2018-11-13T02:47:43.906Z,100.00
2018-11-13T02:50:15.238Z,100.00
2018-11-13T02:52:44.160Z,100.00
2018-11-13T02:55:13.547Z,100.00
2018-11-13T02:57:43.617Z,100.00
2018-11-13T03:00:15.850Z,100.00
2018-11-13T03:02:46.040Z,100.00
2018-11-13T03:05:17.161Z,100.00
2018-11-13T03:07:46.777Z,100.00
2018-11-13T03:10:16.767Z,100.00
2018-11-13T03:12:45.919Z,100.00
2018-11-13T03:15:16.724Z,100.00
2018-11-13T03:17:45.450Z,100.00
2018-11-13T03:20:15.550Z,100.00
2018-11-13T03:22:45.280Z,100.00
2018-11-13T03:25:15.846Z,100.00
2018-11-13T03:27:44.856Z,100.00
2018-11-13T03:30:18.870Z,100.00
2018-11-13T03:32:47.542Z,100.00
2018-11-13T03:35:16.256Z,100.00
2018-11-13T03:37:45.121Z,100.00
2018-11-13T03:40:14.515Z,100.00
2018-11-13T03:42:44.006Z,100.00
2018-11-13T03:45:13.491Z,100.00
2018-11-13T03:47:42.707Z,100.00
2018-11-13T03:50:14.899Z,100.00
2018-11-13T03:52:44.397Z,100.00
2018-11-13T03:55:13.954Z,100.00
2018-11-13T03:57:44.220Z,100.00
2018-11-13T04:00:14.900Z,100.00
2018-11-13T04:02:43.961Z,100.00
2018-11-13T04:05:14.065Z,100.00
2018-11-13T04:07:45.725Z,100.00
2018-11-13T04:10:15.750Z,100.00
2018-11-13T04:12:44.825Z,100.00
2018-11-13T04:15:15.043Z,100.00
2018-11-13T04:17:43.902Z,100.00
2018-11-13T04:20:14.556Z,100.00
2018-11-13T04:22:43.701Z,100.00
2018-11-13T04:25:12.337Z,100.00
2018-11-13T04:27:40.976Z,100.00
2018-11-13T04:30:11.292Z,100.00
2018-11-13T04:32:41.492Z,100.00
2018-11-13T04:35:12.916Z,100.00
2018-11-13T04:37:42.554Z,100.00
2018-11-13T04:40:13.921Z,100.00
2018-11-13T04:42:44.335Z,100.00
2018-11-13T04:45:14.473Z,100.00
2018-11-13T04:47:44.677Z,100.00
2018-11-13T04:50:14.582Z,100.00
2018-11-13T04:52:43.579Z,100.00
2018-11-13T04:55:12.847Z,100.00
2018-11-13T04:57:43.098Z,100.00
2018-11-13T05:00:14.277Z,100.00
2018-11-13T05:02:44.674Z,100.00
2018-11-13T05:05:15.085Z,100.00
2018-11-13T05:07:53.742Z,100.00
2018-11-13T05:10:22.550Z,100.00
2018-11-13T05:12:51.504Z,100.00
2018-11-13T05:15:21.438Z,100.00
2018-11-13T05:17:50.327Z,100.00
2018-11-13T05:20:19.542Z,100.00
2018-11-13T05:22:48.362Z,100.00
2018-11-13T05:25:18.616Z,100.00
2018-11-13T05:27:47.778Z,100.00
2018-11-13T05:30:19.046Z,100.00
2018-11-13T05:32:48.088Z,100.00
2018-11-13T05:35:17.979Z,100.00
2018-11-13T05:37:48.014Z,100.00
2018-11-13T05:40:19.701Z,100.00
2018-11-13T05:42:49.052Z,100.00
2018-11-13T05:45:20.714Z,100.00
2018-11-13T05:47:50.291Z,100.00
2018-11-13T05:51:23.279Z,100.00
2018-11-13T05:53:52.227Z,100.00
2018-11-13T05:56:21.575Z,100.00
2018-11-13T05:58:50.252Z,100.00
2018-11-13T06:01:19.542Z,100.00
2018-11-13T06:03:48.216Z,100.00
2018-11-13T06:06:17.351Z,100.00
2018-11-13T06:08:46.422Z,100.00
2018-11-13T06:11:15.939Z,100.00
2018-11-13T06:13:44.642Z,100.00
2018-11-13T06:16:14.261Z,100.00
2018-11-13T06:18:43.412Z,100.00
2018-11-13T06:21:12.748Z,100.00
2018-11-13T06:23:41.817Z,100.00
2018-11-13T06:26:10.727Z,100.00
2018-11-13T06:28:39.417Z,100.00
2018-11-13T06:31:08.222Z,100.00
2018-11-13T06:33:36.903Z,100.00
2018-11-13T06:36:05.973Z,100.00
2018-11-13T06:38:35.392Z,100.00
2018-11-13T06:41:04.562Z,100.00
2018-11-13T06:43:33.293Z,100.00
2018-11-13T06:46:02.071Z,100.00
2018-11-13T06:48:31.109Z,100.00
2018-11-13T06:51:00.341Z,100.00
2018-11-13T06:53:40.951Z,100.00
2018-11-13T06:56:10.649Z,100.00
2018-11-13T06:58:39.292Z,100.00
2018-11-13T07:01:08.154Z,100.00
2018-11-13T07:03:37.112Z,100.00
2018-11-13T07:06:06.413Z,100.00
2018-11-13T07:08:35.721Z,100.00
2018-11-13T07:11:04.589Z,100.00
2018-11-13T07:13:33.259Z,100.00
2018-11-13T07:16:02.688Z,100.00
2018-11-13T07:18:31.693Z,100.00
2018-11-13T07:21:00.471Z,100.00
2018-11-13T07:23:29.908Z,100.00
2018-11-13T07:25:58.883Z,100.00
2018-11-13T07:28:28.501Z,100.00
2018-11-13T07:30:57.597Z,100.00
2018-11-13T07:33:27.052Z,100.00
2018-11-13T07:35:56.232Z,100.00
2018-11-13T07:38:25.346Z,100.00
2018-11-13T07:40:54.353Z,100.00
2018-11-13T07:43:23.072Z,100.00
2018-11-13T07:45:52.158Z,100.00
2018-11-13T07:48:20.873Z,100.00
2018-11-13T07:50:50.538Z,100.00
2018-11-13T07:53:19.739Z,100.00
2018-11-13T07:55:48.876Z,100.00
2018-11-13T07:58:17.738Z,100.00
2018-11-13T08:00:48.372Z,100.00
2018-11-13T08:03:26.673Z,100.00
2018-11-13T08:05:55.498Z,100.00
2018-11-13T08:08:24.862Z,100.00
2018-11-13T08:10:54.948Z,100.00
2018-11-13T08:13:23.926Z,100.00
2018-11-13T08:15:53.549Z,100.00
2018-11-13T08:18:23.035Z,100.00
2018-11-13T08:20:52.081Z,100.00
2018-11-13T08:23:21.112Z,100.00
2018-11-13T08:25:50.644Z,100.00
2018-11-13T08:28:19.848Z,100.00
2018-11-13T08:30:48.878Z,100.00
2018-11-13T08:33:18.247Z,100.00
2018-11-13T08:35:47.767Z,100.00
2018-11-13T08:38:16.662Z,100.00
2018-11-13T08:40:45.823Z,100.00
2018-11-13T08:43:14.773Z,100.00
2018-11-13T08:45:44.398Z,100.00
2018-11-13T08:48:13.684Z,100.00
2018-11-13T08:50:43.532Z,100.00
2018-11-13T08:53:13.104Z,99.72
2018-11-13T08:55:42.060Z,99.37
2018-11-13T08:58:11.253Z,99.15
2018-11-13T09:00:41.578Z,99.04
2018-11-13T09:03:11.277Z,98.40
2018-11-13T09:05:40.902Z,99.14
2018-11-13T09:08:09.993Z,99.34
2018-11-13T09:10:39.414Z,98.85
2018-11-13T09:13:08.459Z,99.25
2018-11-13T09:15:37.608Z,99.45
2018-11-13T09:18:07.101Z,98.44
2018-11-13T09:20:36.074Z,98.38
2018-11-13T09:23:05.429Z,98.42
2018-11-13T09:25:34.804Z,97.61
2018-11-13T09:28:03.667Z,97.90
2018-11-13T09:30:33.325Z,97.23
2018-11-13T09:33:02.029Z,95.98
2018-11-13T09:35:30.647Z,95.88
2018-11-13T09:37:59.994Z,96.60
2018-11-13T09:40:28.904Z,95.65
2018-11-13T09:42:59.198Z,94.90
2018-11-13T09:45:28.506Z,95.06
2018-11-13T09:47:57.852Z,94.68
2018-11-13T09:50:26.463Z,94.97
2018-11-13T09:52:56.020Z,93.86
2018-11-13T09:55:26.772Z,93.21
2018-11-13T09:57:56.398Z,93.59
2018-11-13T10:00:26.536Z,94.31
2018-11-13T10:02:57.748Z,94.78
2018-11-13T10:05:26.139Z,94.05
2018-11-13T10:07:56.268Z,94.58
2018-11-13T10:10:25.796Z,93.94
2018-11-13T10:12:54.554Z,94.11
2018-11-13T10:15:26.343Z,92.60
2018-11-13T10:17:55.219Z,92.22
2018-11-13T10:20:24.370Z,92.27
2018-11-13T10:22:54.428Z,92.33
2018-11-13T10:25:23.663Z,91.26
2018-11-13T10:27:52.550Z,91.69
2018-11-13T10:30:23.258Z,90.29
2018-11-13T10:32:52.899Z,91.17
2018-11-13T10:35:23.827Z,90.53
2018-11-13T10:37:52.794Z,89.53
2018-11-13T10:40:22.295Z,89.80
2018-11-13T10:42:51.714Z,89.49
2018-11-13T10:45:23.304Z,89.66
2018-11-13T10:47:52.314Z,89.44
2018-11-13T10:50:22.695Z,89.11
2018-11-13T10:52:51.626Z,89.91
2018-11-13T10:55:21.315Z,89.28
2018-11-13T10:57:50.328Z,89.22
2018-11-13T11:00:24.807Z,89.64
2018-11-13T11:02:59.744Z,88.80
2018-11-13T11:05:28.907Z,89.05
2018-11-13T11:07:58.578Z,89.52
2018-11-13T11:10:27.488Z,89.39
2018-11-13T11:12:56.546Z,89.53
2018-11-13T11:15:26.799Z,90.20
2018-11-13T11:17:55.587Z,88.99
2018-11-13T11:20:24.390Z,88.84
2018-11-13T11:22:54.019Z,89.67
2018-11-13T11:25:23.746Z,89.10
2018-11-13T11:27:53.050Z,88.49
2018-11-13T11:30:22.049Z,88.37
2018-11-13T11:32:50.873Z,88.50
2018-11-13T11:35:20.413Z,88.62
2018-11-13T11:37:50.671Z,89.55
2018-11-13T11:40:20.058Z,89.17
2018-11-13T11:42:49.153Z,89.71
2018-11-13T11:45:18.564Z,89.81
2018-11-13T11:47:47.554Z,89.14
2018-11-13T11:50:16.898Z,89.83
2018-11-13T11:52:46.020Z,89.25
2018-11-13T11:55:15.286Z,90.02
2018-11-13T11:57:47.637Z,89.43
2018-11-13T12:00:19.371Z,87.35
2018-11-13T12:02:48.415Z,86.76
2018-11-13T12:05:18.343Z,87.35
2018-11-13T12:07:48.761Z,86.11
2018-11-13T12:10:18.519Z,86.17
2018-11-13T12:12:47.926Z,85.74
2018-11-13T12:15:16.859Z,86.00
2018-11-13T12:17:47.204Z,85.73
2018-11-13T12:20:17.242Z,86.44
2018-11-13T12:22:46.596Z,86.40
2018-11-13T12:25:17.728Z,86.18
2018-11-13T12:27:46.664Z,85.15
2018-11-13T12:30:17.934Z,86.53
2018-11-13T12:32:48.200Z,85.57
2018-11-13T12:35:18.023Z,83.81
2018-11-13T12:37:47.624Z,84.31
2018-11-13T12:40:18.875Z,83.97
2018-11-13T12:42:48.853Z,84.42
2018-11-13T12:45:18.360Z,83.18
2018-11-13T12:47:47.313Z,82.39
2018-11-13T12:50:17.942Z,84.26
2018-11-13T12:52:46.972Z,84.01
2018-11-13T12:55:20.021Z,82.45
2018-11-13T12:57:49.195Z,82.57
2018-11-13T13:00:21.474Z,82.10
2018-11-13T13:02:51.347Z,82.71
2018-11-13T13:05:21.143Z,82.52
2018-11-13T13:07:50.279Z,80.83
2018-11-13T13:10:20.150Z,78.06
2018-11-13T13:12:49.374Z,78.34
2018-11-13T13:15:19.040Z,76.74
2018-11-13T13:17:47.784Z,74.37
2018-11-13T13:20:18.866Z,74.76
2018-11-13T13:22:48.634Z,73.37
2018-11-13T13:25:18.435Z,73.09
2018-11-13T13:27:47.755Z,74.08
2018-11-13T13:30:18.223Z,72.66
2018-11-13T13:32:47.775Z,73.87
2018-11-13T13:35:51.319Z,72.86
2018-11-13T13:38:21.800Z,74.52
2018-11-13T13:40:52.715Z,74.75
2018-11-13T13:43:23.035Z,74.25
2018-11-13T13:45:53.443Z,75.58
2018-11-13T13:48:23.574Z,75.25
2018-11-13T13:50:53.003Z,77.35
2018-11-13T13:53:22.754Z,77.06
2018-11-13T13:55:52.233Z,77.28
2018-11-13T13:58:22.320Z,78.50
2018-11-13T14:00:52.199Z,78.04
2018-11-13T14:03:21.874Z,77.54
2018-11-13T14:05:51.124Z,77.58
2018-11-13T14:08:20.635Z,77.21
2018-11-13T14:10:50.012Z,77.36
2018-11-13T14:13:19.475Z,77.51
2018-11-13T14:15:48.854Z,77.91
2018-11-13T14:18:18.069Z,77.82
2018-11-13T14:20:47.223Z,77.06
2018-11-13T14:23:16.374Z,78.04
2018-11-13T14:25:45.579Z,77.26
2018-11-13T14:28:14.744Z,76.92
2018-11-13T14:30:44.389Z,76.75
2018-11-13T14:33:13.719Z,76.96
2018-11-13T14:35:43.546Z,75.50
2018-11-13T14:38:12.910Z,74.07
2018-11-13T14:40:43.363Z,73.73
2018-11-13T14:43:12.750Z,74.68
2018-11-13T14:45:41.972Z,75.06
2018-11-13T14:48:12.061Z,74.50
2018-11-13T14:50:43.267Z,75.00
2018-11-13T14:53:13.532Z,75.89
2018-11-13T14:55:45.526Z,76.22
2018-11-13T14:58:16.334Z,76.99
2018-11-13T15:00:45.635Z,78.07
2018-11-13T15:03:16.199Z,79.67
2018-11-13T15:05:45.214Z,80.75
2018-11-13T15:08:14.380Z,81.87
2018-11-13T15:10:50.268Z,82.50
2018-11-13T15:13:20.204Z,83.74
2018-11-13T15:15:50.505Z,83.41
2018-11-13T15:18:19.808Z,84.71
2018-11-13T15:20:50.253Z,85.59
2018-11-13T15:23:22.360Z,85.21
2018-11-13T15:25:57.839Z,85.27
2018-11-13T15:28:29.340Z,85.68
2018-11-13T15:31:00.545Z,86.22
2018-11-13T15:33:30.023Z,87.42
2018-11-13T15:35:59.963Z,87.75
2018-11-13T15:38:29.404Z,88.23
2018-11-13T15:41:00.260Z,88.09
2018-11-13T15:43:29.799Z,88.45
2018-11-13T15:46:00.723Z,89.17
2018-11-13T15:48:29.457Z,89.30
2018-11-13T15:50:59.305Z,89.56
2018-11-13T15:53:28.406Z,89.78
2018-11-13T15:55:57.560Z,90.19
2018-11-13T15:58:26.317Z,90.29
2018-11-13T16:00:55.289Z,89.79
2018-11-13T16:03:30.679Z,90.34
2018-11-13T16:05:59.325Z,89.66
2018-11-13T16:08:28.470Z,89.52
2018-11-13T16:10:58.023Z,90.79
2018-11-13T16:13:27.078Z,91.07
2018-11-13T16:15:56.370Z,91.07
2018-11-13T16:18:26.527Z,91.64
2018-11-13T16:20:56.517Z,92.06
2018-11-13T16:23:26.199Z,92.75
2018-11-13T16:25:55.212Z,92.52
2018-11-13T16:28:24.402Z,92.02
2018-11-13T16:30:53.668Z,91.65
2018-11-13T16:33:22.701Z,91.54
2018-11-13T16:35:52.393Z,91.93
2018-11-13T16:38:22.625Z,92.68
2018-11-13T16:40:51.556Z,92.85
2018-11-13T16:43:20.696Z,92.93
2018-11-13T16:45:50.681Z,93.64
2018-11-13T16:48:21.249Z,93.61
2018-11-13T16:50:50.747Z,93.49
2018-11-13T16:53:20.751Z,92.87
2018-11-13T16:55:54.777Z,92.55
2018-11-13T16:58:23.735Z,92.24
2018-11-13T17:00:53.130Z,93.10
2018-11-13T17:03:22.268Z,93.76
2018-11-13T17:05:51.703Z,94.76
2018-11-13T17:08:21.619Z,94.80
2018-11-13T17:10:50.644Z,95.27
2018-11-13T17:13:20.391Z,95.22
2018-11-13T17:15:49.269Z,95.32
2018-11-13T17:18:18.045Z,95.14
2018-11-13T17:20:46.941Z,94.62
2018-11-13T17:23:16.105Z,94.24
2018-11-13T17:25:45.177Z,94.14
2018-11-13T17:28:14.489Z,93.82
2018-11-13T17:30:43.490Z,94.46
2018-11-13T17:33:12.482Z,94.77
2018-11-13T17:35:42.198Z,94.88
2018-11-13T17:38:12.439Z,95.33
2018-11-13T17:40:41.580Z,95.38
2018-11-13T17:43:10.654Z,95.39
2018-11-13T17:45:41.889Z,94.78
2018-11-13T17:48:12.122Z,95.47
2018-11-13T17:50:42.881Z,95.44
2018-11-13T17:53:16.224Z,96.17
2018-11-13T17:55:46.330Z,96.01
2018-11-13T17:58:16.174Z,94.96
2018-11-13T18:00:46.943Z,94.73
2018-11-13T18:03:17.192Z,95.63
2018-11-13T18:05:47.251Z,96.37
2018-11-13T18:08:16.674Z,95.25
2018-11-13T18:10:46.356Z,94.04
2018-11-13T18:13:16.190Z,94.51
2018-11-13T18:15:45.373Z,94.86
2018-11-13T18:18:14.513Z,95.03
2018-11-13T18:20:43.759Z,95.67
2018-11-13T18:23:13.281Z,95.75
2018-11-13T18:25:42.333Z,94.91
2018-11-13T18:28:11.770Z,95.24
2018-11-13T18:30:40.877Z,95.18
2018-11-13T18:33:10.337Z,95.74
2018-11-13T18:35:40.043Z,95.88
2018-11-13T18:38:11.178Z,96.04
2018-11-13T18:40:40.401Z,94.99
2018-11-13T18:43:09.743Z,95.70
2018-11-13T18:45:41.036Z,95.54
2018-11-13T18:48:09.969Z,96.03
2018-11-13T18:50:41.565Z,95.56
2018-11-13T18:53:10.840Z,96.09
2018-11-13T18:55:40.176Z,95.10
2018-11-13T18:58:09.252Z,95.67
2018-11-13T19:00:40.365Z,95.28
2018-11-13T19:03:10.848Z,95.74
2018-11-13T19:05:39.853Z,96.62
2018-11-13T19:08:09.202Z,96.75
2018-11-13T19:10:42.425Z,96.84
2018-11-13T19:13:14.477Z,96.95
2018-11-13T19:15:45.292Z,97.09
2018-11-13T19:18:15.812Z,97.47
2018-11-13T19:20:45.776Z,96.73
2018-11-13T19:23:14.946Z,95.49
2018-11-13T19:25:43.988Z,95.23
2018-11-13T19:28:13.145Z,95.12
2018-11-13T19:30:43.295Z,94.52
2018-11-13T19:33:12.791Z,95.00
2018-11-13T19:35:42.024Z,95.80
2018-11-13T19:38:11.002Z,96.15
2018-11-13T19:40:40.329Z,96.53
2018-11-13T19:43:10.765Z,97.28
2018-11-13T19:45:39.702Z,97.36
2018-11-13T19:48:08.883Z,97.27
2018-11-13T19:50:38.245Z,96.18
2018-11-13T19:53:07.432Z,96.02
2018-11-13T19:55:36.552Z,96.27
2018-11-13T19:58:05.796Z,96.78
2018-11-13T20:00:36.196Z,96.86
2018-11-13T20:03:06.446Z,96.19
2018-11-13T20:05:35.665Z,95.33
2018-11-13T20:08:04.577Z,95.18
2018-11-13T20:10:34.951Z,95.31
2018-11-13T20:13:05.356Z,96.13
2018-11-13T20:15:35.181Z,96.39
2018-11-13T20:18:04.555Z,96.62
2018-11-13T20:20:34.716Z,97.19
2018-11-13T20:23:05.012Z,96.16
2018-11-13T20:25:38.663Z,96.14
2018-11-13T20:28:07.706Z,95.98
2018-11-13T20:30:37.980Z,96.00
2018-11-13T20:33:07.192Z,96.23
2018-11-13T20:35:36.047Z,96.54
2018-11-13T20:38:05.317Z,96.13
2018-11-13T20:40:35.938Z,96.64
2018-11-13T20:43:07.571Z,97.27
2018-11-13T20:45:36.604Z,98.22
2018-11-13T20:48:05.876Z,97.55
2018-11-13T20:50:35.338Z,97.40
2018-11-13T20:53:04.345Z,97.73
2018-11-13T20:55:34.552Z,97.37
2018-11-13T20:58:03.796Z,98.14
2018-11-13T21:00:34.156Z,97.94
2018-11-13T21:03:03.570Z,97.62
2018-11-13T21:05:32.350Z,96.72
2018-11-13T21:08:01.745Z,96.37
2018-11-13T21:10:36.322Z,96.43
2018-11-13T21:13:05.751Z,96.18
2018-11-13T21:15:35.376Z,96.68
2018-11-13T21:18:04.553Z,96.70
2018-11-13T21:20:33.738Z,96.44
2018-11-13T21:23:02.773Z,97.12
2018-11-13T21:25:32.113Z,96.94
2018-11-13T21:28:02.459Z,96.94
2018-11-13T21:30:32.052Z,96.63
2018-11-13T21:33:00.819Z,96.25
2018-11-13T21:35:30.703Z,96.29
2018-11-13T21:38:00.592Z,96.25
2018-11-13T21:40:29.748Z,96.87
2018-11-13T21:42:59.299Z,96.54
2018-11-13T21:45:29.528Z,96.58
2018-11-13T21:47:58.251Z,95.78
2018-11-13T21:50:30.303Z,95.62
2018-11-13T21:52:59.323Z,96.19
2018-11-13T21:55:30.575Z,96.14
2018-11-13T21:57:59.639Z,95.46
2018-11-13T22:00:33.212Z,95.87
2018-11-13T22:03:07.011Z,95.85
2018-11-13T22:05:36.551Z,96.24
2018-11-13T22:08:06.472Z,95.96
2018-11-13T22:10:35.731Z,96.37
2018-11-13T22:13:04.795Z,95.74
2018-11-13T22:15:35.192Z,96.15
2018-11-13T22:18:04.188Z,95.88
2018-11-13T22:20:32.908Z,95.42
2018-11-13T22:23:01.895Z,95.52
2018-11-13T22:25:30.562Z,95.58
2018-11-13T22:27:59.706Z,95.99
2018-11-13T22:30:31.453Z,96.07
2018-11-13T22:33:00.379Z,95.95
2018-11-13T22:35:29.318Z,95.91
2018-11-13T22:37:58.044Z,96.27
2018-11-13T22:40:28.242Z,96.26
2018-11-13T22:42:58.388Z,96.33
2018-11-13T22:45:28.492Z,96.36
2018-11-13T22:47:57.886Z,97.19
2018-11-13T22:50:28.077Z,96.81
2018-11-13T22:52:57.249Z,96.78
2018-11-13T22:55:27.254Z,96.49
2018-11-13T22:57:57.696Z,96.02
2018-11-13T23:00:38.003Z,96.33
2018-11-13T23:03:08.273Z,97.31
2018-11-13T23:05:38.607Z,97.83
2018-11-13T23:08:09.628Z,97.64
2018-11-13T23:10:38.522Z,97.68
2018-11-13T23:13:07.490Z,96.91
2018-11-13T23:15:36.778Z,96.49
2018-11-13T23:18:07.125Z,97.17
2018-11-13T23:20:36.148Z,96.92
2018-11-13T23:23:05.374Z,96.66
2018-11-13T23:25:34.718Z,97.03
2018-11-13T23:28:04.075Z,96.46
2018-11-13T23:30:33.119Z,96.25
2018-11-13T23:33:02.189Z,96.83
2018-11-13T23:35:31.732Z,96.84
2018-11-13T23:38:01.326Z,96.94
2018-11-13T23:40:30.381Z,96.95
2018-11-13T23:42:59.158Z,96.23
2018-11-13T23:45:28.368Z,96.51
2018-11-13T23:47:57.585Z,95.63
2018-11-13T23:50:26.820Z,95.89
2018-11-13T23:52:55.202Z,96.09
2018-11-13T23:55:24.937Z,95.72
2018-11-13T23:57:54.447Z,95.68
