createdAt,value
2023-05-15T00:02:21.168Z,5.40
2023-05-15T00:04:48.429Z,5.65
2023-05-15T00:07:15.517Z,6.90
2023-05-15T00:09:42.494Z,5.90
2023-05-15T00:12:09.607Z,6.30
2023-05-15T00:14:36.503Z,6.72
2023-05-15T00:17:03.437Z,6.55
2023-05-15T00:19:30.311Z,8.20
2023-05-15T00:21:57.274Z,6.97
2023-05-15T00:24:24.267Z,5.55
2023-05-15T00:26:51.224Z,5.80
2023-05-15T00:29:18.456Z,7.28
2023-05-15T00:31:45.421Z,8.45
2023-05-15T00:34:12.420Z,9.30
2023-05-15T00:36:39.453Z,7.28
2023-05-15T00:39:06.340Z,6.82
2023-05-15T00:41:34.946Z,7.32
2023-05-15T00:44:03.014Z,9.13
2023-05-15T00:46:34.873Z,5.57
2023-05-15T00:49:04.653Z,9.15
2023-05-15T00:51:31.709Z,8.10
2023-05-15T00:53:59.645Z,7.60
2023-05-15T00:56:30.370Z,8.18
2023-05-15T00:58:59.766Z,6.82
2023-05-15T01:01:26.900Z,8.30
2023-05-15T01:03:53.864Z,8.55
2023-05-15T01:06:20.898Z,7.55
2023-05-15T01:08:49.610Z,7.72
2023-05-15T01:11:18.065Z,6.38
2023-05-15T01:13:46.184Z,7.65
2023-05-15T01:16:13.173Z,6.50
2023-05-15T01:18:40.331Z,7.55
2023-05-15T01:21:10.476Z,7.82
2023-05-15T01:23:40.139Z,6.68
2023-05-15T01:26:19.096Z,9.07
2023-05-15T01:28:51.749Z,7.93
2023-05-15T01:31:24.554Z,9.35
2023-05-15T01:33:59.102Z,8.98
2023-05-15T01:36:35.831Z,8.48
2023-05-15T01:39:05.493Z,7.70
2023-05-15T01:41:35.903Z,10.30
2023-05-15T01:44:16.836Z,9.25
2023-05-15T01:46:46.500Z,9.02
2023-05-15T01:49:15.946Z,9.35
2023-05-15T01:51:46.130Z,8.93
2023-05-15T01:54:14.572Z,9.68
2023-05-15T01:56:45.139Z,8.30
2023-05-15T01:59:14.484Z,12.82
2023-05-15T02:01:42.748Z,12.60
2023-05-15T02:04:11.416Z,11.90
2023-05-15T02:06:39.434Z,10.75
2023-05-15T02:09:07.579Z,11.15
2023-05-15T02:11:35.242Z,10.52
2023-05-15T02:14:04.969Z,9.40
2023-05-15T02:16:32.080Z,8.57
2023-05-15T02:18:59.181Z,13.50
2023-05-15T02:21:26.272Z,9.70
2023-05-15T02:23:53.335Z,9.73
2023-05-15T02:27:00.616Z,10.07
2023-05-15T02:29:54.728Z,13.57
2023-05-15T02:32:33.838Z,13.73
2023-05-15T02:35:18.798Z,13.88
2023-05-15T02:37:53.761Z,12.45
2023-05-15T02:40:26.106Z,9.85
2023-05-15T02:42:55.013Z,11.25
2023-05-15T02:45:24.530Z,10.13
2023-05-15T02:47:52.743Z,11.95
2023-05-15T02:50:20.000Z,12.73
2023-05-15T02:52:46.933Z,12.43
2023-05-15T02:55:13.955Z,14.35
2023-05-15T02:57:40.940Z,15.55
2023-05-15T03:00:11.824Z,12.35
2023-05-15T03:02:38.854Z,13.38
2023-05-15T03:05:06.708Z,12.52
2023-05-15T03:07:33.663Z,11.43
2023-05-15T03:10:00.561Z,10.80
2023-05-15T03:12:27.624Z,13.93
2023-05-15T03:14:54.628Z,12.75
2023-05-15T03:17:21.652Z,12.38
2023-05-15T03:19:48.578Z,13.80
2023-05-15T03:22:15.459Z,15.13
2023-05-15T03:24:42.384Z,11.20
2023-05-15T03:27:09.365Z,10.00
2023-05-15T03:29:36.384Z,11.73
2023-05-15T03:32:03.302Z,11.48
2023-05-15T03:34:30.232Z,11.25
2023-05-15T03:36:57.449Z,11.40
2023-05-15T03:39:24.400Z,10.93
2023-05-15T03:41:51.317Z,11.30
2023-05-15T03:44:18.242Z,13.27
2023-05-15T03:46:47.077Z,14.10
2023-05-15T03:49:14.043Z,13.20
2023-05-15T03:51:41.012Z,12.27
2023-05-15T03:54:08.040Z,14.00
2023-05-15T03:56:35.241Z,14.43
2023-05-15T03:59:02.752Z,11.20
2023-05-15T04:01:29.673Z,13.25
2023-05-15T04:03:56.588Z,12.52
2023-05-15T04:06:23.513Z,12.60
2023-05-15T04:08:50.584Z,12.57
2023-05-15T04:11:17.524Z,15.25
2023-05-15T04:13:44.481Z,12.32
2023-05-15T04:16:11.509Z,13.60
2023-05-15T04:18:38.559Z,16.70
2023-05-15T04:21:05.968Z,12.60
2023-05-15T04:23:32.930Z,13.68
2023-05-15T04:25:59.876Z,12.85
2023-05-15T04:28:28.075Z,11.50
2023-05-15T04:30:55.650Z,12.80
2023-05-15T04:33:22.677Z,11.57
2023-05-15T04:35:49.612Z,13.50
2023-05-15T04:38:16.952Z,11.32
2023-05-15T04:40:44.250Z,14.60
2023-05-15T04:43:11.313Z,14.55
2023-05-15T04:45:38.395Z,14.88
2023-05-15T04:48:05.695Z,14.32
2023-05-15T04:50:32.695Z,12.27
2023-05-15T04:52:59.659Z,13.00
2023-05-15T04:55:26.771Z,14.13
2023-05-15T04:57:53.786Z,16.00
2023-05-15T05:00:20.738Z,14.73
2023-05-15T05:02:47.803Z,13.20
2023-05-15T05:05:14.890Z,12.77
2023-05-15T05:07:43.616Z,12.35
2023-05-15T05:10:10.815Z,14.75
2023-05-15T05:12:37.713Z,12.85
2023-05-15T05:15:05.126Z,12.88
2023-05-15T05:17:32.142Z,17.38
2023-05-15T05:19:59.104Z,13.50
2023-05-15T05:22:26.289Z,16.10
2023-05-15T05:24:53.167Z,14.82
2023-05-15T05:27:20.071Z,11.65
2023-05-15T05:29:47.021Z,13.07
2023-05-15T05:32:14.056Z,12.95
2023-05-15T05:34:41.038Z,12.70
2023-05-15T05:37:07.981Z,15.65
2023-05-15T05:39:35.152Z,16.55
2023-05-15T05:42:02.165Z,12.40
2023-05-15T05:44:29.157Z,15.45
2023-05-15T05:46:56.111Z,14.50
2023-05-15T05:49:23.075Z,15.88
2023-05-15T05:51:49.970Z,11.98
2023-05-15T05:54:18.268Z,12.95
2023-05-15T05:56:45.932Z,14.95
2023-05-15T05:59:12.924Z,12.63
2023-05-15T06:01:40.144Z,14.88
2023-05-15T06:04:07.255Z,15.10
2023-05-15T06:06:34.675Z,14.85
2023-05-15T06:09:02.254Z,13.57
2023-05-15T06:11:29.299Z,13.40
2023-05-15T06:13:56.747Z,14.23
2023-05-15T06:16:23.678Z,13.30
2023-05-15T06:18:51.115Z,14.88
2023-05-15T06:21:18.382Z,13.00
2023-05-15T06:23:45.818Z,11.88
2023-05-15T06:26:12.746Z,11.38
2023-05-15T06:28:39.641Z,12.48
2023-05-15T06:31:06.799Z,9.93
2023-05-15T06:33:33.756Z,9.50
2023-05-15T06:36:00.886Z,9.05
2023-05-15T06:38:27.810Z,9.50
2023-05-15T06:40:54.749Z,10.77
2023-05-15T06:43:21.838Z,10.07
2023-05-15T06:45:49.733Z,9.60
2023-05-15T06:48:16.755Z,8.68
2023-05-15T06:50:43.715Z,7.82
2023-05-15T06:53:11.707Z,9.10
2023-05-15T06:55:40.079Z,10.07
2023-05-15T06:58:06.967Z,10.35
2023-05-15T07:00:33.983Z,10.05
2023-05-15T07:03:01.012Z,10.70
2023-05-15T07:05:28.089Z,8.20
2023-05-15T07:07:55.052Z,8.25
2023-05-15T07:10:22.050Z,8.75
2023-05-15T07:12:49.106Z,7.90
2023-05-15T07:15:17.606Z,6.55
2023-05-15T07:17:44.810Z,7.15
2023-05-15T07:20:12.098Z,10.93
2023-05-15T07:22:52.035Z,16.48
2023-05-15T07:25:23.601Z,8.30
2023-05-15T07:27:50.831Z,8.25
2023-05-15T07:30:17.830Z,7.38
2023-05-15T07:32:44.803Z,9.90
2023-05-15T07:35:11.943Z,8.68
2023-05-15T07:37:39.148Z,10.43
2023-05-15T07:40:07.365Z,9.82
2023-05-15T07:42:34.329Z,8.73
2023-05-15T07:45:01.373Z,7.95
2023-05-15T07:47:28.655Z,9.05
2023-05-15T07:49:55.906Z,8.82
2023-05-15T07:52:22.852Z,8.80
2023-05-15T07:54:49.779Z,9.18
2023-05-15T07:57:17.036Z,9.52
2023-05-15T07:59:44.023Z,9.80
2023-05-15T08:02:11.013Z,10.75
2023-05-15T08:04:38.082Z,10.98
2023-05-15T08:07:06.603Z,8.55
2023-05-15T08:09:33.546Z,8.07
2023-05-15T08:12:17.660Z,10.40
2023-05-15T08:14:44.654Z,10.98
2023-05-15T08:17:11.748Z,9.15
2023-05-15T08:19:38.665Z,9.57
2023-05-15T08:22:05.992Z,9.63
2023-05-15T08:24:33.550Z,8.20
2023-05-15T08:27:00.587Z,9.02
2023-05-15T08:29:27.497Z,8.88
2023-05-15T08:31:54.414Z,10.55
2023-05-15T08:34:21.335Z,10.32
2023-05-15T08:36:48.216Z,9.70
2023-05-15T08:39:15.278Z,9.35
2023-05-15T08:42:05.105Z,8.02
2023-05-15T08:44:33.227Z,8.45
2023-05-15T08:47:00.860Z,9.05
2023-05-15T08:49:36.504Z,9.70
2023-05-15T08:54:31.420Z,7.13
2023-05-15T08:56:58.912Z,9.70
2023-05-15T08:59:26.032Z,8.95
2023-05-15T09:01:53.715Z,9.32
2023-05-15T09:04:20.972Z,9.98
2023-05-15T09:06:48.080Z,8.73
2023-05-15T09:09:15.923Z,8.73
2023-05-15T09:11:48.037Z,9.07
2023-05-15T09:14:15.100Z,11.55
2023-05-15T09:16:42.031Z,9.95
2023-05-15T09:19:09.845Z,8.45
2023-05-15T09:21:36.851Z,7.47
2023-05-15T09:24:22.804Z,9.65
2023-05-15T09:27:06.438Z,9.10
2023-05-15T09:29:35.081Z,8.85
2023-05-15T09:32:07.871Z,7.45
2023-05-15T09:34:37.347Z,8.57
2023-05-15T09:37:07.276Z,7.55
2023-05-15T09:39:40.015Z,10.13
2023-05-15T09:42:09.224Z,7.45
2023-05-15T09:44:40.417Z,10.02
2023-05-15T09:47:07.921Z,9.10
2023-05-15T09:49:35.021Z,8.82
2023-05-15T09:52:02.383Z,6.93
2023-05-15T09:54:30.251Z,8.43
2023-05-15T09:57:06.922Z,9.18
2023-05-15T09:59:33.899Z,8.27
2023-05-15T10:02:00.972Z,8.70
2023-05-15T10:04:35.829Z,7.57
2023-05-15T10:07:02.776Z,8.05
2023-05-15T10:09:32.880Z,8.90
2023-05-15T10:11:59.894Z,8.30
2023-05-15T10:14:29.136Z,9.55
2023-05-15T10:16:57.076Z,9.77
2023-05-15T10:19:26.958Z,8.88
2023-05-15T10:21:56.084Z,7.55
2023-05-15T10:24:25.583Z,9.90
2023-05-15T10:26:55.724Z,9.30
2023-05-15T10:29:26.756Z,10.77
2023-05-15T10:31:54.242Z,9.07
2023-05-15T10:34:21.357Z,8.45
2023-05-15T10:36:50.252Z,8.98
2023-05-15T10:39:17.990Z,9.45
2023-05-15T10:41:45.862Z,8.85
2023-05-15T10:44:15.659Z,9.77
2023-05-15T10:46:43.203Z,9.35
2023-05-15T10:49:10.323Z,8.57
2023-05-15T10:51:37.665Z,8.88
2023-05-15T10:54:04.869Z,13.50
2023-05-15T10:56:37.910Z,10.30
2023-05-15T10:59:09.795Z,9.63
2023-05-15T11:01:38.883Z,9.35
2023-05-15T11:04:08.174Z,8.07
2023-05-15T11:06:36.307Z,8.85
2023-05-15T11:09:24.765Z,9.23
2023-05-15T11:11:53.077Z,8.13
2023-05-15T11:14:20.268Z,9.18
2023-05-15T11:16:53.640Z,8.20
2023-05-15T11:19:31.351Z,10.98
2023-05-15T11:21:59.768Z,9.38
2023-05-15T11:24:31.843Z,10.07
2023-05-15T11:27:03.823Z,9.18
2023-05-15T11:29:31.618Z,8.15
2023-05-15T11:31:59.697Z,8.32
2023-05-15T11:34:34.280Z,7.97
2023-05-15T11:37:01.549Z,7.05
2023-05-15T11:39:29.029Z,7.43
2023-05-15T11:41:57.137Z,8.38
2023-05-15T11:44:25.187Z,8.70
2023-05-15T11:46:53.301Z,6.90
2023-05-15T11:49:20.644Z,7.30
2023-05-15T11:51:48.746Z,6.82
2023-05-15T11:54:16.717Z,7.25
2023-05-15T11:56:44.747Z,7.50
2023-05-15T11:59:15.063Z,11.27
2023-05-15T12:01:47.241Z,7.80
2023-05-15T12:04:18.872Z,7.97
2023-05-15T12:06:49.754Z,8.00
2023-05-15T12:09:19.430Z,6.95
2023-05-15T12:11:53.410Z,8.77
2023-05-15T12:14:30.790Z,7.60
2023-05-15T12:17:04.522Z,8.35
2023-05-15T12:19:33.388Z,7.65
2023-05-15T12:22:00.452Z,7.18
2023-05-15T12:24:27.418Z,7.97
2023-05-15T12:26:56.590Z,7.00
2023-05-15T12:29:25.410Z,6.68
2023-05-15T12:31:53.975Z,5.63
2023-05-15T12:34:21.922Z,7.18
2023-05-15T12:36:48.902Z,7.75
2023-05-15T12:39:15.963Z,6.40
2023-05-15T12:41:46.022Z,8.30
2023-05-15T12:44:18.060Z,6.07
2023-05-15T12:46:46.394Z,5.97
2023-05-15T12:49:13.585Z,6.93
2023-05-15T12:51:44.018Z,6.10
2023-05-15T12:54:24.307Z,6.25
2023-05-15T12:56:51.557Z,5.93
2023-05-15T12:59:19.065Z,11.25
2023-05-15T13:01:46.299Z,8.15
2023-05-15T13:04:13.287Z,5.90
2023-05-15T13:06:46.298Z,8.98
2023-05-15T13:09:14.928Z,5.15
2023-05-15T13:11:45.334Z,5.85
2023-05-15T13:14:17.335Z,6.10
2023-05-15T13:16:46.850Z,5.30
2023-05-15T13:19:14.623Z,6.60
2023-05-15T13:21:41.606Z,6.57
2023-05-15T13:24:10.718Z,6.22
2023-05-15T13:26:38.020Z,5.82
2023-05-15T13:29:04.995Z,5.72
2023-05-15T13:31:32.438Z,6.15
2023-05-15T13:33:59.489Z,5.60
2023-05-15T13:36:26.448Z,7.35
2023-05-15T13:38:53.384Z,6.43
2023-05-15T13:41:21.126Z,7.22
2023-05-15T13:43:49.300Z,6.07
2023-05-15T13:46:16.460Z,31.05
2023-05-15T13:48:43.570Z,16.40
2023-05-15T13:51:10.522Z,6.10
2023-05-15T13:53:37.439Z,4.75
2023-05-15T13:56:04.518Z,4.32
2023-05-15T13:58:31.483Z,4.57
2023-05-15T14:00:58.461Z,5.43
2023-05-15T14:03:25.610Z,4.75
2023-05-15T14:05:52.835Z,5.32
2023-05-15T14:08:19.803Z,5.25
2023-05-15T14:10:46.787Z,4.43
2023-05-15T14:13:13.704Z,4.95
2023-05-15T14:15:40.727Z,4.18
2023-05-15T14:18:07.875Z,4.88
2023-05-15T14:20:34.809Z,5.22
2023-05-15T14:23:01.854Z,3.92
2023-05-15T14:25:28.804Z,4.40
2023-05-15T14:27:55.809Z,2.08
2023-05-15T14:30:23.240Z,3.22
2023-05-15T14:32:50.490Z,2.90
2023-05-15T14:35:17.465Z,2.55
2023-05-15T14:37:45.204Z,5.57
2023-05-15T14:40:12.611Z,3.17
2023-05-15T14:42:40.497Z,4.22
2023-05-15T14:45:08.079Z,6.68
2023-05-15T14:47:35.176Z,3.88
2023-05-15T14:50:02.240Z,4.35
2023-05-15T14:52:29.340Z,6.30
2023-05-15T14:55:08.698Z,3.65
2023-05-15T14:57:37.547Z,3.80
2023-05-15T15:00:06.618Z,2.15
2023-05-15T15:02:34.087Z,2.35
2023-05-15T15:05:01.127Z,3.40
2023-05-15T15:07:30.665Z,4.13
2023-05-15T15:09:57.644Z,4.30
2023-05-15T15:12:24.709Z,4.15
2023-05-15T15:14:51.748Z,4.40
2023-05-15T15:17:18.764Z,4.68
2023-05-15T15:19:45.916Z,2.35
2023-05-15T15:22:12.822Z,3.83
2023-05-15T15:24:39.703Z,5.85
2023-05-15T15:27:06.967Z,3.85
2023-05-15T15:29:33.899Z,2.70
2023-05-15T15:32:01.044Z,2.38
2023-05-15T15:34:28.028Z,3.55
2023-05-15T15:36:55.041Z,3.92
2023-05-15T15:39:21.935Z,3.38
2023-05-15T15:41:48.976Z,4.20
2023-05-15T15:44:16.054Z,4.28
2023-05-15T15:46:43.003Z,4.00
2023-05-15T15:49:09.919Z,2.15
2023-05-15T15:51:37.322Z,5.05
2023-05-15T15:54:04.280Z,2.63
2023-05-15T15:56:31.249Z,2.78
2023-05-15T15:59:00.628Z,2.65
2023-05-15T16:01:27.865Z,5.25
2023-05-15T16:03:54.810Z,5.22
2023-05-15T16:06:21.903Z,2.40
2023-05-15T16:08:48.890Z,3.80
2023-05-15T16:11:16.510Z,3.20
2023-05-15T16:13:44.498Z,2.33
2023-05-15T16:16:11.586Z,4.40
2023-05-15T16:18:38.642Z,4.30
2023-05-15T16:21:05.690Z,3.08
2023-05-15T16:23:36.394Z,4.70
2023-05-15T16:26:04.706Z,4.97
2023-05-15T16:28:31.905Z,3.47
2023-05-15T16:30:59.527Z,4.93
2023-05-15T16:33:26.842Z,3.00
2023-05-15T16:35:53.851Z,4.47
2023-05-15T16:38:21.120Z,6.90
2023-05-15T16:40:48.297Z,3.70
2023-05-15T16:43:15.772Z,3.10
2023-05-15T16:45:44.687Z,4.38
2023-05-15T16:48:11.707Z,3.47
2023-05-15T16:50:38.682Z,3.20
2023-05-15T16:53:05.656Z,4.38
2023-05-15T16:55:33.013Z,5.57
2023-05-15T16:58:00.019Z,3.83
2023-05-15T17:00:27.344Z,4.18
2023-05-15T17:02:54.873Z,4.38
2023-05-15T17:05:21.944Z,4.35
2023-05-15T17:07:48.922Z,4.50
2023-05-15T17:10:15.990Z,4.90
2023-05-15T17:12:43.280Z,5.75
2023-05-15T17:15:10.915Z,3.92
2023-05-15T17:17:38.057Z,6.03
2023-05-15T17:20:06.150Z,5.70
2023-05-15T17:22:33.195Z,4.97
2023-05-15T17:25:00.315Z,4.25
2023-05-15T17:27:27.390Z,4.28
2023-05-15T17:29:54.393Z,3.50
2023-05-15T17:32:22.100Z,4.65
2023-05-15T17:34:52.075Z,5.28
2023-05-15T17:37:19.079Z,4.30
2023-05-15T17:39:46.025Z,4.53
2023-05-15T17:42:13.066Z,5.15
2023-05-15T17:44:40.058Z,4.65
2023-05-15T17:47:07.739Z,4.93
2023-05-15T17:49:34.705Z,4.35
2023-05-15T17:52:01.843Z,4.82
2023-05-15T17:54:28.830Z,6.80
2023-05-15T17:56:55.783Z,5.28
2023-05-15T17:59:22.801Z,5.13
2023-05-15T18:01:49.918Z,8.68
2023-05-15T18:04:17.244Z,5.38
2023-05-15T18:06:44.233Z,6.25
2023-05-15T18:09:11.830Z,6.20
2023-05-15T18:11:38.801Z,6.80
2023-05-15T18:14:05.688Z,6.18
2023-05-15T18:16:32.902Z,5.90
2023-05-15T18:19:00.294Z,5.00
2023-05-15T18:21:27.572Z,7.38
2023-05-15T18:23:54.523Z,6.70
2023-05-15T18:26:21.929Z,6.78
2023-05-15T18:28:49.470Z,6.38
2023-05-15T18:31:16.577Z,7.47
2023-05-15T18:33:45.025Z,6.53
2023-05-15T18:36:12.143Z,5.28
2023-05-15T18:38:39.062Z,7.78
2023-05-15T18:41:06.132Z,8.52
2023-05-15T18:43:33.110Z,6.57
2023-05-15T18:46:00.088Z,5.72
2023-05-15T18:48:27.091Z,5.32
2023-05-15T18:50:54.097Z,5.30
2023-05-15T18:53:21.566Z,7.43
2023-05-15T18:55:48.550Z,6.38
2023-05-15T18:58:15.558Z,7.65
2023-05-15T19:00:43.689Z,6.00
2023-05-15T19:03:10.969Z,6.53
2023-05-15T19:05:38.286Z,8.45
2023-05-15T19:08:05.345Z,8.60
2023-05-15T19:10:32.492Z,8.13
2023-05-15T19:12:59.489Z,7.93
2023-05-15T19:15:26.885Z,8.27
2023-05-15T19:17:53.842Z,10.65
2023-05-15T19:20:21.298Z,9.02
2023-05-15T19:22:48.537Z,7.65
2023-05-15T19:25:15.540Z,8.63
2023-05-15T19:27:42.585Z,9.35
2023-05-15T19:30:10.087Z,7.78
2023-05-15T19:32:37.752Z,9.88
2023-05-15T19:35:05.480Z,8.40
2023-05-15T19:37:32.433Z,8.38
2023-05-15T19:39:59.362Z,8.40
2023-05-15T19:42:26.498Z,8.65
2023-05-15T19:44:53.516Z,8.38
2023-05-15T19:47:20.723Z,9.13
2023-05-15T19:49:47.784Z,8.85
2023-05-15T19:52:16.283Z,9.57
2023-05-15T19:54:43.386Z,11.63
2023-05-15T19:57:10.376Z,8.35
2023-05-15T19:59:37.381Z,9.55
2023-05-15T20:02:05.783Z,8.48
2023-05-15T20:04:33.998Z,8.77
2023-05-15T20:07:01.076Z,10.32
2023-05-15T20:09:28.025Z,8.73
2023-05-15T20:11:55.148Z,9.80
2023-05-15T20:14:22.229Z,9.07
2023-05-15T20:16:49.253Z,8.63
2023-05-15T20:19:17.003Z,8.32
2023-05-15T20:21:44.029Z,8.40
2023-05-15T20:24:12.086Z,8.95
2023-05-15T20:26:39.208Z,9.32
2023-05-15T20:29:06.201Z,7.30
2023-05-15T20:31:33.692Z,8.40
2023-05-15T20:34:00.921Z,7.47
2023-05-15T20:36:28.263Z,10.80
2023-05-15T20:38:55.858Z,8.43
2023-05-15T20:41:23.283Z,10.30
2023-05-15T20:43:50.587Z,8.20
2023-05-15T20:46:17.665Z,7.55
2023-05-15T20:48:44.845Z,11.48
2023-05-15T20:51:11.816Z,9.27
2023-05-15T20:53:38.706Z,8.35
2023-05-15T20:56:05.742Z,8.35
2023-05-15T20:58:33.314Z,7.97
2023-05-15T21:01:01.169Z,7.25
2023-05-15T21:03:29.274Z,8.15
2023-05-15T21:05:57.463Z,8.70
2023-05-15T21:08:24.912Z,8.95
2023-05-15T21:10:55.367Z,7.25
2023-05-15T21:13:22.379Z,8.48
2023-05-15T21:15:50.977Z,8.77
2023-05-15T21:18:18.889Z,8.90
2023-05-15T21:20:45.842Z,10.77
2023-05-15T21:23:12.834Z,9.73
2023-05-15T21:25:42.209Z,12.88
2023-05-15T21:28:09.256Z,7.50
2023-05-15T21:30:36.300Z,8.27
2023-05-15T21:33:03.509Z,10.27
2023-05-15T21:35:31.731Z,8.23
2023-05-15T21:37:58.737Z,10.02
2023-05-15T21:40:26.014Z,8.25
2023-05-15T21:42:53.237Z,8.65
2023-05-15T21:45:20.275Z,10.80
2023-05-15T21:47:47.255Z,9.98
2023-05-15T21:50:14.323Z,11.00
2023-05-15T21:52:41.237Z,8.57
2023-05-15T21:55:08.648Z,8.93
2023-05-15T21:57:35.645Z,9.95
2023-05-15T22:00:04.295Z,10.65
2023-05-15T22:02:32.959Z,11.73
2023-05-15T22:05:00.187Z,9.73
2023-05-15T22:07:27.258Z,11.57
2023-05-15T22:09:54.218Z,9.32
2023-05-15T22:12:21.463Z,11.95
2023-05-15T22:14:58.286Z,11.98
2023-05-15T22:17:29.413Z,9.73
2023-05-15T22:20:07.353Z,10.30
2023-05-15T22:22:35.891Z,12.00
2023-05-15T22:25:03.000Z,11.35
2023-05-15T22:27:30.146Z,11.60
2023-05-15T22:29:57.164Z,11.55
2023-05-15T22:32:24.328Z,11.65
2023-05-15T22:34:51.416Z,12.57
2023-05-15T22:37:18.718Z,10.85
2023-05-15T22:39:45.906Z,19.67
2023-05-15T22:42:12.994Z,14.80
2023-05-15T22:44:40.180Z,11.40
2023-05-15T22:47:07.794Z,11.23
2023-05-15T22:49:34.815Z,9.52
2023-05-15T22:52:01.959Z,11.52
2023-05-15T22:54:28.887Z,11.70
2023-05-15T22:57:08.833Z,10.23
2023-05-15T22:59:36.448Z,9.90
2023-05-15T23:02:04.071Z,10.32
2023-05-15T23:04:30.987Z,10.85
2023-05-15T23:06:58.072Z,11.68
2023-05-15T23:09:25.034Z,10.70
2023-05-15T23:11:51.979Z,9.70
2023-05-15T23:14:19.004Z,11.98
2023-05-15T23:16:46.500Z,10.68
2023-05-15T23:19:13.460Z,11.63
2023-05-15T23:21:40.797Z,10.18
2023-05-15T23:24:07.779Z,10.93
2023-05-15T23:26:34.712Z,10.93
2023-05-15T23:29:01.664Z,13.40
2023-05-15T23:31:28.792Z,13.23
2023-05-15T23:33:55.867Z,12.15
2023-05-15T23:36:22.895Z,12.30
2023-05-15T23:38:49.821Z,12.50
2023-05-15T23:41:16.898Z,12.23
2023-05-15T23:43:44.129Z,10.15
2023-05-15T23:46:11.418Z,12.48
2023-05-15T23:48:38.370Z,11.88
2023-05-15T23:51:05.457Z,11.68
2023-05-15T23:53:32.430Z,11.30
2023-05-15T23:55:59.334Z,12.93
2023-05-15T23:58:26.403Z,14.70
