createdAt,value
2022-10-11T00:00:02.400Z,-108.66
2022-10-11T00:01:05.418Z,-108.64
2022-10-11T00:02:05.373Z,-108.13
2022-10-11T00:03:02.335Z,-108.37
2022-10-11T00:04:02.347Z,-108.58
2022-10-11T00:05:02.385Z,-108.58
2022-10-11T00:06:02.758Z,-108.39
2022-10-11T00:07:02.287Z,-108.51
2022-10-11T00:08:02.274Z,-108.53
2022-10-11T00:09:02.257Z,-108.64
2022-10-11T00:10:02.259Z,-108.66
2022-10-11T00:11:02.266Z,-108.14
2022-10-11T00:12:02.209Z,-108.60
2022-10-11T00:13:02.188Z,-108.45
2022-10-11T00:14:02.217Z,-108.48
2022-10-11T00:15:02.188Z,-108.15
2022-10-11T00:16:02.512Z,-108.26
2022-10-11T00:17:02.149Z,-108.55
2022-10-11T00:18:05.285Z,-108.72
2022-10-11T00:19:02.620Z,-108.76
2022-10-11T00:20:02.124Z,-108.62
2022-10-11T00:21:05.099Z,-108.28
2022-10-11T00:22:05.085Z,-108.14
2022-10-11T00:23:02.059Z,-108.24
2022-10-11T00:24:02.058Z,-108.34
2022-10-11T00:25:02.078Z,-108.25
2022-10-11T00:26:02.448Z,-108.30
2022-10-11T00:27:02.004Z,-108.25
2022-10-11T00:28:01.992Z,-108.66
2022-10-11T00:29:01.981Z,-108.56
2022-10-11T00:30:02.002Z,-108.51
2022-10-11T00:31:02.292Z,-108.11
2022-10-11T00:32:01.952Z,-107.99
2022-10-11T00:33:01.922Z,-108.34
2022-10-11T00:34:01.922Z,-108.14
2022-10-11T00:35:01.959Z,-108.20
2022-10-11T00:36:02.314Z,-108.24
2022-10-11T00:37:01.843Z,-108.30
2022-10-11T00:38:01.837Z,-108.21
2022-10-11T00:39:01.836Z,-108.14
2022-10-11T00:40:01.823Z,-108.28
2022-10-11T00:41:04.823Z,-108.34
2022-10-11T00:42:04.793Z,-108.02
2022-10-11T00:43:01.782Z,-108.09
2022-10-11T00:44:01.803Z,-107.88
2022-10-11T00:45:01.775Z,-108.16
2022-10-11T00:46:02.095Z,-108.24
2022-10-11T00:47:01.748Z,-108.24
2022-10-11T00:48:01.728Z,-107.86
2022-10-11T00:49:01.736Z,-107.78
2022-10-11T00:50:01.751Z,-107.80
2022-10-11T00:51:01.981Z,-108.03
2022-10-11T00:52:01.676Z,-108.04
2022-10-11T00:53:01.647Z,-107.80
2022-10-11T00:54:01.657Z,-107.75
2022-10-11T00:55:01.645Z,-107.71
2022-10-11T00:56:02.176Z,-107.77
2022-10-11T00:57:01.608Z,-107.85
2022-10-11T00:58:01.598Z,-107.72
2022-10-11T00:59:01.587Z,-107.66
2022-10-11T01:00:01.618Z,-107.75
2022-10-11T01:01:04.573Z,-107.54
2022-10-11T01:02:04.549Z,-107.14
2022-10-11T01:03:01.520Z,-107.24
2022-10-11T01:04:01.509Z,-107.10
2022-10-11T01:05:27.755Z,-107.38
2022-10-11T01:06:02.828Z,-107.65
2022-10-11T01:07:01.500Z,-107.41
2022-10-11T01:08:01.453Z,-107.19
2022-10-11T01:09:01.441Z,-106.93
2022-10-11T01:10:01.430Z,-106.99
2022-10-11T01:11:01.401Z,-106.94
2022-10-11T01:12:01.449Z,-106.75
2022-10-11T01:13:01.392Z,-106.98
2022-10-11T01:14:01.361Z,-106.47
2022-10-11T01:15:01.379Z,-106.55
2022-10-11T01:16:01.729Z,-106.53
2022-10-11T01:17:01.352Z,-106.73
2022-10-11T01:18:01.324Z,-107.04
2022-10-11T01:19:01.318Z,-107.08
2022-10-11T01:20:01.293Z,-107.03
2022-10-11T01:21:04.283Z,-106.89
2022-10-11T01:22:04.326Z,-106.43
2022-10-11T01:23:01.251Z,-106.37
2022-10-11T01:24:06.035Z,-106.47
2022-10-11T01:25:02.252Z,-106.56
2022-10-11T01:26:01.442Z,-106.43
2022-10-11T01:27:01.243Z,-106.45
2022-10-11T01:28:01.218Z,-106.45
2022-10-11T01:29:01.216Z,-106.19
2022-10-11T01:30:01.208Z,-105.72
2022-10-11T01:31:01.147Z,-105.88
2022-10-11T01:32:01.150Z,-105.85
2022-10-11T01:33:01.175Z,-105.78
2022-10-11T01:34:01.124Z,-106.09
2022-10-11T01:35:01.137Z,-106.41
2022-10-11T01:36:01.424Z,-106.30
2022-10-11T01:37:01.067Z,-106.31
2022-10-11T01:38:01.062Z,-106.44
2022-10-11T01:39:01.091Z,-106.35
2022-10-11T01:40:01.029Z,-106.43
2022-10-11T01:41:04.038Z,-106.42
2022-10-11T01:42:04.027Z,-106.11
2022-10-11T01:43:01.000Z,-106.22
2022-10-11T01:44:00.990Z,-106.30
2022-10-11T01:45:01.021Z,-106.36
2022-10-11T01:46:01.105Z,-106.41
2022-10-11T01:47:00.921Z,-106.77
2022-10-11T01:48:00.918Z,-106.87
2022-10-11T01:49:00.893Z,-107.02
2022-10-11T01:50:00.922Z,-106.93
2022-10-11T01:51:00.898Z,-106.96
2022-10-11T01:52:00.891Z,-107.38
2022-10-11T01:53:00.834Z,-107.47
2022-10-11T01:54:00.874Z,-107.52
2022-10-11T01:55:16.123Z,-107.75
2022-10-11T01:56:02.186Z,-107.71
2022-10-11T01:57:00.793Z,-107.83
2022-10-11T01:58:00.793Z,-108.04
2022-10-11T01:59:00.803Z,-108.30
2022-10-11T02:00:00.813Z,-108.30
2022-10-11T02:01:03.779Z,-108.37
2022-10-11T02:02:03.782Z,-108.04
2022-10-11T02:03:00.704Z,-108.11
2022-10-11T02:04:00.694Z,-108.20
2022-10-11T02:05:00.685Z,-108.43
2022-10-11T02:06:00.706Z,-108.72
2022-10-11T02:07:00.654Z,-108.95
2022-10-11T02:08:00.724Z,-108.84
2022-10-11T02:09:04.343Z,-108.76
2022-10-11T02:10:01.605Z,-108.91
2022-10-11T02:11:00.587Z,-109.04
2022-10-11T02:12:00.587Z,-109.13
2022-10-11T02:13:00.567Z,-109.19
2022-10-11T02:14:00.585Z,-109.24
2022-10-11T02:15:00.577Z,-109.25
2022-10-11T02:16:00.559Z,-109.16
2022-10-11T02:17:00.508Z,-109.11
2022-10-11T02:18:00.568Z,-109.10
2022-10-11T02:19:00.510Z,-108.90
2022-10-11T02:20:00.479Z,-109.02
2022-10-11T02:21:03.488Z,-108.76
2022-10-11T02:22:03.469Z,-108.28
2022-10-11T02:23:00.450Z,-108.39
2022-10-11T02:24:00.424Z,-108.37
2022-10-11T02:25:00.450Z,-108.05
2022-10-11T02:26:00.427Z,-108.00
2022-10-11T02:27:00.390Z,-107.92
2022-10-11T02:28:00.370Z,-107.90
2022-10-11T02:29:00.350Z,-107.75
2022-10-11T02:30:00.394Z,-107.75
2022-10-11T02:31:00.360Z,-107.52
2022-10-11T02:32:00.301Z,-107.37
2022-10-11T02:33:00.311Z,-106.94
2022-10-11T02:34:00.291Z,-106.89
2022-10-11T02:35:00.343Z,-106.77
2022-10-11T02:36:00.253Z,-106.72
2022-10-11T02:37:00.242Z,-106.73
2022-10-11T02:38:00.223Z,-106.72
2022-10-11T02:39:00.243Z,-106.73
2022-10-11T02:40:00.229Z,-106.60
2022-10-11T02:41:03.273Z,-106.59
2022-10-11T02:42:03.226Z,-106.18
2022-10-11T02:43:00.175Z,-106.10
2022-10-11T02:44:00.174Z,-106.19
2022-10-11T02:45:00.133Z,-106.22
2022-10-11T02:46:00.137Z,-106.18
2022-10-11T02:47:00.149Z,-106.14
2022-10-11T02:48:00.099Z,-106.09
2022-10-11T02:49:00.147Z,-105.97
2022-10-11T02:50:00.112Z,-105.85
2022-10-11T02:51:00.075Z,-105.59
2022-10-11T02:52:00.076Z,-105.50
2022-10-11T02:53:00.035Z,-105.43
2022-10-11T02:54:00.006Z,-105.14
2022-10-11T02:55:00.030Z,-105.07
2022-10-11T02:55:59.987Z,-104.85
2022-10-11T02:56:59.977Z,-104.63
2022-10-11T02:57:59.991Z,-104.49
2022-10-11T02:58:59.937Z,-104.50
2022-10-11T02:59:59.949Z,-104.41
2022-10-11T03:01:02.949Z,-104.51
2022-10-11T03:02:02.983Z,-102.90
2022-10-11T03:02:59.889Z,-102.81
2022-10-11T03:03:59.870Z,-102.91
2022-10-11T03:04:59.858Z,-102.75
2022-10-11T03:05:59.889Z,-102.75
2022-10-11T03:06:59.858Z,-102.56
2022-10-11T03:07:59.810Z,-102.41
2022-10-11T03:08:59.831Z,-102.39
2022-10-11T03:09:59.807Z,-102.17
2022-10-11T03:10:59.840Z,-102.36
2022-10-11T03:11:59.762Z,-102.14
2022-10-11T03:12:59.746Z,-102.16
2022-10-11T03:13:59.750Z,-102.07
2022-10-11T03:14:59.712Z,-102.03
2022-10-11T03:16:03.509Z,-102.04
2022-10-11T03:17:17.223Z,-101.99
2022-10-11T03:18:00.751Z,-101.78
2022-10-11T03:18:59.669Z,-101.64
2022-10-11T03:19:59.671Z,-101.64
2022-10-11T03:21:02.655Z,-101.48
2022-10-11T03:22:02.693Z,-101.41
2022-10-11T03:22:59.604Z,-101.51
2022-10-11T03:23:59.605Z,-101.51
2022-10-11T03:25:03.621Z,-101.29
2022-10-11T03:25:59.612Z,-101.35
2022-10-11T03:26:59.580Z,-101.37
2022-10-11T03:27:59.614Z,-101.35
2022-10-11T03:28:59.623Z,-101.31
2022-10-11T03:29:59.545Z,-101.32
2022-10-11T03:30:59.517Z,-101.36
2022-10-11T03:31:59.515Z,-101.48
2022-10-11T03:32:59.493Z,-101.27
2022-10-11T03:33:59.476Z,-101.25
2022-10-11T03:34:59.493Z,-101.14
2022-10-11T03:35:59.459Z,-100.88
2022-10-11T03:36:59.455Z,-100.92
2022-10-11T03:37:59.426Z,-100.94
2022-10-11T03:38:59.410Z,-100.64
2022-10-11T03:39:59.439Z,-100.55
2022-10-11T03:41:02.418Z,-100.44
2022-10-11T03:42:02.419Z,-98.91
2022-10-11T03:42:59.360Z,-98.91
2022-10-11T03:43:59.348Z,-98.77
2022-10-11T03:44:59.350Z,-98.77
2022-10-11T03:45:59.360Z,-98.83
2022-10-11T03:46:59.329Z,-98.57
2022-10-11T03:47:59.270Z,-98.56
2022-10-11T03:48:59.259Z,-98.47
2022-10-11T03:49:59.258Z,-98.45
2022-10-11T03:50:59.280Z,-98.38
2022-10-11T03:51:59.280Z,-98.29
2022-10-11T03:52:59.211Z,-98.31
2022-10-11T03:53:59.210Z,-98.30
2022-10-11T03:54:59.234Z,-98.22
2022-10-11T03:55:59.171Z,-98.06
2022-10-11T03:56:59.160Z,-98.13
2022-10-11T03:57:59.181Z,-97.93
2022-10-11T03:58:59.193Z,-97.93
2022-10-11T03:59:59.151Z,-98.01
2022-10-11T04:01:02.122Z,-97.83
2022-10-11T04:02:02.168Z,-97.75
2022-10-11T04:02:59.093Z,-97.72
2022-10-11T04:03:59.073Z,-97.78
2022-10-11T04:04:59.073Z,-97.79
2022-10-11T04:05:59.075Z,-97.83
2022-10-11T04:06:59.075Z,-97.74
2022-10-11T04:07:59.070Z,-97.67
2022-10-11T04:08:59.055Z,-97.57
2022-10-11T04:09:59.035Z,-97.45
2022-10-11T04:10:58.996Z,-97.38
2022-10-11T04:11:59.025Z,-97.19
2022-10-11T04:12:58.948Z,-97.06
2022-10-11T04:13:58.975Z,-95.78
2022-10-11T04:14:58.934Z,-95.54
2022-10-11T04:15:58.937Z,-95.57
2022-10-11T04:17:00.473Z,-95.40
2022-10-11T04:17:58.916Z,-95.07
2022-10-11T04:18:58.876Z,-94.92
2022-10-11T04:19:58.916Z,-94.85
2022-10-11T04:21:01.963Z,-94.77
2022-10-11T04:22:01.915Z,-94.63
2022-10-11T04:22:58.858Z,-94.65
2022-10-11T04:23:58.806Z,-94.80
2022-10-11T04:24:58.822Z,-94.69
2022-10-11T04:25:58.859Z,-94.71
2022-10-11T04:26:58.770Z,-94.67
2022-10-11T04:27:58.756Z,-94.79
2022-10-11T04:28:58.835Z,-94.79
2022-10-11T04:29:58.749Z,-94.76
2022-10-11T04:30:58.728Z,-94.70
2022-10-11T04:31:58.739Z,-94.73
2022-10-11T04:32:58.699Z,-94.73
2022-10-11T04:33:58.691Z,-94.65
2022-10-11T04:34:58.651Z,-94.55
2022-10-11T04:35:58.647Z,-94.62
2022-10-11T04:36:58.660Z,-94.60
2022-10-11T04:37:58.614Z,-94.38
2022-10-11T04:38:58.603Z,-94.48
2022-10-11T04:39:58.612Z,-94.40
2022-10-11T04:41:01.590Z,-94.29
2022-10-11T04:42:01.642Z,-92.72
2022-10-11T04:42:58.560Z,-92.59
2022-10-11T04:43:58.544Z,-92.58
2022-10-11T04:44:58.561Z,-92.39
2022-10-11T04:45:58.520Z,-92.34
2022-10-11T04:46:58.494Z,-92.12
2022-10-11T04:47:58.533Z,-92.05
2022-10-11T04:48:58.465Z,-91.95
2022-10-11T04:49:58.474Z,-91.90
2022-10-11T04:50:58.447Z,-91.88
2022-10-11T04:51:58.436Z,-91.79
2022-10-11T04:52:58.479Z,-91.62
2022-10-11T04:53:58.447Z,-91.54
2022-10-11T04:54:58.396Z,-91.46
2022-10-11T04:55:58.385Z,-90.06
2022-10-11T04:56:58.367Z,-89.94
2022-10-11T04:57:58.354Z,-89.78
2022-10-11T04:58:58.396Z,-89.75
2022-10-11T04:59:58.394Z,-89.70
2022-10-11T05:01:01.350Z,-89.57
2022-10-11T05:02:01.317Z,-89.36
2022-10-11T05:02:58.317Z,-89.21
2022-10-11T05:03:58.317Z,-89.28
2022-10-11T05:04:58.276Z,-89.28
2022-10-11T05:06:00.965Z,-89.20
2022-10-11T05:06:59.235Z,-89.10
2022-10-11T05:07:58.237Z,-89.04
2022-10-11T05:08:58.220Z,-88.93
2022-10-11T05:09:58.228Z,-87.54
2022-10-11T05:10:58.179Z,-87.25
2022-10-11T05:11:58.162Z,-87.42
2022-10-11T05:12:58.169Z,-87.56
2022-10-11T05:13:58.120Z,-87.51
2022-10-11T05:14:58.159Z,-87.65
2022-10-11T05:15:58.122Z,-87.54
2022-10-11T05:16:58.094Z,-87.62
2022-10-11T05:17:58.080Z,-87.45
2022-10-11T05:18:58.064Z,-87.29
2022-10-11T05:19:58.044Z,-87.31
2022-10-11T05:21:01.051Z,-86.94
2022-10-11T05:22:01.020Z,-84.73
2022-10-11T05:22:58.024Z,-84.35
2022-10-11T05:23:57.993Z,-84.56
2022-10-11T05:24:58.020Z,-84.56
2022-10-11T05:25:57.985Z,-85.10
2022-10-11T05:27:03.025Z,-86.66
2022-10-11T05:27:59.031Z,-86.72
2022-10-11T05:28:57.975Z,-86.85
2022-10-11T05:29:57.942Z,-86.82
2022-10-11T05:30:57.892Z,-86.82
2022-10-11T05:31:57.886Z,-86.77
2022-10-11T05:32:57.884Z,-86.77
2022-10-11T05:33:57.874Z,-86.73
2022-10-11T05:34:57.845Z,-86.52
2022-10-11T05:35:57.852Z,-86.47
2022-10-11T05:36:57.815Z,-85.09
2022-10-11T05:37:57.905Z,-84.97
2022-10-11T05:38:57.806Z,-84.65
2022-10-11T05:39:57.784Z,-84.67
2022-10-11T05:41:00.765Z,-84.62
2022-10-11T05:42:00.787Z,-84.41
2022-10-11T05:42:57.756Z,-84.27
2022-10-11T05:43:57.756Z,-84.26
2022-10-11T05:44:57.726Z,-84.37
2022-10-11T05:45:57.698Z,-84.23
2022-10-11T05:46:57.707Z,-84.21
2022-10-11T05:47:57.687Z,-82.87
2022-10-11T05:48:57.648Z,-82.84
2022-10-11T05:49:57.636Z,-82.73
2022-10-11T05:50:57.616Z,-82.72
2022-10-11T05:51:57.617Z,-82.69
2022-10-11T05:52:57.648Z,-82.56
2022-10-11T05:53:57.599Z,-82.14
2022-10-11T05:54:57.578Z,-81.99
2022-10-11T05:55:57.568Z,-80.59
2022-10-11T05:56:57.537Z,-80.54
2022-10-11T05:57:57.568Z,-80.52
2022-10-11T05:59:02.055Z,-80.63
2022-10-11T05:59:57.489Z,-80.76
2022-10-11T06:01:00.603Z,-82.01
2022-10-11T06:02:00.499Z,-80.77
2022-10-11T06:02:57.500Z,-82.21
2022-10-11T06:03:57.483Z,-82.23
2022-10-11T06:04:57.500Z,-82.29
2022-10-11T06:05:57.532Z,-82.48
2022-10-11T06:06:57.421Z,-82.52
2022-10-11T06:07:57.400Z,-82.56
2022-10-11T06:08:57.415Z,-82.61
2022-10-11T06:09:57.382Z,-82.67
2022-10-11T06:10:57.351Z,-82.65
2022-10-11T06:11:57.344Z,-82.67
2022-10-11T06:12:57.328Z,-82.61
2022-10-11T06:13:57.313Z,-82.69
2022-10-11T06:14:57.321Z,-82.40
2022-10-11T06:15:57.322Z,-82.05
2022-10-11T06:16:57.283Z,-82.05
2022-10-11T06:17:57.252Z,-82.19
2022-10-11T06:18:57.252Z,-82.44
2022-10-11T06:19:57.253Z,-82.62
2022-10-11T06:21:00.283Z,-82.87
2022-10-11T06:22:00.215Z,-82.90
2022-10-11T06:22:57.209Z,-84.43
2022-10-11T06:24:01.349Z,-84.62
2022-10-11T06:24:57.196Z,-84.89
2022-10-11T06:25:57.148Z,-85.27
2022-10-11T06:26:57.165Z,-86.75
2022-10-11T06:27:57.135Z,-86.81
2022-10-11T06:28:57.184Z,-86.58
2022-10-11T06:29:57.098Z,-86.66
2022-10-11T06:30:57.099Z,-86.83
2022-10-11T06:31:57.056Z,-87.35
2022-10-11T06:33:01.096Z,-89.05
2022-10-11T06:33:58.057Z,-89.37
2022-10-11T06:34:57.066Z,-89.82
2022-10-11T06:35:56.996Z,-90.17
2022-10-11T06:36:56.997Z,-91.71
2022-10-11T06:37:57.047Z,-91.96
2022-10-11T06:38:56.957Z,-92.10
2022-10-11T06:39:56.958Z,-92.51
2022-10-11T06:40:59.953Z,-92.57
2022-10-11T06:41:59.948Z,-92.64
2022-10-11T06:42:56.939Z,-92.77
2022-10-11T06:43:56.881Z,-94.11
2022-10-11T06:44:56.885Z,-94.31
2022-10-11T06:45:56.910Z,-94.38
2022-10-11T06:46:56.860Z,-94.42
2022-10-11T06:47:56.828Z,-94.46
2022-10-11T06:48:56.879Z,-94.54
2022-10-11T06:49:56.810Z,-94.63
2022-10-11T06:51:00.148Z,-94.76
2022-10-11T06:51:56.854Z,-94.78
2022-10-11T06:52:56.778Z,-94.86
2022-10-11T06:53:56.783Z,-95.05
2022-10-11T06:54:56.750Z,-95.14
2022-10-11T06:55:56.720Z,-95.30
2022-10-11T06:56:56.729Z,-95.38
2022-10-11T06:57:56.772Z,-95.42
2022-10-11T06:58:56.689Z,-95.49
2022-10-11T06:59:56.682Z,-95.68
2022-10-11T07:00:59.671Z,-95.77
2022-10-11T07:01:59.653Z,-95.76
2022-10-11T07:02:56.642Z,-95.79
2022-10-11T07:03:56.635Z,-97.26
2022-10-11T07:04:56.633Z,-97.38
2022-10-11T07:06:01.496Z,-97.62
2022-10-11T07:06:57.687Z,-97.71
2022-10-11T07:07:56.583Z,-97.85
2022-10-11T07:08:56.614Z,-98.10
2022-10-11T07:09:56.532Z,-98.02
2022-10-11T07:10:56.541Z,-98.26
2022-10-11T07:11:56.515Z,-98.36
2022-10-11T07:12:56.508Z,-98.60
2022-10-11T07:13:56.495Z,-98.81
2022-10-11T07:14:56.527Z,-98.95
2022-10-11T07:15:56.445Z,-100.44
2022-10-11T07:16:56.447Z,-100.54
2022-10-11T07:17:56.457Z,-100.65
2022-10-11T07:19:00.236Z,-100.94
2022-10-11T07:19:56.419Z,-101.05
2022-10-11T07:20:59.437Z,-101.11
2022-10-11T07:21:59.438Z,-101.14
2022-10-11T07:22:56.396Z,-101.46
2022-10-11T07:23:56.357Z,-101.68
2022-10-11T07:24:56.348Z,-101.90
2022-10-11T07:25:56.337Z,-102.15
2022-10-11T07:26:56.321Z,-102.55
2022-10-11T07:27:56.357Z,-102.82
2022-10-11T07:28:56.390Z,-104.20
2022-10-11T07:29:56.281Z,-102.92
2022-10-11T07:30:56.267Z,-104.30
2022-10-11T07:31:56.257Z,-104.30
2022-10-11T07:32:56.246Z,-104.62
2022-10-11T07:33:56.249Z,-104.41
2022-10-11T07:34:56.222Z,-104.68
2022-10-11T07:35:56.180Z,-105.15
2022-10-11T07:36:56.191Z,-105.21
2022-10-11T07:37:56.169Z,-105.29
2022-10-11T07:38:56.201Z,-105.40
2022-10-11T07:39:56.154Z,-105.73
2022-10-11T07:40:59.142Z,-105.80
2022-10-11T07:41:59.132Z,-105.76
2022-10-11T07:42:56.125Z,-106.07
2022-10-11T07:43:56.088Z,-106.24
2022-10-11T07:44:56.123Z,-106.33
2022-10-11T07:45:56.081Z,-106.28
2022-10-11T07:46:56.042Z,-106.38
2022-10-11T07:47:56.044Z,-106.59
2022-10-11T07:48:56.043Z,-107.13
2022-10-11T07:49:56.003Z,-107.08
2022-10-11T07:50:56.016Z,-107.27
2022-10-11T07:51:55.983Z,-107.58
2022-10-11T07:52:55.975Z,-108.05
2022-10-11T07:53:55.999Z,-108.08
2022-10-11T07:54:55.963Z,-108.04
2022-10-11T07:55:55.926Z,-108.60
2022-10-11T07:56:55.914Z,-108.85
2022-10-11T07:57:55.905Z,-109.18
2022-10-11T07:58:55.964Z,-109.62
2022-10-11T07:59:55.895Z,-109.96
2022-10-11T08:00:58.898Z,-110.17
2022-10-11T08:01:58.959Z,-110.14
2022-10-11T08:02:55.836Z,-110.49
2022-10-11T08:03:55.826Z,-110.71
2022-10-11T08:04:55.875Z,-110.89
2022-10-11T08:05:55.795Z,-111.18
2022-10-11T08:06:55.787Z,-111.59
2022-10-11T08:07:55.768Z,-111.86
2022-10-11T08:08:55.770Z,-112.27
2022-10-11T08:09:55.740Z,-112.43
2022-10-11T08:10:55.771Z,-112.82
2022-10-11T08:11:55.707Z,-113.16
2022-10-11T08:12:57.013Z,-113.40
2022-10-11T08:13:55.687Z,-114.03
2022-10-11T08:14:55.719Z,-114.50
2022-10-11T08:15:55.669Z,-114.73
2022-10-11T08:16:55.659Z,-114.92
2022-10-11T08:17:55.629Z,-115.37
2022-10-11T08:18:55.625Z,-116.00
2022-10-11T08:19:55.604Z,-116.40
2022-10-11T08:20:58.618Z,-117.02
2022-10-11T08:21:58.573Z,-117.17
2022-10-11T08:22:55.572Z,-117.75
2022-10-11T08:23:55.570Z,-118.04
2022-10-11T08:24:55.541Z,-118.34
2022-10-11T08:25:55.523Z,-118.35
2022-10-11T08:26:55.621Z,-118.67
2022-10-11T08:27:55.502Z,-119.04
2022-10-11T08:28:55.570Z,-119.52
2022-10-11T08:29:55.482Z,-119.62
2022-10-11T08:30:55.453Z,-119.69
2022-10-11T08:31:55.450Z,-120.06
2022-10-11T08:32:55.512Z,-120.26
2022-10-11T08:33:55.423Z,-120.26
2022-10-11T08:34:55.424Z,-120.53
2022-10-11T08:35:55.403Z,-120.83
2022-10-11T08:36:55.363Z,-120.78
2022-10-11T08:37:55.375Z,-120.83
2022-10-11T08:38:55.383Z,-121.17
2022-10-11T08:39:55.351Z,-121.77
2022-10-11T08:40:58.314Z,-122.03
2022-10-11T08:41:58.325Z,-121.81
2022-10-11T08:42:55.297Z,-122.09
2022-10-11T08:43:55.307Z,-122.51
2022-10-11T08:45:12.063Z,-122.83
2022-10-11T08:45:56.246Z,-123.15
2022-10-11T08:47:00.196Z,-123.36
2022-10-11T08:47:56.267Z,-123.48
2022-10-11T08:48:55.207Z,-123.69
2022-10-11T08:49:55.207Z,-124.32
2022-10-11T08:50:55.198Z,-124.52
2022-10-11T08:51:55.209Z,-124.67
2022-10-11T08:52:55.168Z,-125.10
2022-10-11T08:53:55.171Z,-124.81
2022-10-11T08:54:55.149Z,-125.75
2022-10-11T08:55:55.184Z,-126.03
2022-10-11T08:56:55.137Z,-126.03
2022-10-11T08:57:55.081Z,-126.68
2022-10-11T08:58:55.111Z,-126.85
2022-10-11T08:59:55.067Z,-127.10
2022-10-11T09:00:58.115Z,-127.23
2022-10-11T09:01:58.149Z,-127.24
2022-10-11T09:03:10.365Z,-127.24
2022-10-11T09:03:56.032Z,-128.46
2022-10-11T09:04:55.032Z,-128.46
2022-10-11T09:05:55.029Z,-128.46
2022-10-11T09:06:54.982Z,-128.46
2022-10-11T09:07:54.972Z,-128.46
2022-10-11T09:08:55.012Z,-129.68
2022-10-11T09:09:54.935Z,-129.68
2022-10-11T09:10:54.962Z,-129.68
2022-10-11T09:11:54.971Z,-129.68
2022-10-11T09:12:54.903Z,-129.68
2022-10-11T09:13:54.903Z,-129.68
2022-10-11T09:14:54.891Z,-130.90
2022-10-11T09:15:54.891Z,-130.90
2022-10-11T09:16:54.848Z,-130.90
2022-10-11T09:17:54.884Z,-132.12
2022-10-11T09:18:54.845Z,-132.12
2022-10-11T09:19:54.815Z,-132.12
2022-10-11T09:20:57.804Z,-132.12
2022-10-11T09:21:57.818Z,-133.34
2022-10-11T09:22:54.803Z,-133.34
2022-10-11T09:23:54.841Z,-133.34
2022-10-11T09:24:54.797Z,-134.56
2022-10-11T09:25:54.769Z,-134.56
2022-10-11T09:26:54.717Z,-135.77
2022-10-11T09:28:02.885Z,-135.77
2022-10-11T09:29:00.793Z,-135.77
2022-10-11T09:29:55.678Z,-136.99
2022-10-11T09:30:54.669Z,-138.21
2022-10-11T09:31:54.669Z,-138.21
2022-10-11T09:32:54.629Z,-138.21
2022-10-11T09:33:54.630Z,-139.43
2022-10-11T09:34:54.637Z,-139.43
2022-10-11T09:35:54.747Z,-139.43
2022-10-11T09:36:54.612Z,-139.43
2022-10-11T09:37:54.573Z,-139.43
2022-10-11T09:38:54.651Z,-139.43
2022-10-11T09:39:54.579Z,-139.43
2022-10-11T09:40:57.512Z,-139.43
2022-10-11T09:41:57.574Z,-139.43
2022-10-11T09:42:54.489Z,-139.43
2022-10-11T09:43:54.522Z,-139.43
2022-10-11T09:44:54.532Z,-139.43
2022-10-11T09:45:54.495Z,-139.43
2022-10-11T09:46:54.452Z,-139.43
2022-10-11T09:47:54.425Z,-139.43
2022-10-11T09:48:54.443Z,-139.43
2022-10-11T09:49:54.412Z,-139.43
2022-10-11T09:50:54.475Z,-139.43
2022-10-11T09:51:54.404Z,-139.43
2022-10-11T09:52:54.385Z,-140.65
2022-10-11T09:53:54.375Z,-140.65
2022-10-11T09:54:54.345Z,-140.65
2022-10-11T09:55:54.337Z,-140.65
2022-10-11T09:56:54.397Z,-140.65
2022-10-11T09:57:54.336Z,-140.65
2022-10-11T09:58:54.536Z,-140.65
2022-10-11T09:59:54.348Z,-140.65
2022-10-11T10:00:57.326Z,-140.65
2022-10-11T10:01:57.351Z,-140.65
2022-10-11T10:02:54.641Z,-140.65
2022-10-11T10:03:54.254Z,-140.65
2022-10-11T10:04:56.014Z,-140.65
2022-10-11T10:05:54.265Z,-140.65
2022-10-11T10:06:54.179Z,-141.87
2022-10-11T10:07:54.182Z,-141.87
2022-10-11T10:08:54.200Z,-140.65
2022-10-11T10:09:54.300Z,-141.87
2022-10-11T10:10:59.682Z,-141.87
2022-10-11T10:11:54.155Z,-141.87
2022-10-11T10:12:54.222Z,-141.87
2022-10-11T10:13:54.320Z,-141.87
2022-10-11T10:14:54.143Z,-141.87
2022-10-11T10:15:54.087Z,-141.87
2022-10-11T10:16:54.061Z,-141.87
2022-10-11T10:17:54.083Z,-143.08
2022-10-11T10:18:54.419Z,-143.08
2022-10-11T10:19:55.115Z,-141.87
2022-10-11T10:20:57.167Z,-143.08
2022-10-11T10:21:59.120Z,-143.08
2022-10-11T10:22:54.024Z,-143.08
2022-10-11T10:23:54.096Z,-143.08
2022-10-11T10:24:53.935Z,-143.08
2022-10-11T10:25:53.955Z,-143.08
2022-10-11T10:26:53.936Z,-143.08
2022-10-11T10:27:53.964Z,-143.08
2022-10-11T10:28:53.945Z,-143.08
2022-10-11T10:29:53.917Z,-143.08
2022-10-11T10:30:54.006Z,-143.08
2022-10-11T10:32:14.244Z,-143.08
2022-10-11T10:32:54.968Z,-143.08
2022-10-11T10:33:53.929Z,-144.30
2022-10-11T10:34:53.938Z,-143.08
2022-10-11T10:35:54.296Z,-144.30
2022-10-11T10:36:54.473Z,-144.30
2022-10-11T10:37:53.779Z,-145.52
2022-10-11T10:38:54.503Z,-145.52
2022-10-11T10:39:53.841Z,-145.52
2022-10-11T10:40:56.834Z,-145.52
2022-10-11T10:41:56.755Z,-145.52
2022-10-11T10:42:53.673Z,-145.52
2022-10-11T10:43:54.142Z,-146.74
2022-10-11T10:44:53.683Z,-146.74
2022-10-11T10:45:53.662Z,-147.96
2022-10-11T10:46:53.653Z,-147.96
2022-10-11T10:47:53.730Z,-147.96
2022-10-11T10:49:55.227Z,-147.96
2022-10-11T10:50:53.644Z,-147.96
2022-10-11T10:51:53.602Z,-147.96
2022-10-11T10:52:53.586Z,-146.74
2022-10-11T10:53:53.586Z,-147.96
2022-10-11T10:54:53.633Z,-147.96
2022-10-11T10:55:53.605Z,-147.96
2022-10-11T10:56:53.496Z,-147.96
2022-10-11T10:57:53.567Z,-147.96
2022-10-11T10:58:53.550Z,-147.96
2022-10-11T10:59:53.550Z,-147.96
2022-10-11T11:00:56.506Z,-149.17
2022-10-11T11:01:56.673Z,-149.17
2022-10-11T11:02:53.539Z,-149.17
2022-10-11T11:03:53.498Z,-149.17
2022-10-11T11:04:53.420Z,-149.17
2022-10-11T11:05:53.392Z,-147.96
2022-10-11T11:06:53.370Z,-147.96
2022-10-11T11:07:53.419Z,-147.96
2022-10-11T11:08:53.354Z,-149.17
2022-10-11T11:09:53.311Z,-149.17
2022-10-11T11:10:53.343Z,-147.96
2022-10-11T11:11:53.311Z,-147.96
2022-10-11T11:12:53.702Z,-149.17
2022-10-11T11:13:53.266Z,-147.96
2022-10-11T11:14:53.243Z,-147.96
2022-10-11T11:15:53.263Z,-147.96
2022-10-11T11:16:53.287Z,-149.17
2022-10-11T11:17:53.213Z,-149.17
2022-10-11T11:18:53.224Z,-149.17
2022-10-11T11:19:53.181Z,-147.96
2022-10-11T11:20:56.214Z,-146.74
2022-10-11T11:21:56.155Z,-147.96
2022-10-11T11:22:53.156Z,-147.96
2022-10-11T11:23:53.164Z,-147.96
2022-10-11T11:24:53.116Z,-147.96
2022-10-11T11:25:53.106Z,-147.96
2022-10-11T11:26:53.106Z,-147.96
2022-10-11T11:27:53.078Z,-147.96
2022-10-11T11:28:53.111Z,-149.17
2022-10-11T11:29:55.531Z,-149.17
2022-10-11T11:30:53.077Z,-147.96
2022-10-11T11:31:53.009Z,-149.17
2022-10-11T11:32:53.006Z,-147.96
2022-10-11T11:33:53.001Z,-149.17
2022-10-11T11:34:52.970Z,-149.17
2022-10-11T11:35:52.964Z,-149.17
2022-10-11T11:36:52.962Z,-147.96
2022-10-11T11:37:59.264Z,-147.96
2022-10-11T11:38:53.911Z,-147.96
2022-10-11T11:39:52.902Z,-147.96
2022-10-11T11:40:55.891Z,-147.96
2022-10-11T11:41:55.924Z,-149.17
2022-10-11T11:42:52.861Z,-149.17
2022-10-11T11:43:52.873Z,-149.17
2022-10-11T11:44:52.863Z,-147.96
2022-10-11T11:45:52.830Z,-147.96
2022-10-11T11:46:52.863Z,-147.96
2022-10-11T11:47:52.805Z,-149.17
2022-10-11T11:48:52.776Z,-149.17
2022-10-11T11:49:52.775Z,-149.17
2022-10-11T11:50:52.745Z,-149.17
2022-10-11T11:51:52.725Z,-147.96
2022-10-11T11:52:52.750Z,-147.96
2022-10-11T11:53:52.715Z,-147.96
2022-10-11T11:54:52.738Z,-147.96
2022-10-11T11:55:52.690Z,-149.17
2022-10-11T11:56:52.657Z,-149.17
2022-10-11T11:57:52.658Z,-149.17
2022-10-11T11:58:52.626Z,-149.17
2022-10-11T11:59:52.638Z,-149.17
2022-10-11T12:00:55.631Z,-150.39
2022-10-11T12:01:55.703Z,-150.39
2022-10-11T12:02:52.619Z,-150.39
2022-10-11T12:03:52.578Z,-150.39
2022-10-11T12:04:52.590Z,-150.39
2022-10-11T12:05:52.548Z,-150.39
2022-10-11T12:07:14.567Z,-151.61
2022-10-11T12:07:53.511Z,-151.61
2022-10-11T12:08:52.522Z,-151.61
2022-10-11T12:09:52.486Z,-151.61
2022-10-11T12:10:52.503Z,-150.39
2022-10-11T12:11:52.529Z,-150.39
2022-10-11T12:12:52.453Z,-151.61