createdAt,value
2022-09-06T00:01:14.702Z,67.84
2022-09-06T00:03:43.552Z,68.12
2022-09-06T00:06:15.998Z,68.24
2022-09-06T00:08:46.127Z,67.85
2022-09-06T00:11:15.337Z,68.11
2022-09-06T00:13:43.966Z,68.10
2022-09-06T00:16:19.781Z,67.79
2022-09-06T00:18:48.441Z,68.08
2022-09-06T00:21:27.493Z,68.68
2022-09-06T00:23:56.520Z,68.76
2022-09-06T00:26:25.746Z,68.29
2022-09-06T00:28:54.571Z,68.31
2022-09-06T00:31:26.054Z,68.72
2022-09-06T00:33:54.953Z,68.93
2022-09-06T00:36:25.358Z,68.81
2022-09-06T00:38:53.906Z,68.51
2022-09-06T00:41:22.340Z,68.63
2022-09-06T00:43:50.727Z,68.58
2022-09-06T00:46:25.687Z,68.62
2022-09-06T00:49:10.460Z,68.69
2022-09-06T00:51:40.449Z,68.67
2022-09-06T00:54:10.127Z,68.83
2022-09-06T00:56:43.315Z,69.18
2022-09-06T00:59:12.048Z,69.08
2022-09-06T01:01:40.513Z,69.39
2022-09-06T01:04:09.108Z,69.65
2022-09-06T01:07:02.411Z,69.37
2022-09-06T01:10:03.351Z,69.64
2022-09-06T01:13:20.663Z,69.84
2022-09-06T01:16:14.319Z,69.86
2022-09-06T01:18:42.742Z,70.36
2022-09-06T01:21:27.041Z,70.11
2022-09-06T01:24:19.966Z,70.28
2022-09-06T01:27:36.211Z,70.17
2022-09-06T01:30:10.695Z,70.21
2022-09-06T01:33:21.368Z,70.45
2022-09-06T01:36:01.038Z,70.71
2022-09-06T01:38:30.327Z,70.62
2022-09-06T01:40:58.699Z,70.37
2022-09-06T01:43:36.048Z,70.60
2022-09-06T01:46:40.238Z,70.62
2022-09-06T01:50:01.067Z,70.84
2022-09-06T01:52:50.909Z,71.22
2022-09-06T01:55:44.474Z,70.72
2022-09-06T01:58:16.060Z,71.20
2022-09-06T02:01:21.495Z,71.04
2022-09-06T02:04:06.859Z,71.39
2022-09-06T02:06:46.366Z,71.30
2022-09-06T02:09:23.897Z,71.87
2022-09-06T02:12:00.179Z,71.83
2022-09-06T02:14:44.631Z,71.87
2022-09-06T02:17:17.232Z,72.22
2022-09-06T02:20:07.047Z,72.09
2022-09-06T02:22:41.620Z,72.33
2022-09-06T02:25:16.587Z,72.33
2022-09-06T02:27:44.986Z,72.58
2022-09-06T02:30:13.732Z,72.29
2022-09-06T02:32:57.616Z,72.61
2022-09-06T02:35:26.200Z,72.33
2022-09-06T02:37:54.821Z,72.26
2022-09-06T02:40:23.665Z,72.67
2022-09-06T02:42:53.568Z,72.56
2022-09-06T02:45:22.158Z,72.82
2022-09-06T02:47:50.550Z,72.96
2022-09-06T02:50:19.023Z,72.88
2022-09-06T02:52:47.360Z,72.98
2022-09-06T02:55:15.551Z,73.24
2022-09-06T02:57:43.911Z,73.25
2022-09-06T03:00:12.841Z,73.58
2022-09-06T03:02:41.005Z,73.85
2022-09-06T03:05:09.764Z,73.36
2022-09-06T03:07:38.250Z,73.35
2022-09-06T03:10:07.080Z,73.47
2022-09-06T03:12:35.553Z,73.83
2022-09-06T03:15:03.969Z,74.06
2022-09-06T03:17:32.430Z,74.16
2022-09-06T03:20:00.871Z,74.50
2022-09-06T03:22:29.622Z,74.55
2022-09-06T03:24:58.288Z,74.60
2022-09-06T03:27:26.723Z,74.55
2022-09-06T03:29:55.109Z,74.25
2022-09-06T03:32:23.578Z,74.23
2022-09-06T03:34:52.086Z,74.59
2022-09-06T03:37:20.666Z,74.79
2022-09-06T03:39:49.450Z,74.76
2022-09-06T03:42:18.044Z,74.65
2022-09-06T03:44:46.492Z,74.47
2022-09-06T03:47:19.295Z,74.92
2022-09-06T03:49:48.523Z,75.03
2022-09-06T03:52:17.277Z,75.12
2022-09-06T03:54:45.754Z,75.14
2022-09-06T03:57:14.165Z,75.01
2022-09-06T03:59:42.541Z,75.73
2022-09-06T04:02:11.192Z,75.52
2022-09-06T04:04:39.570Z,75.65
2022-09-06T04:07:07.966Z,75.67
2022-09-06T04:09:36.319Z,75.70
2022-09-06T04:12:05.085Z,75.73
2022-09-06T04:14:33.749Z,75.76
2022-09-06T04:17:02.210Z,75.74
2022-09-06T04:19:30.604Z,75.90
2022-09-06T04:21:58.980Z,76.06
2022-09-06T04:24:27.355Z,75.77
2022-09-06T04:26:55.923Z,76.04
2022-09-06T04:29:24.660Z,75.93
2022-09-06T04:31:54.250Z,75.94
2022-09-06T04:34:22.643Z,76.09
2022-09-06T04:36:51.235Z,76.09
2022-09-06T04:39:19.637Z,76.09
2022-09-06T04:41:48.205Z,76.32
2022-09-06T04:44:16.547Z,76.05
2022-09-06T04:46:44.988Z,76.16
2022-09-06T04:49:13.416Z,76.08
2022-09-06T04:51:41.824Z,76.05
2022-09-06T04:54:10.286Z,76.03
2022-09-06T04:56:38.742Z,75.74
2022-09-06T04:59:07.091Z,76.05
2022-09-06T05:01:35.545Z,76.30
2022-09-06T05:04:04.093Z,75.97
2022-09-06T05:06:32.432Z,75.40
2022-09-06T05:09:01.018Z,75.43
2022-09-06T05:11:29.391Z,75.39
2022-09-06T05:13:57.776Z,75.62
2022-09-06T05:16:26.384Z,75.80
2022-09-06T05:18:54.850Z,75.78
2022-09-06T05:21:23.251Z,76.10
2022-09-06T05:23:55.414Z,76.39
2022-09-06T05:26:26.353Z,76.73
2022-09-06T05:28:54.762Z,76.12
2022-09-06T05:31:31.941Z,75.61
2022-09-06T05:34:00.902Z,75.42
2022-09-06T05:36:30.931Z,74.98
2022-09-06T05:38:59.787Z,75.01
2022-09-06T05:41:28.662Z,75.02
2022-09-06T05:43:57.077Z,75.05
2022-09-06T05:46:26.660Z,75.36
2022-09-06T05:48:59.794Z,75.27
2022-09-06T05:51:28.196Z,75.32
2022-09-06T05:53:56.633Z,75.69
2022-09-06T05:56:24.850Z,75.52
2022-09-06T05:58:53.191Z,75.72
2022-09-06T06:01:21.552Z,75.58
2022-09-06T06:04:08.074Z,75.63
2022-09-06T06:06:36.766Z,75.54
2022-09-06T06:09:05.518Z,75.54
2022-09-06T06:11:34.136Z,75.82
2022-09-06T06:14:03.522Z,75.51
2022-09-06T06:16:32.629Z,75.77
2022-09-06T06:19:01.047Z,75.93
2022-09-06T06:21:32.303Z,75.58
2022-09-06T06:24:05.611Z,75.81
2022-09-06T06:26:37.264Z,75.72
2022-09-06T06:29:09.481Z,75.33
2022-09-06T06:31:39.470Z,75.13
2022-09-06T06:34:08.188Z,74.78
2022-09-06T06:36:37.726Z,74.82
2022-09-06T06:39:09.135Z,75.03
2022-09-06T06:41:37.848Z,74.49
2022-09-06T06:44:06.974Z,74.53
2022-09-06T06:46:38.270Z,74.64
2022-09-06T06:49:06.962Z,74.57
2022-09-06T06:51:37.976Z,74.25
2022-09-06T06:54:06.774Z,74.10
2022-09-06T06:56:38.779Z,74.33
2022-09-06T06:59:08.183Z,74.54
2022-09-06T07:01:37.904Z,74.07
2022-09-06T07:04:07.204Z,73.93
2022-09-06T07:12:25.740Z,73.18
2022-09-06T07:14:54.105Z,73.17
2022-09-06T07:17:22.534Z,72.81
2022-09-06T07:22:40.346Z,72.72
2022-09-06T07:25:12.187Z,72.26
2022-09-06T07:27:47.811Z,72.34
2022-09-06T07:30:16.880Z,72.42
2022-09-06T07:32:45.255Z,72.30
2022-09-06T07:35:14.283Z,72.24
2022-09-06T07:37:42.807Z,71.34
2022-09-06T07:40:11.745Z,70.74
2022-09-06T07:42:40.246Z,70.73
2022-09-06T07:45:08.893Z,70.44
2022-09-06T07:53:20.489Z,69.94
2022-09-06T07:55:54.537Z,69.80
2022-09-06T07:58:22.893Z,69.95
2022-09-06T08:00:51.271Z,68.71
2022-09-06T08:03:20.061Z,68.71
2022-09-06T08:11:26.377Z,68.34
2022-09-06T08:13:56.120Z,68.56
2022-09-06T08:16:27.962Z,68.54
2022-09-06T08:19:02.033Z,68.48
2022-09-06T08:21:33.200Z,67.92
2022-09-06T08:24:04.782Z,67.89
2022-09-06T08:26:35.485Z,68.01
2022-09-06T08:29:07.626Z,67.99
2022-09-06T08:31:39.629Z,67.82
2022-09-06T08:34:08.248Z,68.33
2022-09-06T08:36:37.106Z,67.15
2022-09-06T08:39:09.068Z,66.39
2022-09-06T08:42:01.585Z,66.21
2022-09-06T08:47:23.391Z,66.46
2022-09-06T08:50:07.197Z,66.24
2022-09-06T08:53:18.094Z,65.46
2022-09-06T08:55:50.314Z,64.71
2022-09-06T08:58:34.151Z,64.16
2022-09-06T09:01:13.296Z,63.64
2022-09-06T09:03:44.060Z,63.94
2022-09-06T09:06:12.606Z,64.15
2022-09-06T09:09:04.636Z,64.68
2022-09-06T09:11:33.591Z,64.67
2022-09-06T09:14:23.793Z,64.56
2022-09-06T09:17:02.065Z,64.70
2022-09-06T09:19:33.469Z,64.53
2022-09-06T09:22:01.970Z,64.69
2022-09-06T09:24:31.450Z,63.73
2022-09-06T09:27:08.661Z,63.57
2022-09-06T09:32:47.569Z,63.21
2022-09-06T09:35:36.777Z,63.23
2022-09-06T09:38:22.369Z,62.73
2022-09-06T09:40:57.173Z,62.99
2022-09-06T09:43:27.709Z,63.08
2022-09-06T09:46:15.856Z,62.36
2022-09-06T09:49:02.370Z,62.99
2022-09-06T09:51:32.779Z,62.51
2022-09-06T09:54:05.006Z,63.27
2022-09-06T09:56:43.570Z,63.17
2022-09-06T09:59:40.578Z,63.04
2022-09-06T10:02:35.764Z,62.85
2022-09-06T10:05:10.962Z,62.98
2022-09-06T10:07:53.845Z,62.85
2022-09-06T10:10:35.427Z,63.11
2022-09-06T10:13:20.140Z,62.28
2022-09-06T10:15:49.655Z,62.59
2022-09-06T10:18:42.462Z,61.74
2022-09-06T10:21:22.433Z,62.09
2022-09-06T10:26:59.564Z,61.47
2022-09-06T10:29:53.096Z,61.24
2022-09-06T10:32:51.193Z,60.04
2022-09-06T10:35:39.319Z,60.31
2022-09-06T10:38:27.023Z,59.59
2022-09-06T10:41:34.970Z,59.98
2022-09-06T10:44:21.112Z,59.74
2022-09-06T10:46:56.935Z,59.39
2022-09-06T10:49:25.481Z,59.10
2022-09-06T10:52:02.666Z,58.79
2022-09-06T10:54:34.754Z,58.41
2022-09-06T11:00:12.900Z,58.32
2022-09-06T11:06:08.877Z,57.41
2022-09-06T11:09:11.742Z,57.80
2022-09-06T11:11:54.880Z,58.35
2022-09-06T11:14:26.762Z,58.43
2022-09-06T11:17:11.163Z,58.41
2022-09-06T11:20:07.008Z,58.22
2022-09-06T11:22:44.824Z,58.74
2022-09-06T11:25:52.104Z,58.35
2022-09-06T11:28:31.794Z,58.91
2022-09-06T11:31:00.518Z,59.64
2022-09-06T11:33:35.567Z,59.31
2022-09-06T11:36:40.133Z,59.04
2022-09-06T11:39:10.713Z,59.05
2022-09-06T11:41:42.612Z,59.00
2022-09-06T11:44:12.088Z,58.96
2022-09-06T11:46:43.168Z,58.82
2022-09-06T11:49:34.681Z,58.74
2022-09-06T11:52:03.712Z,58.38
2022-09-06T11:54:53.553Z,58.10
2022-09-06T11:57:27.540Z,58.16
2022-09-06T12:00:01.669Z,58.31
2022-09-06T12:02:38.640Z,57.78
2022-09-06T12:05:08.097Z,57.75
2022-09-06T12:08:02.621Z,57.17
2022-09-06T12:10:31.012Z,57.11
2022-09-06T12:13:00.147Z,56.56
2022-09-06T12:15:32.244Z,56.84
2022-09-06T12:18:01.592Z,56.12
2022-09-06T12:20:54.942Z,56.50
2022-09-06T12:23:37.886Z,56.66
2022-09-06T12:26:11.272Z,56.28
2022-09-06T12:28:52.055Z,55.84
2022-09-06T12:32:01.748Z,56.78
2022-09-06T12:34:35.921Z,58.47
2022-09-06T12:37:07.833Z,57.98
2022-09-06T12:39:36.571Z,59.09
2022-09-06T12:42:14.016Z,58.57
2022-09-06T12:44:51.119Z,58.86
2022-09-06T12:47:34.076Z,59.08
2022-09-06T12:50:25.240Z,59.08
2022-09-06T12:52:58.065Z,60.29
2022-09-06T12:55:38.695Z,60.05
2022-09-06T12:58:11.675Z,58.63
2022-09-06T13:00:52.101Z,58.93
2022-09-06T13:03:36.969Z,58.48
2022-09-06T13:06:07.849Z,58.57
2022-09-06T13:08:51.389Z,58.31
2022-09-06T13:11:38.557Z,57.38
2022-09-06T13:14:27.989Z,56.81
2022-09-06T13:16:57.913Z,56.77
2022-09-06T13:19:40.452Z,57.16
2022-09-06T13:22:11.631Z,55.16
2022-09-06T13:24:45.968Z,54.57
2022-09-06T13:27:31.324Z,56.57
2022-09-06T13:30:02.975Z,56.73
2022-09-06T13:32:31.681Z,56.55
2022-09-06T13:35:01.422Z,57.21
2022-09-06T13:37:33.872Z,56.24
2022-09-06T13:40:05.101Z,56.20
2022-09-06T13:42:37.787Z,56.78
2022-09-06T13:45:29.997Z,57.14
2022-09-06T13:48:13.102Z,57.42
2022-09-06T13:50:46.783Z,58.36
2022-09-06T13:53:21.077Z,58.52
2022-09-06T13:55:49.439Z,58.23
2022-09-06T13:58:17.856Z,58.56
2022-09-06T14:00:46.987Z,58.91
2022-09-06T14:03:28.321Z,59.37
2022-09-06T14:05:56.658Z,60.12
2022-09-06T14:08:31.390Z,60.00
2022-09-06T14:11:10.489Z,59.77
2022-09-06T14:13:38.870Z,59.81
2022-09-06T14:16:07.846Z,60.39
2022-09-06T14:18:36.302Z,59.23
2022-09-06T14:21:05.488Z,59.42
2022-09-06T14:23:34.243Z,59.83
2022-09-06T14:26:04.359Z,60.00
2022-09-06T14:28:38.410Z,59.84
2022-09-06T14:31:18.839Z,60.23
2022-09-06T14:33:47.284Z,59.96
2022-09-06T14:36:19.137Z,59.96
2022-09-06T14:38:48.038Z,59.66
2022-09-06T14:41:17.849Z,59.94
2022-09-06T14:43:51.062Z,59.34
2022-09-06T14:46:22.099Z,59.53
2022-09-06T14:48:56.773Z,59.22
2022-09-06T14:51:26.010Z,59.74
2022-09-06T14:53:59.133Z,59.52
2022-09-06T14:56:27.988Z,59.72
2022-09-06T14:58:57.592Z,59.63
2022-09-06T15:01:32.914Z,60.27
2022-09-06T15:04:06.903Z,60.67
2022-09-06T15:06:39.207Z,61.00
2022-09-06T15:09:08.045Z,61.13
2022-09-06T15:11:43.474Z,61.05
2022-09-06T15:14:23.158Z,61.14
2022-09-06T15:16:55.984Z,60.49
2022-09-06T15:19:26.000Z,60.70
2022-09-06T15:21:55.279Z,60.82
2022-09-06T15:24:23.892Z,60.55
2022-09-06T15:26:52.544Z,60.75
2022-09-06T15:29:21.477Z,60.94
2022-09-06T15:31:51.971Z,61.30
2022-09-06T15:34:24.741Z,61.50
2022-09-06T15:36:54.484Z,61.90
2022-09-06T15:39:23.127Z,62.01
2022-09-06T15:41:52.002Z,62.60
2022-09-06T15:44:21.843Z,62.58
2022-09-06T15:46:59.270Z,63.16
2022-09-06T15:49:32.917Z,63.82
2022-09-06T15:52:05.994Z,64.40
2022-09-06T15:54:51.873Z,64.84
2022-09-06T15:57:20.259Z,64.95
2022-09-06T15:59:49.146Z,65.40
2022-09-06T16:02:17.984Z,66.08
2022-09-06T16:04:47.298Z,65.93
2022-09-06T16:07:15.635Z,66.22
2022-09-06T16:09:51.796Z,66.30
2022-09-06T16:12:20.182Z,66.15
2022-09-06T16:14:48.951Z,66.02
2022-09-06T16:17:17.706Z,66.59
2022-09-06T16:19:46.363Z,67.23
2022-09-06T16:22:14.967Z,67.42
2022-09-06T16:24:43.412Z,68.11
2022-09-06T16:27:12.153Z,68.83
2022-09-06T16:29:40.530Z,69.14
2022-09-06T16:32:10.046Z,68.50
2022-09-06T16:34:38.471Z,68.70
2022-09-06T16:37:08.091Z,68.22
2022-09-06T16:39:37.723Z,68.70
2022-09-06T16:42:06.444Z,68.91
2022-09-06T16:44:34.815Z,68.93
2022-09-06T16:47:04.177Z,68.47
2022-09-06T16:49:32.753Z,68.16
2022-09-06T16:52:01.139Z,68.13
2022-09-06T16:54:29.640Z,67.85
2022-09-06T16:56:58.042Z,67.96
2022-09-06T16:59:26.452Z,67.17
2022-09-06T17:01:56.278Z,67.13
2022-09-06T17:04:24.806Z,66.78
2022-09-06T17:06:53.256Z,66.39
2022-09-06T17:09:21.786Z,66.62
2022-09-06T17:11:50.890Z,66.88
2022-09-06T17:14:19.910Z,66.96
2022-09-06T17:17:02.334Z,66.86
2022-09-06T17:19:31.393Z,67.51
2022-09-06T17:22:00.040Z,67.61
2022-09-06T17:24:28.779Z,67.88
2022-09-06T17:26:57.158Z,67.83
2022-09-06T17:29:26.698Z,67.74
2022-09-06T17:31:55.271Z,68.22
2022-09-06T17:34:23.807Z,68.71
2022-09-06T17:36:52.212Z,68.91
2022-09-06T17:39:21.960Z,68.72
2022-09-06T17:41:53.663Z,69.52
2022-09-06T17:44:25.447Z,70.05
2022-09-06T17:47:11.819Z,70.26
2022-09-06T17:49:41.713Z,70.65
2022-09-06T17:52:10.185Z,71.25
2022-09-06T17:54:38.591Z,71.00
2022-09-06T17:57:07.172Z,71.72
2022-09-06T17:59:36.224Z,71.66
2022-09-06T18:02:06.517Z,72.01
2022-09-06T18:04:35.057Z,72.45
2022-09-06T18:07:13.605Z,72.47
2022-09-06T18:09:42.690Z,73.09
2022-09-06T18:12:11.145Z,73.13
2022-09-06T18:14:39.860Z,73.30
2022-09-06T18:17:09.423Z,73.79
2022-09-06T18:19:38.588Z,73.69
2022-09-06T18:22:16.536Z,73.88
2022-09-06T18:24:45.144Z,74.37
2022-09-06T18:27:13.660Z,74.48
2022-09-06T18:29:42.099Z,75.12
2022-09-06T18:32:10.839Z,75.32
2022-09-06T18:34:39.386Z,75.27
2022-09-06T18:37:23.905Z,75.30
2022-09-06T18:39:52.429Z,75.69
2022-09-06T18:42:20.955Z,75.86
2022-09-06T18:44:52.245Z,76.26
2022-09-06T18:47:22.394Z,76.40
2022-09-06T18:49:50.931Z,76.53
2022-09-06T18:52:20.752Z,77.34
2022-09-06T18:54:50.304Z,77.61
2022-09-06T18:57:18.817Z,77.57
2022-09-06T18:59:47.212Z,77.66
2022-09-06T19:02:16.001Z,78.22
2022-09-06T19:04:46.005Z,78.66
2022-09-06T19:07:19.945Z,78.59
2022-09-06T19:09:48.334Z,78.92
2022-09-06T19:12:16.765Z,78.70
2022-09-06T19:14:45.251Z,78.89
2022-09-06T19:17:13.622Z,79.24
2022-09-06T19:19:42.065Z,78.51
2022-09-06T19:22:10.599Z,78.43
2022-09-06T19:24:39.961Z,77.70
2022-09-06T19:27:08.385Z,77.00
2022-09-06T19:29:37.206Z,76.68
2022-09-06T19:32:06.383Z,76.31
2022-09-06T19:34:34.862Z,75.83
2022-09-06T19:37:03.434Z,75.55
2022-09-06T19:39:36.392Z,75.38
2022-09-06T19:42:05.909Z,75.01
2022-09-06T19:44:34.623Z,75.35
2022-09-06T19:47:03.252Z,75.61
2022-09-06T19:49:31.866Z,75.70
2022-09-06T19:52:00.273Z,75.78
2022-09-06T19:54:28.833Z,76.03
2022-09-06T19:56:57.231Z,76.26
2022-09-06T19:59:25.597Z,76.60
2022-09-06T20:01:54.294Z,77.04
2022-09-06T20:04:22.769Z,77.29
2022-09-06T20:06:51.114Z,77.70
2022-09-06T20:09:19.771Z,77.85
2022-09-06T20:11:48.371Z,78.25
2022-09-06T20:14:16.782Z,78.68
2022-09-06T20:16:45.520Z,78.95
2022-09-06T20:19:15.265Z,79.29
2022-09-06T20:21:44.415Z,79.74
2022-09-06T20:24:13.050Z,80.06
2022-09-06T20:26:41.761Z,79.92
2022-09-06T20:29:10.177Z,80.23
2022-09-06T20:31:40.099Z,80.67
2022-09-06T20:34:08.754Z,80.98
2022-09-06T20:36:37.857Z,81.11
2022-09-06T20:39:06.520Z,81.46
2022-09-06T20:41:35.420Z,81.48
2022-09-06T20:44:04.433Z,82.35
2022-09-06T20:46:36.132Z,82.61
2022-09-06T20:49:05.633Z,82.57
2022-09-06T20:51:36.042Z,82.96
2022-09-06T20:54:06.206Z,83.32
2022-09-06T20:56:38.671Z,83.79
2022-09-06T20:59:12.995Z,83.74
2022-09-06T21:01:48.450Z,84.42
2022-09-06T21:04:18.158Z,84.15
2022-09-06T21:06:46.921Z,84.78
2022-09-06T21:09:16.198Z,85.33
2022-09-06T21:11:45.233Z,85.60
2022-09-06T21:14:13.938Z,86.18
2022-09-06T21:16:42.415Z,86.47
2022-09-06T21:19:12.528Z,87.14
2022-09-06T21:21:41.686Z,87.28
2022-09-06T21:24:11.949Z,87.54
2022-09-06T21:26:40.977Z,88.07
2022-09-06T21:29:12.589Z,88.03
2022-09-06T21:31:41.175Z,88.49
2022-09-06T21:34:16.932Z,88.63
2022-09-06T21:36:46.144Z,88.98
2022-09-06T21:39:14.808Z,89.18
2022-09-06T21:41:44.551Z,89.37
2022-09-06T21:44:13.742Z,89.29
2022-09-06T21:46:43.020Z,89.94
2022-09-06T21:49:14.281Z,90.15
2022-09-06T21:51:42.940Z,90.25
2022-09-06T21:54:11.671Z,90.83
2022-09-06T21:56:41.093Z,91.04
2022-09-06T21:59:10.007Z,91.74
2022-09-06T22:01:40.197Z,92.00
2022-09-06T22:04:10.924Z,92.16
2022-09-06T22:06:40.701Z,92.12
2022-09-06T22:09:12.137Z,92.49
2022-09-06T22:11:43.200Z,92.34
2022-09-06T22:14:15.011Z,93.04
2022-09-06T22:16:43.836Z,93.22
2022-09-06T22:19:12.595Z,93.49
2022-09-06T22:21:43.794Z,94.10
2022-09-06T22:24:14.317Z,94.26
2022-09-06T22:26:43.196Z,94.37
2022-09-06T22:29:13.667Z,94.64
2022-09-06T22:31:42.875Z,94.34
2022-09-06T22:34:12.084Z,94.66
2022-09-06T22:36:40.903Z,95.29
2022-09-06T22:39:09.882Z,95.10
2022-09-06T22:41:38.471Z,96.09
2022-09-06T22:44:07.385Z,96.00
2022-09-06T22:46:36.116Z,96.19
2022-09-06T22:49:05.818Z,96.51
2022-09-06T22:51:34.721Z,96.53
2022-09-06T22:54:03.325Z,96.99
2022-09-06T22:56:32.187Z,97.13
2022-09-06T22:59:01.504Z,97.49
2022-09-06T23:01:30.479Z,97.82
2022-09-06T23:03:58.985Z,97.77
2022-09-06T23:06:27.712Z,98.12
2022-09-06T23:08:56.340Z,98.35
2022-09-06T23:11:24.894Z,98.36
2022-09-06T23:13:57.933Z,98.77
2022-09-06T23:16:27.643Z,98.79
2022-09-06T23:18:59.885Z,98.83
2022-09-06T23:21:28.717Z,98.68
2022-09-06T23:23:58.303Z,98.49
2022-09-06T23:26:31.292Z,98.67
2022-09-06T23:29:02.981Z,98.92
2022-09-06T23:31:32.823Z,99.02
2022-09-06T23:34:02.678Z,99.18
2022-09-06T23:36:32.089Z,99.36
2022-09-06T23:39:02.328Z,99.69
2022-09-06T23:41:30.976Z,100.00
2022-09-06T23:43:59.483Z,99.82
2022-09-06T23:46:28.675Z,100.00
2022-09-06T23:48:57.133Z,100.00
2022-09-06T23:51:25.669Z,100.00
2022-09-06T23:53:54.431Z,100.00
2022-09-06T23:56:23.136Z,100.00
2022-09-06T23:58:51.754Z,100.00
