createdAt,value
2019-01-27T00:00:16.094Z,37.10
2019-01-27T00:02:49.427Z,35.03
2019-01-27T00:05:22.863Z,40.20
2019-01-27T00:07:57.476Z,57.87
2019-01-27T00:10:30.886Z,42.20
2019-01-27T00:13:04.269Z,44.43
2019-01-27T00:15:44.727Z,42.57
2019-01-27T00:18:18.087Z,71.67
2019-01-27T00:20:51.623Z,44.93
2019-01-27T00:23:25.014Z,39.73
2019-01-27T00:25:58.516Z,43.60
2019-01-27T00:28:31.818Z,42.20
2019-01-27T00:31:11.553Z,32.83
2019-01-27T00:33:44.943Z,29.13
2019-01-27T00:36:18.411Z,14.23
2019-01-27T00:38:51.733Z,15.13
2019-01-27T00:41:32.091Z,11.40
2019-01-27T00:44:05.425Z,16.77
2019-01-27T00:46:38.763Z,10.60
2019-01-27T00:49:12.126Z,13.87
2019-01-27T00:51:51.922Z,11.60
2019-01-27T00:54:25.290Z,9.90
2019-01-27T00:56:58.670Z,21.77
2019-01-27T00:59:31.957Z,13.07
2019-01-27T01:02:05.353Z,17.77
2019-01-27T01:04:38.654Z,23.27
2019-01-27T01:07:11.984Z,14.27
2019-01-27T01:09:45.235Z,10.20
2019-01-27T01:12:18.651Z,20.47
2019-01-27T01:14:51.989Z,18.10
2019-01-27T01:17:32.484Z,13.50
2019-01-27T01:20:05.942Z,10.77
2019-01-27T01:22:45.835Z,11.23
2019-01-27T01:25:21.690Z,11.97
2019-01-27T01:27:55.289Z,13.07
2019-01-27T01:30:30.620Z,12.10
2019-01-27T01:33:10.694Z,8.03
2019-01-27T01:35:44.131Z,11.93
2019-01-27T01:38:17.681Z,14.50
2019-01-27T01:40:51.256Z,13.80
2019-01-27T01:43:24.795Z,16.23
2019-01-27T01:45:58.437Z,15.57
2019-01-27T01:48:38.623Z,10.47
2019-01-27T01:51:11.993Z,14.83
2019-01-27T01:53:51.983Z,13.97
2019-01-27T01:56:25.414Z,18.17
2019-01-27T01:59:05.818Z,16.20
2019-01-27T02:01:39.197Z,12.57
2019-01-27T02:04:12.626Z,11.63
2019-01-27T02:06:46.020Z,17.53
2019-01-27T02:09:26.240Z,23.30
2019-01-27T02:11:59.596Z,33.27
2019-01-27T02:14:33.081Z,20.90
2019-01-27T02:17:06.417Z,32.83
2019-01-27T02:19:39.870Z,29.37
2019-01-27T02:22:13.268Z,22.37
2019-01-27T02:24:46.722Z,26.00
2019-01-27T02:27:20.195Z,27.50
2019-01-27T02:30:00.572Z,24.57
2019-01-27T02:32:33.946Z,27.27
2019-01-27T02:35:14.119Z,32.63
2019-01-27T02:37:47.658Z,29.77
2019-01-27T02:40:27.999Z,34.73
2019-01-27T02:43:01.452Z,26.47
2019-01-27T02:45:34.890Z,29.53
2019-01-27T02:48:08.328Z,22.47
2019-01-27T02:50:48.555Z,28.37
2019-01-27T02:53:21.913Z,28.77
2019-01-27T02:56:02.486Z,18.37
2019-01-27T02:58:35.981Z,33.23
2019-01-27T03:01:09.919Z,19.73
2019-01-27T03:03:43.357Z,23.53
2019-01-27T03:06:34.767Z,16.33
2019-01-27T03:09:15.262Z,17.13
2019-01-27T03:11:52.576Z,20.10
2019-01-27T03:14:26.367Z,28.27
2019-01-27T03:16:59.917Z,24.13
2019-01-27T03:19:33.359Z,14.53
2019-01-27T03:22:08.961Z,20.70
2019-01-27T03:24:42.292Z,19.87
2019-01-27T03:27:22.091Z,18.47
2019-01-27T03:29:55.547Z,15.50
2019-01-27T03:32:29.003Z,14.97
2019-01-27T03:35:02.453Z,16.97
2019-01-27T03:37:42.591Z,12.20
2019-01-27T03:40:16.194Z,21.73
2019-01-27T03:42:49.823Z,12.17
2019-01-27T03:45:23.230Z,13.63
2019-01-27T03:47:56.657Z,12.57
2019-01-27T03:50:29.998Z,17.30
2019-01-27T03:53:03.474Z,29.83
2019-01-27T03:55:37.167Z,16.13
2019-01-27T03:58:17.740Z,17.43
2019-01-27T04:00:51.110Z,17.03
2019-01-27T04:03:24.631Z,10.33
2019-01-27T04:05:58.017Z,10.50
2019-01-27T04:08:37.906Z,11.30
2019-01-27T04:11:11.358Z,17.30
2019-01-27T04:13:51.529Z,13.70
2019-01-27T04:16:43.235Z,11.40
2019-01-27T04:19:16.746Z,11.87
2019-01-27T04:21:50.141Z,9.50
2019-01-27T04:24:23.674Z,9.17
2019-01-27T04:26:57.081Z,14.67
2019-01-27T04:29:37.243Z,10.03
2019-01-27T04:32:10.729Z,9.17
2019-01-27T04:34:44.250Z,12.43
2019-01-27T04:37:17.736Z,12.43
2019-01-27T04:39:51.295Z,11.00
2019-01-27T04:42:24.646Z,12.17
2019-01-27T04:44:58.084Z,12.77
2019-01-27T04:47:31.521Z,10.70
2019-01-27T04:50:05.110Z,15.73
2019-01-27T04:52:38.610Z,16.80
2019-01-27T04:55:19.926Z,17.33
2019-01-27T04:58:00.317Z,15.37
2019-01-27T05:00:40.670Z,16.23
2019-01-27T05:03:22.427Z,18.37
2019-01-27T05:06:02.625Z,18.23
2019-01-27T05:08:35.941Z,13.10
2019-01-27T05:11:09.382Z,62.77
2019-01-27T05:13:42.757Z,18.90
2019-01-27T05:16:16.272Z,18.63
2019-01-27T05:18:49.615Z,27.50
2019-01-27T05:21:23.119Z,18.50
2019-01-27T05:23:56.506Z,21.43
2019-01-27T05:26:36.780Z,17.87
2019-01-27T05:29:10.244Z,16.63
2019-01-27T05:31:43.789Z,22.50
2019-01-27T05:34:17.264Z,18.57
2019-01-27T05:36:57.035Z,19.10
2019-01-27T05:39:30.472Z,32.23
2019-01-27T05:42:04.026Z,28.37
2019-01-27T05:44:37.458Z,30.20
2019-01-27T05:47:10.940Z,32.83
2019-01-27T05:49:44.373Z,24.53
2019-01-27T05:52:24.678Z,26.77
2019-01-27T05:54:58.080Z,25.77
2019-01-27T05:57:31.648Z,45.97
2019-01-27T06:00:15.185Z,32.80
2019-01-27T06:02:48.592Z,23.57
2019-01-27T06:05:21.972Z,24.03
2019-01-27T06:07:55.481Z,28.20
2019-01-27T06:10:28.820Z,20.03
2019-01-27T06:13:02.242Z,20.73
2019-01-27T06:15:35.630Z,19.93
2019-01-27T06:18:09.104Z,20.40
2019-01-27T06:20:42.475Z,17.33
2019-01-27T06:23:22.074Z,16.23
2019-01-27T06:25:55.474Z,16.27
2019-01-27T06:28:35.862Z,14.93
2019-01-27T06:31:09.206Z,15.67
2019-01-27T06:34:00.671Z,13.03
2019-01-27T06:36:34.137Z,18.77
2019-01-27T06:39:10.490Z,14.57
2019-01-27T06:41:44.015Z,15.17
2019-01-27T06:44:17.576Z,16.23
2019-01-27T06:46:51.024Z,20.30
2019-01-27T06:49:24.563Z,11.03
2019-01-27T06:51:58.022Z,11.73
2019-01-27T06:54:31.519Z,12.30
2019-01-27T06:57:04.872Z,11.93
2019-01-27T06:59:44.688Z,14.37
2019-01-27T07:02:29.585Z,14.33
2019-01-27T07:05:24.609Z,32.53
2019-01-27T07:08:13.146Z,17.27
2019-01-27T07:11:03.448Z,23.13
2019-01-27T07:13:56.436Z,18.67
2019-01-27T07:16:46.799Z,23.53
2019-01-27T07:19:38.286Z,20.87
2019-01-27T07:22:28.630Z,19.70
2019-01-27T07:25:18.430Z,19.83
2019-01-27T07:28:22.023Z,19.43
2019-01-27T07:31:16.379Z,20.47
2019-01-27T07:34:09.645Z,20.97
2019-01-27T07:37:16.509Z,19.27
2019-01-27T07:40:23.147Z,18.83
2019-01-27T07:43:08.580Z,24.13
2019-01-27T07:46:08.894Z,21.23
2019-01-27T07:49:15.429Z,19.30
2019-01-27T07:52:01.580Z,28.80
2019-01-27T07:54:51.261Z,23.80
2019-01-27T07:57:36.114Z,15.30
2019-01-27T08:00:24.870Z,19.37
2019-01-27T08:03:41.150Z,16.30
2019-01-27T08:06:23.479Z,16.40
2019-01-27T08:09:03.089Z,17.50
2019-01-27T08:11:56.194Z,17.17
2019-01-27T08:14:39.315Z,29.73
2019-01-27T08:17:29.135Z,17.13
2019-01-27T08:20:20.109Z,16.00
2019-01-27T08:23:29.892Z,24.27
2019-01-27T08:26:27.915Z,21.67
2019-01-27T08:29:08.726Z,14.33
2019-01-27T08:31:48.855Z,16.33
2019-01-27T08:34:43.656Z,30.93
2019-01-27T08:37:44.376Z,20.40
2019-01-27T08:40:31.214Z,18.57
2019-01-27T08:43:23.552Z,15.60
2019-01-27T08:46:07.199Z,23.33
2019-01-27T08:48:40.606Z,17.33
2019-01-27T08:51:13.979Z,17.83
2019-01-27T08:53:47.501Z,21.10
2019-01-27T08:56:21.001Z,16.60
2019-01-27T08:58:54.539Z,16.03
2019-01-27T09:01:43.097Z,25.83
2019-01-27T09:04:41.120Z,23.37
2019-01-27T09:07:30.974Z,19.60
2019-01-27T09:10:22.545Z,19.93
2019-01-27T09:13:12.649Z,26.90
2019-01-27T09:16:02.922Z,24.73
2019-01-27T09:18:51.249Z,26.37
2019-01-27T09:21:43.260Z,31.13
2019-01-27T09:24:37.046Z,26.73
2019-01-27T09:27:26.825Z,29.93
2019-01-27T09:30:33.675Z,31.83
2019-01-27T09:33:23.688Z,27.13
2019-01-27T09:36:21.086Z,32.53
2019-01-27T09:39:19.146Z,37.30
2019-01-27T09:42:13.285Z,33.33
2019-01-27T09:44:58.185Z,32.13
2019-01-27T09:47:58.663Z,30.23
2019-01-27T09:50:38.533Z,31.77
2019-01-27T09:53:25.702Z,30.93
2019-01-27T09:56:22.386Z,28.07
2019-01-27T09:59:26.082Z,30.50
2019-01-27T10:02:20.516Z,32.33
2019-01-27T10:05:04.273Z,41.50
2019-01-27T10:07:47.371Z,50.83
2019-01-27T10:10:47.795Z,32.63
2019-01-27T10:13:34.310Z,32.23
2019-01-27T10:16:17.054Z,32.57
2019-01-27T10:19:07.238Z,29.27
2019-01-27T10:22:01.294Z,27.60
2019-01-27T10:24:58.046Z,22.73
2019-01-27T10:27:41.893Z,27.47
2019-01-27T10:30:42.221Z,28.17
2019-01-27T10:33:29.730Z,24.17
2019-01-27T10:36:19.582Z,27.77
2019-01-27T10:39:13.967Z,27.20
2019-01-27T10:42:04.298Z,22.90
2019-01-27T10:44:56.594Z,25.87
2019-01-27T10:47:50.999Z,25.33
2019-01-27T10:50:46.070Z,31.20
2019-01-27T10:53:25.542Z,22.90
2019-01-27T10:56:14.297Z,25.87
2019-01-27T10:59:20.973Z,26.50
2019-01-27T11:02:12.432Z,26.40
2019-01-27T11:05:18.982Z,27.80
2019-01-27T11:08:15.356Z,28.83
2019-01-27T11:11:25.310Z,30.90
2019-01-27T11:14:15.911Z,28.00
2019-01-27T11:17:16.765Z,30.63
2019-01-27T11:20:08.264Z,33.23
2019-01-27T11:22:50.278Z,31.07
2019-01-27T11:25:40.153Z,38.00
2019-01-27T11:28:40.705Z,42.00
2019-01-27T11:31:28.865Z,48.90
2019-01-27T11:34:35.302Z,45.50
2019-01-27T11:37:26.874Z,60.07
2019-01-27T11:40:24.503Z,69.37
2019-01-27T11:43:14.395Z,92.47
2019-01-27T11:46:16.600Z,102.97
2019-01-27T11:48:57.428Z,97.30
2019-01-27T11:51:47.325Z,91.97
2019-01-27T11:54:20.809Z,103.33
2019-01-27T11:56:54.249Z,104.50
2019-01-27T11:59:27.606Z,100.13
2019-01-27T12:02:07.756Z,105.10
2019-01-27T12:04:41.226Z,114.70
2019-01-27T12:07:14.806Z,109.37
2019-01-27T12:09:48.820Z,109.13
2019-01-27T12:12:22.346Z,116.87
2019-01-27T12:14:55.693Z,101.50
2019-01-27T12:17:29.195Z,95.87
2019-01-27T12:20:02.569Z,111.67
2019-01-27T12:22:36.040Z,103.93
2019-01-27T12:25:11.193Z,88.07
2019-01-27T12:27:44.633Z,96.73
2019-01-27T12:30:20.084Z,118.07
2019-01-27T12:32:53.622Z,114.50
2019-01-27T12:35:27.086Z,92.37
2019-01-27T12:38:00.638Z,83.73
2019-01-27T12:40:34.761Z,92.17
2019-01-27T12:43:08.696Z,84.77
2019-01-27T12:45:42.138Z,75.07
2019-01-27T12:48:15.656Z,65.30
2019-01-27T12:50:49.075Z,62.87
2019-01-27T12:53:22.675Z,70.23
2019-01-27T12:55:56.249Z,81.80
2019-01-27T12:58:33.889Z,84.00
2019-01-27T13:01:15.786Z,84.83
2019-01-27T13:03:59.561Z,74.40
2019-01-27T13:06:32.598Z,82.77
2019-01-27T13:09:06.242Z,78.67
2019-01-27T13:11:46.810Z,67.97
2019-01-27T13:14:20.865Z,70.10
2019-01-27T13:16:54.188Z,66.33
2019-01-27T13:19:27.643Z,54.10
2019-01-27T13:22:01.253Z,50.30
2019-01-27T13:24:44.400Z,52.57
2019-01-27T13:27:31.931Z,52.33
2019-01-27T13:30:31.614Z,45.50
2019-01-27T13:37:42.575Z,54.60
2019-01-27T13:40:48.868Z,50.33
2019-01-27T13:43:56.489Z,52.40
2019-01-27T13:46:42.279Z,50.37
2019-01-27T13:49:31.075Z,61.53
2019-01-27T13:52:47.112Z,48.53
2019-01-27T13:55:34.622Z,44.90
2019-01-27T13:58:43.506Z,49.00
2019-01-27T14:01:36.627Z,48.47
2019-01-27T14:04:29.031Z,43.30
2019-01-27T14:07:21.235Z,41.60
2019-01-27T14:10:07.214Z,42.90
2019-01-27T14:12:53.847Z,40.73
2019-01-27T14:15:39.613Z,39.23
2019-01-27T14:18:50.077Z,34.13
2019-01-27T14:21:38.189Z,31.93
2019-01-27T14:24:28.696Z,34.30
2019-01-27T14:27:12.187Z,35.57
2019-01-27T14:29:52.412Z,32.67
2019-01-27T14:32:32.322Z,33.57
2019-01-27T14:35:32.527Z,41.83
2019-01-27T14:38:19.775Z,33.80
2019-01-27T14:41:06.290Z,30.83
2019-01-27T14:43:51.179Z,41.33
2019-01-27T14:46:42.974Z,34.77
2019-01-27T14:49:16.458Z,36.07
2019-01-27T14:51:56.057Z,31.03
2019-01-27T14:54:31.021Z,27.37
2019-01-27T14:57:13.774Z,30.83
2019-01-27T14:59:48.474Z,28.60
2019-01-27T15:02:33.905Z,24.67
2019-01-27T15:05:18.784Z,37.10
2019-01-27T15:08:00.306Z,26.70
2019-01-27T15:10:34.511Z,28.73
2019-01-27T15:13:09.113Z,30.80
2019-01-27T15:15:44.283Z,29.90
2019-01-27T15:18:19.727Z,27.33
2019-01-27T15:21:06.326Z,26.13
2019-01-27T15:23:46.723Z,30.23
2019-01-27T15:26:20.251Z,31.40
2019-01-27T15:29:00.599Z,31.50
2019-01-27T15:31:34.645Z,27.40
2019-01-27T15:34:08.357Z,28.00
2019-01-27T15:36:44.548Z,29.93
2019-01-27T15:39:18.377Z,35.03
2019-01-27T15:41:52.697Z,29.10
2019-01-27T15:44:27.259Z,25.93
2019-01-27T15:47:01.076Z,29.13
2019-01-27T15:49:35.192Z,31.03
2019-01-27T15:52:08.873Z,36.97
2019-01-27T15:54:42.674Z,28.43
2019-01-27T15:57:16.559Z,26.60
2019-01-27T15:59:50.287Z,33.03
2019-01-27T16:02:24.289Z,24.60
2019-01-27T16:05:23.911Z,26.57
2019-01-27T16:08:49.008Z,26.53
2019-01-27T16:12:13.709Z,22.00
2019-01-27T16:15:12.594Z,26.60
2019-01-27T16:18:44.567Z,22.57
2019-01-27T16:21:45.195Z,26.47
2019-01-27T16:25:25.371Z,26.23
2019-01-27T16:28:40.890Z,24.43
2019-01-27T16:32:08.126Z,18.90
2019-01-27T16:35:17.733Z,21.60
2019-01-27T16:38:35.722Z,27.57
2019-01-27T16:41:48.438Z,23.90
2019-01-27T16:45:15.870Z,25.03
2019-01-27T16:48:23.306Z,22.13
2019-01-27T16:51:26.185Z,17.60
2019-01-27T16:57:39.120Z,16.23
2019-01-27T17:01:15.230Z,23.97
2019-01-27T17:04:45.861Z,16.60
2019-01-27T17:08:19.431Z,34.27
2019-01-27T17:15:04.063Z,21.17
2019-01-27T17:17:29.426Z,25.73
2019-01-27T17:20:14.183Z,25.10
2019-01-27T17:23:17.880Z,28.50
2019-01-27T17:26:06.582Z,19.30
2019-01-27T17:28:50.756Z,20.53
2019-01-27T17:31:35.936Z,35.20
2019-01-27T17:34:17.882Z,16.80
2019-01-27T17:37:09.773Z,13.83
2019-01-27T17:40:03.355Z,17.27
2019-01-27T17:42:39.303Z,21.63
2019-01-27T17:45:22.075Z,19.97
2019-01-27T17:47:58.906Z,23.27
2019-01-27T17:50:35.299Z,17.47
2019-01-27T17:53:14.393Z,18.67
2019-01-27T17:55:56.203Z,26.60
2019-01-27T17:58:54.274Z,31.00
2019-01-27T18:01:46.590Z,22.57
2019-01-27T18:08:19.597Z,21.97
2019-01-27T18:11:14.561Z,20.23
2019-01-27T18:14:16.246Z,30.67
2019-01-27T18:16:50.019Z,19.37
2019-01-27T18:19:34.207Z,21.63
2019-01-27T18:22:08.606Z,20.87
2019-01-27T18:24:47.921Z,29.07
2019-01-27T18:27:22.258Z,25.07
2019-01-27T18:30:03.261Z,22.27
2019-01-27T18:32:38.646Z,32.23
2019-01-27T18:35:14.873Z,31.90
2019-01-27T18:37:49.169Z,28.37
2019-01-27T18:40:24.698Z,24.43
2019-01-27T18:43:01.179Z,27.37
2019-01-27T18:45:34.838Z,18.47
2019-01-27T18:48:08.497Z,24.50
2019-01-27T18:50:41.968Z,27.70
2019-01-27T18:53:38.814Z,25.70
2019-01-27T18:56:23.233Z,24.13
2019-01-27T18:59:32.348Z,24.60
2019-01-27T19:02:37.254Z,27.13
2019-01-27T19:05:28.894Z,27.00
2019-01-27T19:08:18.670Z,28.00
2019-01-27T19:11:16.938Z,38.23
2019-01-27T19:14:01.132Z,32.70
2019-01-27T19:16:51.088Z,30.03
2019-01-27T19:19:51.989Z,26.47
2019-01-27T19:22:43.471Z,28.37
2019-01-27T19:25:45.070Z,27.63
2019-01-27T19:28:27.982Z,26.40
2019-01-27T19:31:16.446Z,28.97
2019-01-27T19:34:08.632Z,27.10
2019-01-27T19:37:16.963Z,29.53
2019-01-27T19:40:08.416Z,29.47
2019-01-27T19:43:24.370Z,32.00
2019-01-27T19:46:15.958Z,26.23
2019-01-27T19:49:16.958Z,25.23
2019-01-27T19:52:01.476Z,30.43
2019-01-27T19:54:58.541Z,23.17
2019-01-27T19:57:48.190Z,26.87
2019-01-27T20:00:59.252Z,32.53
2019-01-27T20:03:56.757Z,22.90
2019-01-27T20:06:57.374Z,27.83
2019-01-27T20:09:57.862Z,29.73
2019-01-27T20:12:52.873Z,32.37
2019-01-27T20:15:45.173Z,29.10
2019-01-27T20:18:49.291Z,21.43
2019-01-27T20:21:43.862Z,31.77
2019-01-27T20:24:37.689Z,23.07
2019-01-27T20:27:41.633Z,23.50
2019-01-27T20:30:41.935Z,24.97
2019-01-27T20:33:45.675Z,33.80
2019-01-27T20:36:36.452Z,27.50
2019-01-27T20:39:28.017Z,21.20
2019-01-27T20:42:25.387Z,26.80
2019-01-27T20:45:19.295Z,23.50
2019-01-27T20:48:14.632Z,21.50
2019-01-27T20:50:59.823Z,26.27
2019-01-27T20:53:51.258Z,22.87
2019-01-27T20:56:34.351Z,38.67
2019-01-27T20:59:24.341Z,26.53
2019-01-27T21:02:18.966Z,28.83
2019-01-27T21:05:07.483Z,26.87
2019-01-27T21:08:00.445Z,45.80
2019-01-27T21:10:58.060Z,24.37
2019-01-27T21:13:48.153Z,37.73
2019-01-27T21:16:43.521Z,24.53
2019-01-27T21:19:31.914Z,20.63
2019-01-27T21:22:05.413Z,29.17
2019-01-27T21:24:38.950Z,29.40
2019-01-27T21:27:19.322Z,27.43
2019-01-27T21:29:52.953Z,32.40
2019-01-27T21:32:26.543Z,32.20
2019-01-27T21:35:00.503Z,28.53
2019-01-27T21:37:33.937Z,27.70
2019-01-27T21:40:08.402Z,35.47
2019-01-27T21:42:47.276Z,26.10
2019-01-27T21:45:17.348Z,27.73
2019-01-27T21:47:57.568Z,30.43
2019-01-27T21:50:31.433Z,33.53
2019-01-27T21:53:05.210Z,31.67
2019-01-27T21:55:38.726Z,28.80
2019-01-27T21:58:18.980Z,29.87
2019-01-27T22:00:53.395Z,59.13
2019-01-27T22:03:33.784Z,27.40
2019-01-27T22:06:07.221Z,26.53
2019-01-27T22:08:40.826Z,27.63
2019-01-27T22:11:14.361Z,30.50
2019-01-27T22:13:48.961Z,28.97
2019-01-27T22:16:22.512Z,26.87
2019-01-27T22:19:03.789Z,29.50
2019-01-27T22:21:37.200Z,27.30
2019-01-27T22:24:17.258Z,34.13
2019-01-27T22:26:50.756Z,31.87
2019-01-27T22:29:24.315Z,28.97
2019-01-27T22:31:57.982Z,28.00
2019-01-27T22:34:32.823Z,29.67
2019-01-27T22:37:06.190Z,38.30
2019-01-27T22:39:39.707Z,30.70
2019-01-27T22:42:13.100Z,35.80
2019-01-27T22:44:46.615Z,62.17
2019-01-27T22:47:20.044Z,40.60
2019-01-27T22:49:53.472Z,40.70
2019-01-27T22:52:26.919Z,37.53
2019-01-27T22:55:07.286Z,28.33
2019-01-27T22:57:40.695Z,26.50
2019-01-27T23:00:33.749Z,29.53
2019-01-27T23:03:07.108Z,27.10
2019-01-27T23:05:47.482Z,28.77
2019-01-27T23:08:20.959Z,33.03
2019-01-27T23:11:00.615Z,28.10
2019-01-27T23:13:34.078Z,30.47
2019-01-27T23:16:07.556Z,34.63
2019-01-27T23:18:40.972Z,29.70
2019-01-27T23:21:20.772Z,31.57
2019-01-27T23:23:54.223Z,28.17
2019-01-27T23:26:27.774Z,31.97
2019-01-27T23:29:01.213Z,28.63
2019-01-27T23:31:34.618Z,30.23
2019-01-27T23:34:08.227Z,31.23
2019-01-27T23:36:42.489Z,35.90
2019-01-27T23:39:15.978Z,32.93
2019-01-27T23:41:56.223Z,39.20
2019-01-27T23:44:29.554Z,37.40
2019-01-27T23:47:02.988Z,40.73
2019-01-27T23:49:36.326Z,44.73
2019-01-27T23:52:16.629Z,40.33
2019-01-27T23:54:50.082Z,41.70
2019-01-27T23:57:23.683Z,51.60
2019-01-27T23:59:57.136Z,40.33
