createdAt,value
2022-09-23T00:00:44.871Z,1.00
2022-09-23T00:03:11.772Z,1.10
2022-09-23T00:05:38.830Z,0.90
2022-09-23T00:08:07.374Z,1.02
2022-09-23T00:10:37.570Z,1.00
2022-09-23T00:13:05.246Z,0.88
2022-09-23T00:15:33.860Z,1.20
2022-09-23T00:18:00.267Z,1.00
2022-09-23T00:20:26.849Z,0.80
2022-09-23T00:22:53.340Z,1.13
2022-09-23T00:25:20.417Z,0.95
2022-09-23T00:27:46.844Z,1.00
2022-09-23T00:30:13.396Z,1.27
2022-09-23T00:32:40.527Z,1.27
2022-09-23T00:35:08.856Z,1.00
2022-09-23T00:37:35.470Z,1.00
2022-09-23T00:40:03.174Z,1.00
2022-09-23T00:42:29.608Z,1.20
2022-09-23T00:44:58.105Z,1.00
2022-09-23T00:47:44.099Z,1.10
2022-09-23T00:50:30.617Z,1.00
2022-09-23T00:53:00.448Z,0.90
2022-09-23T00:55:30.304Z,1.10
2022-09-23T00:57:59.004Z,1.00
2022-09-23T01:00:25.417Z,1.10
2022-09-23T01:02:52.196Z,1.05
2022-09-23T01:05:19.165Z,0.90
2022-09-23T01:07:46.168Z,1.10
2022-09-23T01:10:16.244Z,0.90
2022-09-23T01:13:01.390Z,1.10
2022-09-23T01:15:41.079Z,1.00
2022-09-23T01:18:10.481Z,1.00
2022-09-23T01:21:25.138Z,0.93
2022-09-23T01:24:15.467Z,0.80
2022-09-23T01:27:19.450Z,1.02
2022-09-23T01:30:37.089Z,1.10
2022-09-23T01:33:09.063Z,0.95
2022-09-23T01:35:57.748Z,1.07
2022-09-23T01:38:35.521Z,1.00
2022-09-23T01:41:13.809Z,1.05
2022-09-23T01:43:52.654Z,1.05
2022-09-23T01:46:35.008Z,1.02
2022-09-23T01:49:39.869Z,1.00
2022-09-23T01:52:32.721Z,0.90
2022-09-23T01:55:18.158Z,1.10
2022-09-23T01:57:55.036Z,0.90
2022-09-23T02:00:23.907Z,1.00
2022-09-23T02:02:59.878Z,1.02
2022-09-23T02:05:41.083Z,1.20
2022-09-23T02:08:23.629Z,0.90
2022-09-23T02:10:57.335Z,1.00
2022-09-23T02:13:32.570Z,0.82
2022-09-23T02:16:03.296Z,0.80
2022-09-23T02:18:43.616Z,0.98
2022-09-23T02:21:11.368Z,0.82
2022-09-23T02:24:09.097Z,0.65
2022-09-23T02:26:41.484Z,0.70
2022-09-23T02:29:20.745Z,1.00
2022-09-23T02:31:59.234Z,0.90
2022-09-23T02:34:51.391Z,1.10
2022-09-23T02:37:32.773Z,0.85
2022-09-23T02:40:23.398Z,0.98
2022-09-23T02:43:10.488Z,1.00
2022-09-23T02:45:38.968Z,0.60
2022-09-23T02:48:14.712Z,1.00
2022-09-23T02:50:41.235Z,0.93
2022-09-23T02:53:07.974Z,1.00
2022-09-23T02:55:34.585Z,1.00
2022-09-23T02:58:02.264Z,0.93
2022-09-23T03:00:54.820Z,0.90
2022-09-23T03:03:40.690Z,0.90
2022-09-23T03:06:32.005Z,0.90
2022-09-23T03:09:06.540Z,0.90
2022-09-23T03:11:37.575Z,0.70
2022-09-23T03:14:17.670Z,0.98
2022-09-23T03:16:57.003Z,0.85
2022-09-23T03:19:30.223Z,0.90
2022-09-23T03:22:02.905Z,0.90
2022-09-23T03:24:32.155Z,0.80
2022-09-23T03:27:01.876Z,0.85
2022-09-23T03:29:29.127Z,1.08
2022-09-23T03:31:57.217Z,1.00
2022-09-23T03:34:28.298Z,0.60
2022-09-23T03:37:01.051Z,0.80
2022-09-23T03:39:31.116Z,0.88
2022-09-23T03:42:00.659Z,0.80
2022-09-23T03:44:29.221Z,1.00
2022-09-23T03:47:02.303Z,0.80
2022-09-23T03:49:33.921Z,1.00
2022-09-23T03:52:00.935Z,0.90
2022-09-23T03:54:29.943Z,0.85
2022-09-23T03:56:57.745Z,0.90
2022-09-23T03:59:25.156Z,0.85
2022-09-23T04:01:53.374Z,0.90
2022-09-23T04:04:19.924Z,0.80
2022-09-23T04:06:46.931Z,1.00
2022-09-23T04:09:13.374Z,0.90
2022-09-23T04:11:39.823Z,1.10
2022-09-23T04:14:07.174Z,0.70
2022-09-23T04:16:33.665Z,1.00
2022-09-23T04:19:00.177Z,0.70
2022-09-23T04:21:26.895Z,1.10
2022-09-23T04:23:53.335Z,0.93
2022-09-23T04:26:19.724Z,0.75
2022-09-23T04:28:46.142Z,0.85
2022-09-23T04:31:12.701Z,0.77
2022-09-23T04:33:39.198Z,0.80
2022-09-23T04:36:05.958Z,0.93
2022-09-23T04:38:32.507Z,0.70
2022-09-23T04:40:58.975Z,0.70
2022-09-23T04:43:25.484Z,0.85
2022-09-23T04:46:03.902Z,0.80
2022-09-23T04:48:30.470Z,0.90
2022-09-23T04:51:14.159Z,0.73
2022-09-23T04:53:45.771Z,1.00
2022-09-23T04:56:28.053Z,0.70
2022-09-23T04:58:54.823Z,0.70
2022-09-23T05:01:24.797Z,0.80
2022-09-23T05:03:53.443Z,0.80
2022-09-23T05:06:20.507Z,0.82
2022-09-23T05:08:52.325Z,0.80
2022-09-23T05:11:19.305Z,0.85
2022-09-23T05:13:50.731Z,0.88
2022-09-23T05:16:17.969Z,0.70
2022-09-23T05:18:46.522Z,0.80
2022-09-23T05:21:24.499Z,0.80
2022-09-23T05:24:02.601Z,0.70
2022-09-23T05:26:31.443Z,0.93
2022-09-23T05:28:58.834Z,0.68
2022-09-23T05:31:29.616Z,0.90
2022-09-23T05:34:03.549Z,0.85
2022-09-23T05:36:36.972Z,0.73
2022-09-23T05:39:05.183Z,0.90
2022-09-23T05:41:31.724Z,0.73
2022-09-23T05:43:59.665Z,0.73
2022-09-23T05:46:28.513Z,0.70
2022-09-23T05:49:01.200Z,0.90
2022-09-23T05:51:31.127Z,0.70
2022-09-23T05:53:58.893Z,0.60
2022-09-23T05:56:27.508Z,0.80
2022-09-23T05:58:56.367Z,0.98
2022-09-23T06:01:25.034Z,0.77
2022-09-23T06:03:52.714Z,0.82
2022-09-23T06:06:26.049Z,1.00
2022-09-23T06:08:52.519Z,0.80
2022-09-23T06:11:20.653Z,0.85
2022-09-23T06:13:47.330Z,0.80
2022-09-23T06:16:15.526Z,0.90
2022-09-23T06:18:44.222Z,0.90
2022-09-23T06:21:13.801Z,0.95
2022-09-23T06:23:41.744Z,0.70
2022-09-23T06:26:10.747Z,1.00
2022-09-23T06:28:38.702Z,0.88
2022-09-23T06:31:12.871Z,0.90
2022-09-23T06:33:39.827Z,1.20
2022-09-23T06:36:07.629Z,1.02
2022-09-23T06:38:34.734Z,0.93
2022-09-23T06:41:04.834Z,0.95
2022-09-23T06:43:31.321Z,1.30
2022-09-23T06:46:00.038Z,0.90
2022-09-23T06:48:28.209Z,1.00
2022-09-23T06:50:58.232Z,1.00
2022-09-23T06:53:24.914Z,0.80
2022-09-23T06:56:08.431Z,0.85
2022-09-23T06:58:37.948Z,1.02
2022-09-23T07:01:09.851Z,1.00
2022-09-23T07:03:37.016Z,0.93
2022-09-23T07:06:04.218Z,1.20
2022-09-23T07:08:31.819Z,0.80
2022-09-23T07:11:00.588Z,0.68
2022-09-23T07:13:28.324Z,1.10
2022-09-23T07:15:58.439Z,0.93
2022-09-23T07:18:26.233Z,1.10
2022-09-23T07:20:53.567Z,0.90
2022-09-23T07:23:20.651Z,0.85
2022-09-23T07:25:47.092Z,1.10
2022-09-23T07:28:13.694Z,0.90
2022-09-23T07:30:50.417Z,1.00
2022-09-23T07:33:30.564Z,0.85
2022-09-23T07:35:58.468Z,0.80
2022-09-23T07:38:30.346Z,1.20
2022-09-23T07:41:23.797Z,0.93
2022-09-23T07:46:21.940Z,0.90
2022-09-23T07:48:48.410Z,0.90
2022-09-23T07:51:20.692Z,0.90
2022-09-23T07:53:49.171Z,1.00
2022-09-23T07:56:15.971Z,1.15
2022-09-23T07:58:42.335Z,1.08
2022-09-23T08:01:09.685Z,0.90
2022-09-23T08:03:36.370Z,1.10
2022-09-23T08:06:11.210Z,0.80
2022-09-23T08:08:40.371Z,0.90
2022-09-23T08:11:10.262Z,1.00
2022-09-23T08:13:37.705Z,0.80
2022-09-23T08:16:04.691Z,1.10
2022-09-23T08:18:31.250Z,0.90
2022-09-23T08:20:57.830Z,0.82
2022-09-23T08:23:24.684Z,0.70
2022-09-23T08:25:59.910Z,1.13
2022-09-23T08:28:27.407Z,1.08
2022-09-23T08:30:54.395Z,0.98
2022-09-23T08:33:23.618Z,0.90
2022-09-23T08:35:51.146Z,0.88
2022-09-23T08:38:18.515Z,0.80
2022-09-23T08:40:48.997Z,0.80
2022-09-23T08:43:27.000Z,0.82
2022-09-23T08:45:55.615Z,0.82
2022-09-23T08:48:36.793Z,0.80
2022-09-23T08:51:11.712Z,0.73
2022-09-23T08:53:38.759Z,0.90
2022-09-23T08:56:16.881Z,1.10
2022-09-23T08:59:05.662Z,0.90
2022-09-23T09:01:41.084Z,0.80
2022-09-23T09:04:28.737Z,0.70
2022-09-23T09:07:34.626Z,0.90
2022-09-23T09:10:22.324Z,1.25
2022-09-23T09:13:07.458Z,0.90
2022-09-23T09:15:42.918Z,0.90
2022-09-23T09:18:22.758Z,1.05
2022-09-23T09:20:49.737Z,1.17
2022-09-23T09:23:26.398Z,0.90
2022-09-23T09:25:55.202Z,0.60
2022-09-23T09:28:33.928Z,0.63
2022-09-23T09:31:02.841Z,0.75
2022-09-23T09:33:46.802Z,0.82
2022-09-23T09:36:36.041Z,0.75
2022-09-23T09:39:03.357Z,0.80
2022-09-23T09:41:32.681Z,0.80
2022-09-23T09:44:09.862Z,0.75
2022-09-23T09:46:52.524Z,0.90
2022-09-23T09:49:55.490Z,0.88
2022-09-23T09:52:23.449Z,0.73
2022-09-23T09:54:51.021Z,0.90
2022-09-23T09:57:33.501Z,0.80
2022-09-23T10:00:19.889Z,0.88
2022-09-23T10:02:47.311Z,1.10
2022-09-23T10:05:32.356Z,1.02
2022-09-23T10:08:23.539Z,0.80
2022-09-23T10:10:59.007Z,0.80
2022-09-23T10:13:27.224Z,0.70
2022-09-23T10:15:54.923Z,0.90
2022-09-23T10:18:47.432Z,1.02
2022-09-23T10:21:27.548Z,0.80
2022-09-23T10:23:58.266Z,0.98
2022-09-23T10:26:32.242Z,0.80
2022-09-23T10:29:02.913Z,0.90
2022-09-23T10:31:34.495Z,0.90
2022-09-23T10:34:04.081Z,0.80
2022-09-23T10:36:32.595Z,0.80
2022-09-23T10:39:20.634Z,0.90
2022-09-23T10:42:11.661Z,0.70
2022-09-23T10:45:10.164Z,1.00
2022-09-23T10:47:50.745Z,0.95
2022-09-23T10:50:34.837Z,0.98
2022-09-23T10:53:10.699Z,1.08
2022-09-23T10:55:49.360Z,0.70
2022-09-23T10:58:53.320Z,0.70
2022-09-23T11:01:28.467Z,0.70
2022-09-23T11:04:25.878Z,0.80
2022-09-23T11:07:08.037Z,0.80
2022-09-23T11:09:57.249Z,0.83
2022-09-23T11:12:42.563Z,0.90
2022-09-23T11:15:25.428Z,0.80
2022-09-23T11:18:24.038Z,0.70
2022-09-23T11:20:59.523Z,0.82
2022-09-23T11:23:48.357Z,0.75
2022-09-23T11:26:42.054Z,0.60
2022-09-23T11:29:42.469Z,0.77
2022-09-23T11:32:20.827Z,0.90
2022-09-23T11:34:55.030Z,0.80
2022-09-23T11:37:30.020Z,0.98
2022-09-23T11:40:03.430Z,0.60
2022-09-23T11:42:36.584Z,0.90
2022-09-23T11:45:20.822Z,0.60
2022-09-23T11:48:26.002Z,0.80
2022-09-23T11:51:08.427Z,0.80
2022-09-23T11:53:47.516Z,0.70
2022-09-23T11:56:33.740Z,0.90
2022-09-23T11:59:17.068Z,0.70
2022-09-23T12:01:55.697Z,1.13
2022-09-23T12:04:22.885Z,0.68
2022-09-23T12:07:04.791Z,1.02
2022-09-23T12:09:57.388Z,0.70
2022-09-23T12:12:30.484Z,0.73
2022-09-23T12:18:05.162Z,0.80
2022-09-23T12:20:42.263Z,0.88
2022-09-23T12:23:23.171Z,0.70
2022-09-23T12:26:02.025Z,0.63
2022-09-23T12:28:35.647Z,0.63
2022-09-23T12:31:08.510Z,0.70
2022-09-23T12:33:36.774Z,0.70
2022-09-23T12:36:08.291Z,0.60
2022-09-23T12:38:36.349Z,0.73
2022-09-23T12:41:26.497Z,0.80
2022-09-23T12:43:56.218Z,0.73
2022-09-23T12:46:27.466Z,0.80
2022-09-23T12:48:57.240Z,0.50
2022-09-23T12:51:25.751Z,0.77
2022-09-23T12:53:55.396Z,0.73
2022-09-23T12:56:27.662Z,0.70
2022-09-23T12:59:10.199Z,0.63
2022-09-23T13:01:38.157Z,0.60
2022-09-23T13:04:23.344Z,0.70
2022-09-23T13:07:07.771Z,0.50
2022-09-23T13:09:49.557Z,0.80
2022-09-23T13:12:31.062Z,0.70
2022-09-23T13:15:03.277Z,0.70
2022-09-23T13:17:36.069Z,0.77
2022-09-23T13:22:42.314Z,0.82
2022-09-23T13:25:29.381Z,0.65
2022-09-23T13:27:58.946Z,0.60
2022-09-23T13:30:27.023Z,0.80
2022-09-23T13:33:01.383Z,0.70
2022-09-23T13:35:44.453Z,0.70
2022-09-23T13:38:18.371Z,0.70
2022-09-23T13:40:45.055Z,0.52
2022-09-23T13:43:41.540Z,0.70
2022-09-23T13:46:18.917Z,0.70
2022-09-23T13:48:47.332Z,0.63
2022-09-23T13:51:24.654Z,0.68
2022-09-23T13:53:53.986Z,0.50
2022-09-23T13:56:20.870Z,0.82
2022-09-23T13:58:47.969Z,0.70
2022-09-23T14:01:34.645Z,0.55
2022-09-23T14:04:04.933Z,0.60
2022-09-23T14:06:32.016Z,0.63
2022-09-23T14:09:01.358Z,0.70
2022-09-23T14:11:33.168Z,0.70
2022-09-23T14:14:07.102Z,0.70
2022-09-23T14:16:38.158Z,0.65
2022-09-23T14:19:04.977Z,0.80
2022-09-23T14:21:35.329Z,0.65
2022-09-23T14:24:29.574Z,0.80
2022-09-23T14:27:08.258Z,0.75
2022-09-23T14:29:46.480Z,0.57
2022-09-23T14:32:25.361Z,0.50
2022-09-23T14:35:00.945Z,0.55
2022-09-23T14:37:55.234Z,0.60
2022-09-23T14:40:27.909Z,0.73
2022-09-23T14:45:31.585Z,0.60
2022-09-23T14:48:06.440Z,0.80
2022-09-23T14:50:40.324Z,0.70
2022-09-23T14:53:48.695Z,0.80
2022-09-23T14:56:22.503Z,0.57
2022-09-23T14:58:52.288Z,0.63
2022-09-23T15:01:31.388Z,0.63
2022-09-23T15:04:11.802Z,0.60
2022-09-23T15:06:41.290Z,0.80
2022-09-23T15:09:07.911Z,0.52
2022-09-23T15:11:36.112Z,0.63
2022-09-23T15:14:33.241Z,0.70
2022-09-23T15:16:50.520Z,0.70
2022-09-23T15:19:20.034Z,0.70
2022-09-23T15:21:47.705Z,0.60
2022-09-23T15:24:35.411Z,0.65
2022-09-23T15:27:01.926Z,0.70
2022-09-23T15:29:28.400Z,0.68
2022-09-23T15:31:55.528Z,0.70
2022-09-23T15:34:22.148Z,0.60
2022-09-23T15:36:49.586Z,0.70
2022-09-23T15:39:16.047Z,0.70
2022-09-23T15:41:43.390Z,0.70
2022-09-23T15:44:18.817Z,0.68
2022-09-23T15:46:46.838Z,0.70
2022-09-23T15:49:26.866Z,0.80
2022-09-23T15:51:54.419Z,0.70
2022-09-23T15:54:20.832Z,1.00
2022-09-23T15:56:47.826Z,0.70
2022-09-23T15:59:14.285Z,0.50
2022-09-23T16:01:43.585Z,0.57
2022-09-23T16:04:11.692Z,0.60
2022-09-23T16:06:38.110Z,0.70
2022-09-23T16:09:04.514Z,0.60
2022-09-23T16:11:31.971Z,0.85
2022-09-23T16:14:01.280Z,0.70
2022-09-23T16:16:27.980Z,0.75
2022-09-23T16:18:54.891Z,0.60
2022-09-23T16:21:24.833Z,0.60
2022-09-23T16:23:53.330Z,0.60
2022-09-23T16:26:22.552Z,0.90
2022-09-23T16:28:50.835Z,0.70
2022-09-23T16:31:17.593Z,0.70
2022-09-23T16:33:45.625Z,0.68
2022-09-23T16:36:37.506Z,0.80
2022-09-23T16:39:06.189Z,0.60
2022-09-23T16:41:33.155Z,0.63
2022-09-23T16:44:02.133Z,0.90
2022-09-23T16:46:29.697Z,0.80
2022-09-23T16:48:57.599Z,0.90
2022-09-23T16:51:30.375Z,0.80
2022-09-23T16:56:28.805Z,0.80
2022-09-23T16:58:56.041Z,0.73
2022-09-23T17:01:43.705Z,1.10
2022-09-23T17:04:10.818Z,0.80
2022-09-23T17:06:43.515Z,0.80
2022-09-23T17:09:11.364Z,0.80
2022-09-23T17:11:41.347Z,0.70
2022-09-23T17:14:07.905Z,0.90
2022-09-23T17:16:34.840Z,0.77
2022-09-23T17:19:07.222Z,0.77
2022-09-23T17:21:34.068Z,0.90
2022-09-23T17:24:00.988Z,0.90
2022-09-23T17:26:28.051Z,0.95
2022-09-23T17:29:00.756Z,0.68
2022-09-23T17:33:54.674Z,0.75
2022-09-23T17:36:21.553Z,0.70
2022-09-23T17:38:49.689Z,0.80
2022-09-23T17:41:18.055Z,0.95
2022-09-23T17:43:48.714Z,0.82
2022-09-23T17:46:20.300Z,0.90
2022-09-23T17:48:47.018Z,1.02
2022-09-23T17:51:16.347Z,0.90
2022-09-23T17:53:45.341Z,0.98
2022-09-23T17:56:22.940Z,0.77
2022-09-23T17:58:50.350Z,0.80
2022-09-23T18:01:18.316Z,0.80
2022-09-23T18:03:45.453Z,1.08
2022-09-23T18:06:13.254Z,0.93
2022-09-23T18:08:41.194Z,1.00
2022-09-23T18:11:23.051Z,0.90
2022-09-23T18:13:55.078Z,0.90
2022-09-23T18:16:23.812Z,0.87
2022-09-23T18:18:54.473Z,1.00
2022-09-23T18:21:22.705Z,0.90
2022-09-23T18:23:50.364Z,0.80
2022-09-23T18:26:18.893Z,0.73
2022-09-23T18:28:45.410Z,0.90
2022-09-23T18:31:12.173Z,0.90
2022-09-23T18:33:38.728Z,0.90
2022-09-23T18:36:05.996Z,1.00
2022-09-23T18:38:33.017Z,0.95
2022-09-23T18:41:00.308Z,1.10
2022-09-23T18:43:41.351Z,0.95
2022-09-23T18:46:15.032Z,0.80
2022-09-23T18:49:00.973Z,0.95
2022-09-23T18:51:29.491Z,1.10
2022-09-23T18:54:01.381Z,1.15
2022-09-23T18:56:33.522Z,1.10
2022-09-23T18:59:00.655Z,1.10
2022-09-23T19:01:27.266Z,1.10
2022-09-23T19:03:57.950Z,0.98
2022-09-23T19:06:25.022Z,1.17
2022-09-23T19:08:52.929Z,1.20
2022-09-23T19:11:20.394Z,1.17
2022-09-23T19:13:47.379Z,1.00
2022-09-23T19:16:16.358Z,1.10
2022-09-23T19:18:46.408Z,1.10
2022-09-23T19:21:14.215Z,1.27
2022-09-23T19:23:47.036Z,1.15
2022-09-23T19:28:40.721Z,1.25
2022-09-23T19:31:20.169Z,1.10
2022-09-23T19:34:06.014Z,1.30
2022-09-23T19:36:35.253Z,1.20
2022-09-23T19:39:03.955Z,1.23
2022-09-23T19:41:32.282Z,1.30
2022-09-23T19:44:03.007Z,1.58
2022-09-23T19:46:34.816Z,1.20
2022-09-23T19:49:01.246Z,1.38
2022-09-23T19:51:28.265Z,1.27
2022-09-23T19:53:54.685Z,1.13
2022-09-23T19:56:21.071Z,1.40
2022-09-23T19:58:52.313Z,1.45
2022-09-23T20:01:19.162Z,1.15
2022-09-23T20:03:47.038Z,1.50
2022-09-23T20:06:14.602Z,1.55
2022-09-23T20:08:41.714Z,1.40
2022-09-23T20:11:13.899Z,1.50
2022-09-23T20:13:41.591Z,1.70
2022-09-23T20:16:12.170Z,1.25
2022-09-23T20:18:39.067Z,1.33
2022-09-23T20:21:06.680Z,1.50
2022-09-23T20:23:33.795Z,1.48
2022-09-23T20:26:19.832Z,1.60
2022-09-23T20:28:46.799Z,1.60
2022-09-23T20:31:14.845Z,1.77
2022-09-23T20:33:41.691Z,1.70
2022-09-23T20:36:13.414Z,1.38
2022-09-23T20:38:41.517Z,1.50
2022-09-23T20:41:09.217Z,1.60
2022-09-23T20:43:35.894Z,1.30
2022-09-23T20:46:04.102Z,1.40
2022-09-23T20:48:31.138Z,1.50
2022-09-23T20:51:05.783Z,1.58
2022-09-23T20:53:32.631Z,1.70
2022-09-23T20:55:59.676Z,1.80
2022-09-23T20:58:29.240Z,1.80
2022-09-23T21:01:08.466Z,1.60
2022-09-23T21:03:34.961Z,1.60
2022-09-23T21:06:03.394Z,1.50
2022-09-23T21:08:31.034Z,1.45
2022-09-23T21:10:58.797Z,1.70
2022-09-23T21:13:25.210Z,1.52
2022-09-23T21:15:51.784Z,1.85
2022-09-23T21:18:22.375Z,1.65
2022-09-23T21:20:59.746Z,1.60
2022-09-23T21:23:32.209Z,1.60
2022-09-23T21:26:03.532Z,1.70
2022-09-23T21:28:32.087Z,1.73
2022-09-23T21:31:03.056Z,1.55
2022-09-23T21:33:30.462Z,1.70
2022-09-23T21:35:58.535Z,1.58
2022-09-23T21:38:24.950Z,1.77
2022-09-23T21:41:01.863Z,1.92
2022-09-23T21:43:33.218Z,1.65
2022-09-23T21:46:02.251Z,1.50
2022-09-23T21:48:30.502Z,1.77
2022-09-23T21:50:59.149Z,1.65
2022-09-23T21:53:28.627Z,1.58
2022-09-23T21:56:10.293Z,1.77
2022-09-23T21:58:38.292Z,1.70
2022-09-23T22:01:09.818Z,1.92
2022-09-23T22:03:36.767Z,1.73
2022-09-23T22:06:05.816Z,1.75
2022-09-23T22:08:38.097Z,2.00
2022-09-23T22:11:30.259Z,1.58
2022-09-23T22:13:57.309Z,1.98
2022-09-23T22:16:24.562Z,2.08
2022-09-23T22:18:55.205Z,1.98
2022-09-23T22:21:23.114Z,1.70
2022-09-23T22:23:53.854Z,1.85
2022-09-23T22:26:20.575Z,1.77
2022-09-23T22:29:05.429Z,2.10
2022-09-23T22:31:50.202Z,1.95
2022-09-23T22:34:37.647Z,1.90
2022-09-23T22:37:03.549Z,1.83
2022-09-23T22:39:30.712Z,1.98
2022-09-23T22:41:58.777Z,2.00
2022-09-23T22:44:25.646Z,1.80
2022-09-23T22:46:52.254Z,1.70
2022-09-23T22:49:21.417Z,2.05
2022-09-23T22:51:47.794Z,2.20
2022-09-23T22:54:15.388Z,2.40
2022-09-23T22:56:41.945Z,1.80
2022-09-23T22:59:11.503Z,2.00
2022-09-23T23:01:38.069Z,2.08
2022-09-23T23:04:05.108Z,1.77
2022-09-23T23:06:36.313Z,1.70
2022-09-23T23:09:08.475Z,1.95
2022-09-23T23:11:35.359Z,2.20
2022-09-23T23:14:02.843Z,1.95
2022-09-23T23:16:35.613Z,1.92
2022-09-23T23:21:30.868Z,2.08
2022-09-23T23:23:57.373Z,2.00
2022-09-23T23:26:26.713Z,2.03
2022-09-23T23:28:54.739Z,1.75
2022-09-23T23:31:23.597Z,1.80
2022-09-23T23:33:50.823Z,1.88
2022-09-23T23:36:19.379Z,1.88
2022-09-23T23:38:47.291Z,2.20
2022-09-23T23:41:20.141Z,1.90
2022-09-23T23:46:15.004Z,1.52
2022-09-23T23:48:48.190Z,1.95
2022-09-23T23:51:15.434Z,2.10
2022-09-23T23:53:42.627Z,1.80
2022-09-23T23:56:17.538Z,1.67
2022-09-23T23:58:45.126Z,2.05
