createdAt,value
2018-10-11T00:15:14.545Z,37.67
2018-10-11T00:28:54.406Z,37.83
2018-10-11T00:32:57.168Z,35.47
2018-10-11T00:37:00.069Z,36.33
2018-10-11T00:45:13.613Z,35.57
2018-10-11T00:49:20.384Z,35.90
2018-10-11T00:53:27.195Z,36.10
2018-10-11T01:01:58.431Z,38.37
2018-10-11T01:06:18.619Z,37.93
2018-10-11T01:10:25.295Z,39.57
2018-10-11T01:19:34.974Z,38.73
2018-10-11T01:23:47.093Z,37.00
2018-10-11T01:27:51.253Z,39.37
2018-10-11T01:32:05.387Z,41.77
2018-10-11T01:36:14.937Z,37.33
2018-10-11T01:40:23.752Z,40.33
2018-10-11T01:44:26.666Z,39.47
2018-10-11T01:48:29.471Z,39.17
2018-10-11T01:52:38.942Z,39.30
2018-10-11T01:56:56.869Z,37.90
2018-10-11T02:01:02.941Z,38.73
2018-10-11T02:05:13.962Z,41.23
2018-10-11T02:09:20.953Z,43.87
2018-10-11T02:13:29.493Z,44.07
2018-10-11T02:17:32.318Z,40.93
2018-10-11T02:21:50.592Z,41.47
2018-10-11T02:26:10.585Z,42.33
2018-10-11T02:30:14.195Z,41.23
2018-10-11T02:34:17.065Z,42.40
2018-10-11T02:38:19.776Z,42.43
2018-10-11T02:42:22.492Z,40.30
2018-10-11T02:46:34.421Z,42.33
2018-10-11T02:50:52.935Z,42.20
2018-10-11T02:55:00.995Z,40.40
2018-10-11T02:59:44.730Z,38.83
2018-10-11T03:03:52.290Z,40.53
2018-10-11T03:08:02.909Z,36.33
2018-10-11T03:12:05.662Z,40.73
2018-10-11T03:16:08.367Z,40.07
2018-10-11T03:20:11.389Z,40.20
2018-10-11T03:24:20.869Z,40.13
2018-10-11T03:32:38.865Z,39.67
2018-10-11T03:36:51.008Z,38.47
2018-10-11T03:41:03.013Z,38.60
2018-10-11T03:45:05.876Z,38.73
2018-10-11T03:49:16.716Z,38.40
2018-10-11T03:53:19.673Z,38.53
2018-10-11T03:57:29.184Z,37.50
2018-10-11T04:01:42.402Z,37.97
2018-10-11T04:05:45.132Z,37.37
2018-10-11T04:09:52.630Z,37.30
2018-10-11T04:14:00.003Z,37.87
2018-10-11T04:18:06.253Z,37.83
2018-10-11T04:22:09.401Z,37.90
2018-10-11T04:26:12.166Z,38.47
2018-10-11T04:30:26.367Z,36.90
2018-10-11T04:34:29.120Z,38.53
2018-10-11T04:38:31.901Z,37.60
2018-10-11T04:42:34.724Z,38.23
2018-10-11T04:46:37.400Z,37.10
2018-10-11T04:51:03.474Z,37.10
2018-10-11T04:55:06.634Z,38.33
2018-10-11T04:59:09.974Z,36.73
2018-10-11T05:03:14.339Z,36.63
2018-10-11T05:07:17.561Z,38.23
2018-10-11T05:11:20.911Z,36.73
2018-10-11T05:15:25.364Z,35.27
2018-10-11T05:19:28.678Z,37.37
2018-10-11T05:23:31.907Z,35.47
2018-10-11T05:27:35.184Z,34.50
2018-10-11T05:31:38.671Z,34.93
2018-10-11T05:35:43.325Z,34.73
2018-10-11T05:39:46.705Z,35.97
2018-10-11T05:43:50.088Z,33.67
2018-10-11T05:47:53.527Z,34.97
2018-10-11T05:51:56.936Z,36.90
2018-10-11T05:56:00.275Z,35.80
2018-10-11T06:00:03.636Z,37.23
2018-10-11T06:04:08.937Z,35.77
2018-10-11T06:08:12.267Z,35.07
2018-10-11T06:12:16.651Z,35.80
2018-10-11T06:16:19.981Z,36.53
2018-10-11T06:20:23.379Z,36.40
2018-10-11T21:09:30.140Z,15.13
2018-10-11T21:13:32.934Z,15.10
2018-10-11T21:17:35.679Z,16.63
2018-10-11T21:21:38.469Z,15.33
2018-10-11T21:25:41.161Z,15.00
2018-10-11T21:29:43.904Z,15.57
2018-10-11T21:33:46.629Z,17.20
2018-10-11T21:37:49.275Z,18.17
2018-10-11T21:41:51.974Z,16.67
2018-10-11T21:45:54.716Z,17.80
2018-10-11T21:49:57.415Z,16.73
2018-10-11T21:54:00.133Z,17.67
2018-10-11T21:58:02.870Z,16.33
2018-10-11T22:02:05.592Z,18.33
2018-10-11T22:06:08.548Z,18.40
2018-10-11T22:10:11.293Z,18.03
2018-10-11T22:14:13.971Z,17.63
2018-10-11T22:18:16.846Z,17.33
2018-10-11T22:22:19.623Z,17.90
2018-10-11T22:26:22.354Z,18.27
2018-10-11T22:30:25.112Z,17.60
2018-10-11T22:34:27.799Z,16.77
2018-10-11T22:38:30.476Z,17.37
2018-10-11T22:42:33.224Z,18.07
2018-10-11T22:46:36.343Z,16.80
2018-10-11T22:50:39.071Z,17.30
2018-10-11T22:54:41.827Z,16.90
2018-10-11T22:58:44.515Z,16.77
2018-10-11T23:02:47.239Z,17.60
2018-10-11T23:06:49.986Z,16.63
2018-10-11T23:10:52.733Z,17.90
2018-10-11T23:14:55.430Z,17.17
2018-10-11T23:18:58.120Z,17.00
2018-10-11T23:23:00.955Z,18.93
2018-10-11T23:27:03.670Z,16.70
2018-10-11T23:31:06.557Z,16.70
2018-10-11T23:35:10.064Z,16.80
2018-10-11T23:39:12.875Z,19.13
2018-10-11T23:43:15.631Z,17.83
2018-10-11T23:47:18.326Z,19.43
2018-10-11T23:51:21.019Z,18.27
2018-10-11T23:55:23.743Z,17.97
2018-10-11T23:59:26.505Z,18.33
