createdAt,value
2023-01-29T00:00:23.134Z,-3.00
2023-01-29T00:02:49.740Z,-2.99
2023-01-29T00:05:27.496Z,-3.00
2023-01-29T00:07:56.455Z,-3.02
2023-01-29T00:10:24.938Z,-3.14
2023-01-29T00:12:51.544Z,-3.06
2023-01-29T00:15:18.291Z,-3.06
2023-01-29T00:17:44.833Z,-3.18
2023-01-29T00:20:11.984Z,-3.14
2023-01-29T00:22:38.631Z,-3.10
2023-01-29T00:25:05.608Z,-3.01
2023-01-29T00:27:32.190Z,-2.98
2023-01-29T00:29:58.784Z,-2.94
2023-01-29T00:32:25.313Z,-3.02
2023-01-29T00:34:52.018Z,-3.01
2023-01-29T00:37:18.554Z,-3.10
2023-01-29T00:39:48.076Z,-3.14
2023-01-29T00:42:14.810Z,-3.19
2023-01-29T00:44:41.595Z,-3.27
2023-01-29T00:47:08.203Z,-3.23
2023-01-29T00:49:34.741Z,-3.26
2023-01-29T00:52:01.417Z,-3.08
2023-01-29T00:54:27.880Z,-3.01
2023-01-29T00:56:54.339Z,-3.08
2023-01-29T00:59:20.990Z,-2.98
2023-01-29T01:01:47.522Z,-2.98
2023-01-29T01:04:14.360Z,-3.08
2023-01-29T01:06:42.318Z,-3.05
2023-01-29T01:09:10.688Z,-3.01
2023-01-29T01:11:37.253Z,-3.12
2023-01-29T01:14:03.821Z,-3.18
2023-01-29T01:16:30.506Z,-3.19
2023-01-29T01:18:57.156Z,-3.23
2023-01-29T01:21:23.680Z,-3.28
2023-01-29T01:23:50.193Z,-3.23
2023-01-29T01:26:16.722Z,-3.32
2023-01-29T01:28:43.396Z,-3.36
2023-01-29T01:31:14.181Z,-3.27
2023-01-29T01:33:41.227Z,-3.16
2023-01-29T01:36:08.622Z,-3.22
2023-01-29T01:38:38.362Z,-3.21
2023-01-29T01:41:04.930Z,-3.16
2023-01-29T01:43:49.810Z,-3.10
2023-01-29T01:46:16.495Z,-3.23
2023-01-29T01:48:46.132Z,-3.19
2023-01-29T01:51:14.830Z,-3.40
2023-01-29T01:53:48.131Z,-3.41
2023-01-29T01:56:20.887Z,-3.44
2023-01-29T01:58:51.967Z,-3.40
2023-01-29T02:01:19.311Z,-3.32
2023-01-29T02:03:56.287Z,-3.23
2023-01-29T02:06:22.850Z,-3.28
2023-01-29T02:09:00.429Z,-3.27
2023-01-29T02:11:27.218Z,-3.25
2023-01-29T02:13:53.878Z,-3.18
2023-01-29T02:16:23.727Z,-3.22
2023-01-29T02:18:50.717Z,-3.17
2023-01-29T02:21:22.931Z,-3.15
2023-01-29T02:24:23.752Z,-3.07
2023-01-29T02:27:02.416Z,-3.10
2023-01-29T02:29:47.532Z,-3.00
2023-01-29T02:32:31.643Z,-2.93
2023-01-29T02:35:14.763Z,-2.95
2023-01-29T02:38:05.771Z,-2.97
2023-01-29T02:40:38.260Z,-3.03
2023-01-29T02:43:29.047Z,-3.03
2023-01-29T02:45:55.582Z,-3.01
2023-01-29T02:48:29.565Z,-2.97
2023-01-29T02:51:07.702Z,-3.09
2023-01-29T02:53:45.734Z,-2.98
2023-01-29T02:56:18.085Z,-2.96
2023-01-29T02:59:08.002Z,-3.00
2023-01-29T03:01:53.717Z,-3.00
2023-01-29T03:04:26.439Z,-3.01
2023-01-29T03:07:02.097Z,-2.92
2023-01-29T03:09:36.537Z,-2.79
2023-01-29T03:12:12.988Z,-2.73
2023-01-29T03:14:41.885Z,-2.78
2023-01-29T03:17:08.811Z,-2.68
2023-01-29T03:19:42.032Z,-2.58
2023-01-29T03:22:11.280Z,-2.59
2023-01-29T03:24:43.676Z,-2.61
2023-01-29T03:27:12.867Z,-2.71
2023-01-29T03:29:42.239Z,-2.72
2023-01-29T03:32:10.531Z,-2.98
2023-01-29T03:34:47.808Z,-3.08
2023-01-29T03:37:26.683Z,-3.05
2023-01-29T03:39:53.279Z,-3.05
2023-01-29T03:42:34.960Z,-3.09
2023-01-29T03:45:01.379Z,-3.03
2023-01-29T03:47:50.527Z,-2.99
2023-01-29T03:50:38.576Z,-3.13
2023-01-29T03:53:10.108Z,-3.12
2023-01-29T03:55:50.139Z,-3.16
2023-01-29T03:58:43.818Z,-3.14
2023-01-29T04:01:20.617Z,-3.20
2023-01-29T04:03:57.009Z,-3.23
2023-01-29T04:06:27.557Z,-3.13
2023-01-29T04:09:03.405Z,-3.06
2023-01-29T04:11:31.226Z,-3.17
2023-01-29T04:13:58.244Z,-3.17
2023-01-29T04:16:37.827Z,-3.19
2023-01-29T04:19:05.783Z,-3.19
2023-01-29T04:21:32.973Z,-3.20
2023-01-29T04:23:59.685Z,-3.21
2023-01-29T04:26:35.209Z,-3.14
2023-01-29T04:29:14.008Z,-3.26
2023-01-29T04:32:03.965Z,-3.40
2023-01-29T04:34:50.224Z,-3.25
2023-01-29T04:37:25.833Z,-3.25
2023-01-29T04:40:01.317Z,-3.24
2023-01-29T04:42:47.532Z,-3.33
2023-01-29T04:45:27.836Z,-3.45
2023-01-29T04:48:00.912Z,-3.42
2023-01-29T04:50:30.770Z,-3.43
2023-01-29T04:53:00.176Z,-3.29
2023-01-29T04:55:43.433Z,-3.29
2023-01-29T04:58:19.093Z,-3.37
2023-01-29T05:00:49.935Z,-3.38
2023-01-29T05:03:17.162Z,-3.37
2023-01-29T05:05:48.710Z,-3.31
2023-01-29T05:08:19.370Z,-3.26
2023-01-29T05:10:48.883Z,-3.27
2023-01-29T05:13:16.833Z,-3.22
2023-01-29T05:16:21.672Z,-3.21
2023-01-29T05:18:48.459Z,-3.09
2023-01-29T05:21:15.034Z,-3.13
2023-01-29T05:23:41.616Z,-3.11
2023-01-29T05:26:08.146Z,-3.14
2023-01-29T05:28:34.711Z,-3.18
2023-01-29T05:31:01.456Z,-3.36
2023-01-29T05:33:31.437Z,-3.42
2023-01-29T05:36:01.089Z,-3.38
2023-01-29T05:38:28.029Z,-3.27
2023-01-29T05:40:54.528Z,-3.23
2023-01-29T05:43:24.106Z,-3.18
2023-01-29T05:45:55.306Z,-3.29
2023-01-29T05:48:22.625Z,-3.50
2023-01-29T05:50:49.855Z,-3.53
2023-01-29T05:53:16.406Z,-3.40
2023-01-29T05:55:49.295Z,-3.49
2023-01-29T05:58:15.941Z,-3.44
2023-01-29T06:00:42.773Z,-3.57
2023-01-29T06:03:09.341Z,-3.60
2023-01-29T06:05:39.609Z,-3.73
2023-01-29T06:08:07.059Z,-3.58
2023-01-29T06:10:33.617Z,-3.67
2023-01-29T06:13:00.231Z,-3.73
2023-01-29T06:15:26.880Z,-3.69
2023-01-29T06:17:54.570Z,-3.87
2023-01-29T06:20:21.356Z,-3.86
2023-01-29T06:22:47.981Z,-3.84
2023-01-29T06:25:14.730Z,-3.73
2023-01-29T06:27:41.262Z,-3.71
2023-01-29T06:30:09.929Z,-3.49
2023-01-29T06:32:36.696Z,-3.46
2023-01-29T06:35:03.629Z,-3.67
2023-01-29T06:37:30.213Z,-3.67
2023-01-29T06:39:56.744Z,-3.69
2023-01-29T06:42:23.218Z,-3.58
2023-01-29T06:44:49.904Z,-3.72
2023-01-29T06:47:16.477Z,-3.59
2023-01-29T06:49:43.236Z,-3.53
2023-01-29T06:52:10.033Z,-3.53
2023-01-29T06:54:36.520Z,-3.49
2023-01-29T06:57:03.111Z,-3.50
2023-01-29T06:59:29.765Z,-3.29
2023-01-29T07:01:56.308Z,-3.20
2023-01-29T07:04:22.921Z,-3.15
2023-01-29T07:06:49.565Z,-3.12
2023-01-29T07:09:16.322Z,-3.03
2023-01-29T07:11:42.791Z,-2.95
2023-01-29T07:14:09.542Z,-2.83
2023-01-29T07:16:36.141Z,-2.75
2023-01-29T07:19:02.734Z,-2.55
2023-01-29T07:21:29.490Z,-2.57
2023-01-29T07:23:56.068Z,-2.48
2023-01-29T07:26:22.632Z,-2.51
2023-01-29T07:28:49.149Z,-2.56
2023-01-29T07:31:15.831Z,-2.47
2023-01-29T07:33:45.584Z,-2.57
2023-01-29T07:36:13.046Z,-2.55
2023-01-29T07:38:39.527Z,-2.60
2023-01-29T07:41:06.504Z,-2.45
2023-01-29T07:43:33.187Z,-2.49
2023-01-29T07:46:04.472Z,-2.45
2023-01-29T07:48:31.109Z,-2.51
2023-01-29T07:50:58.105Z,-2.48
2023-01-29T07:53:24.804Z,-2.41
2023-01-29T07:55:51.447Z,-2.39
2023-01-29T07:58:18.161Z,-2.25
2023-01-29T08:00:45.231Z,-2.23
2023-01-29T08:03:14.843Z,-2.32
2023-01-29T08:05:42.013Z,-2.27
2023-01-29T08:08:08.850Z,-2.34
2023-01-29T08:10:35.975Z,-2.32
2023-01-29T08:13:03.832Z,-2.13
2023-01-29T08:15:30.863Z,-2.06
2023-01-29T08:17:58.553Z,-2.01
2023-01-29T08:20:25.648Z,-2.31
2023-01-29T08:23:06.376Z,-2.20
2023-01-29T08:25:34.144Z,-2.32
2023-01-29T08:28:01.459Z,-2.45
2023-01-29T08:30:33.942Z,-2.16
2023-01-29T08:33:00.847Z,-2.14
2023-01-29T08:35:27.370Z,-2.05
2023-01-29T08:37:55.336Z,-2.11
2023-01-29T08:40:22.372Z,-2.35
2023-01-29T08:42:48.916Z,-2.30
2023-01-29T08:45:15.726Z,-2.37
2023-01-29T08:47:47.113Z,-2.33
2023-01-29T08:50:13.897Z,-2.30
2023-01-29T08:52:40.462Z,-2.16
2023-01-29T08:55:07.428Z,-2.15
2023-01-29T08:57:33.934Z,-2.13
2023-01-29T09:00:00.446Z,-2.07
2023-01-29T09:02:27.161Z,-1.97
2023-01-29T09:04:53.732Z,-2.07
2023-01-29T09:07:20.205Z,-2.01
2023-01-29T09:09:46.786Z,-1.85
2023-01-29T09:12:13.329Z,-1.67
2023-01-29T09:14:39.925Z,-1.69
2023-01-29T09:17:06.670Z,-1.80
2023-01-29T09:19:33.202Z,-1.70
2023-01-29T09:21:59.809Z,-1.50
2023-01-29T09:24:26.345Z,-1.45
2023-01-29T09:26:52.910Z,-1.40
2023-01-29T09:29:19.462Z,-1.35
2023-01-29T09:31:46.135Z,-1.31
2023-01-29T09:34:12.732Z,-1.15
2023-01-29T09:36:39.191Z,-1.07
2023-01-29T09:39:05.870Z,-1.18
2023-01-29T09:41:53.035Z,-1.17
2023-01-29T09:44:43.105Z,-1.20
2023-01-29T09:47:15.894Z,-1.58
2023-01-29T09:50:05.952Z,-1.46
2023-01-29T09:52:58.821Z,-1.37
2023-01-29T09:55:28.775Z,-1.17
2023-01-29T09:58:04.997Z,-1.13
2023-01-29T10:00:54.243Z,-1.14
2023-01-29T10:03:32.749Z,-1.39
2023-01-29T10:05:59.314Z,-1.14
2023-01-29T10:09:19.560Z,-0.89
2023-01-29T10:11:52.021Z,-0.77
2023-01-29T10:14:33.585Z,-0.74
2023-01-29T10:17:12.359Z,-0.90
2023-01-29T10:19:44.855Z,-0.88
2023-01-29T10:22:23.358Z,-0.98
2023-01-29T10:25:08.441Z,-1.14
2023-01-29T10:27:39.791Z,-1.17
2023-01-29T10:30:25.083Z,-1.16
2023-01-29T10:32:54.135Z,-0.96
2023-01-29T10:35:33.191Z,-1.02
2023-01-29T10:38:15.540Z,-0.91
2023-01-29T10:41:08.488Z,-0.79
2023-01-29T10:43:44.072Z,-0.73
2023-01-29T10:46:27.191Z,-0.74
2023-01-29T10:49:16.575Z,-0.70
2023-01-29T10:52:15.170Z,-0.89
2023-01-29T10:55:12.706Z,-0.93
2023-01-29T10:57:39.123Z,-1.19
2023-01-29T11:00:25.748Z,-1.14
2023-01-29T11:02:53.067Z,-1.29
2023-01-29T11:05:37.046Z,-1.18
2023-01-29T11:08:08.732Z,-1.33
2023-01-29T11:10:42.148Z,-1.34
2023-01-29T11:13:14.467Z,-1.21
2023-01-29T11:15:41.083Z,-1.15
2023-01-29T11:18:11.411Z,-1.07
2023-01-29T11:20:37.913Z,-1.05
2023-01-29T11:23:06.667Z,-1.06
2023-01-29T11:25:33.982Z,-1.11
2023-01-29T11:28:02.365Z,-1.13
2023-01-29T11:30:34.083Z,-1.13
2023-01-29T11:33:06.660Z,-1.07
2023-01-29T11:35:33.155Z,-1.00
2023-01-29T11:38:24.363Z,-1.13
2023-01-29T11:40:51.154Z,-1.20
2023-01-29T11:43:21.794Z,-1.13
2023-01-29T11:45:51.757Z,-1.08
2023-01-29T11:48:21.039Z,-1.11
2023-01-29T11:51:00.025Z,-1.03
2023-01-29T11:53:51.870Z,-0.99
2023-01-29T11:56:40.728Z,-1.07
2023-01-29T11:59:27.729Z,-1.15
2023-01-29T12:01:55.523Z,-1.13
2023-01-29T12:04:26.114Z,-1.09
2023-01-29T12:06:54.427Z,-1.05
2023-01-29T12:09:24.025Z,-1.04
2023-01-29T12:11:50.574Z,-1.01
2023-01-29T12:14:30.763Z,-1.18
2023-01-29T12:17:03.963Z,-1.57
2023-01-29T12:19:45.758Z,-1.48
2023-01-29T12:22:12.291Z,-1.46
2023-01-29T12:24:49.860Z,-1.51
2023-01-29T12:27:27.047Z,-1.51
2023-01-29T12:30:22.842Z,-1.75
2023-01-29T12:33:13.934Z,-1.67
2023-01-29T12:35:49.906Z,-1.69
2023-01-29T12:38:21.420Z,-2.00
2023-01-29T12:40:52.522Z,-1.95
2023-01-29T12:43:25.997Z,-2.00
2023-01-29T12:45:55.424Z,-1.97
2023-01-29T12:48:27.741Z,-1.86
2023-01-29T12:51:08.407Z,-1.87
2023-01-29T12:53:40.124Z,-1.94
2023-01-29T12:56:13.254Z,-1.89
2023-01-29T12:58:48.002Z,-1.93
2023-01-29T13:01:20.343Z,-1.90
2023-01-29T13:03:55.511Z,-1.88
2023-01-29T13:06:37.709Z,-1.79
2023-01-29T13:09:13.219Z,-1.85
2023-01-29T13:11:45.552Z,-1.98
2023-01-29T13:14:25.671Z,-1.93
2023-01-29T13:17:03.207Z,-1.88
2023-01-29T13:19:36.561Z,-1.94
2023-01-29T13:22:20.880Z,-2.02
2023-01-29T13:24:58.752Z,-2.00
2023-01-29T13:27:32.327Z,-2.09
2023-01-29T13:30:00.166Z,-2.46
2023-01-29T13:32:29.804Z,-2.29
2023-01-29T13:35:04.125Z,-2.28
2023-01-29T13:37:46.337Z,-2.31
2023-01-29T13:40:24.181Z,-2.29
2023-01-29T13:42:51.763Z,-2.22
2023-01-29T13:45:25.120Z,-2.24
2023-01-29T13:47:53.186Z,-2.28
2023-01-29T13:50:29.908Z,-2.25
2023-01-29T13:53:04.736Z,-2.24
2023-01-29T13:55:38.805Z,-2.40
2023-01-29T13:58:15.350Z,-2.59
2023-01-29T14:00:41.752Z,-2.67
2023-01-29T14:03:08.214Z,-2.59
2023-01-29T14:05:57.556Z,-2.66
2023-01-29T14:08:45.023Z,-2.56
2023-01-29T14:11:17.507Z,-2.62
2023-01-29T14:13:48.380Z,-2.64
2023-01-29T14:16:14.879Z,-2.60
2023-01-29T14:18:51.559Z,-2.51
2023-01-29T14:21:24.252Z,-2.51
2023-01-29T14:23:52.521Z,-2.48
2023-01-29T14:26:29.341Z,-2.58
2023-01-29T14:29:25.449Z,-2.57
2023-01-29T14:32:08.104Z,-2.48
2023-01-29T14:34:47.846Z,-2.53
2023-01-29T14:37:14.611Z,-2.54
2023-01-29T14:39:50.070Z,-2.51
2023-01-29T14:42:25.043Z,-2.52
2023-01-29T14:44:57.485Z,-2.49
2023-01-29T14:47:27.072Z,-2.49
2023-01-29T14:49:56.652Z,-2.43
2023-01-29T14:52:43.147Z,-2.41
2023-01-29T14:55:25.395Z,-2.50
2023-01-29T14:57:55.129Z,-2.49
2023-01-29T15:00:33.337Z,-2.44
2023-01-29T15:03:02.564Z,-2.40
2023-01-29T15:05:32.748Z,-2.46
2023-01-29T15:08:15.904Z,-2.40
2023-01-29T15:10:52.534Z,-2.48
2023-01-29T15:13:33.139Z,-2.61
2023-01-29T15:16:09.283Z,-2.67
2023-01-29T15:18:43.403Z,-2.55
2023-01-29T15:21:15.272Z,-2.65
2023-01-29T15:23:42.616Z,-2.72
2023-01-29T15:26:18.464Z,-2.74
2023-01-29T15:28:51.838Z,-2.90
2023-01-29T15:31:25.634Z,-3.03
2023-01-29T15:33:55.371Z,-2.96
2023-01-29T15:36:28.657Z,-2.86
2023-01-29T15:39:27.601Z,-2.82
2023-01-29T15:42:14.835Z,-2.88
2023-01-29T15:44:45.591Z,-3.04
2023-01-29T15:47:14.196Z,-3.03
2023-01-29T15:49:41.287Z,-2.98
2023-01-29T15:52:15.930Z,-2.91
2023-01-29T15:54:43.438Z,-2.78
2023-01-29T15:57:20.446Z,-2.80
2023-01-29T15:59:48.797Z,-2.74
2023-01-29T16:02:36.758Z,-2.78
2023-01-29T16:05:05.675Z,-2.77
2023-01-29T16:07:32.433Z,-2.81
2023-01-29T16:10:00.172Z,-2.91
2023-01-29T16:12:27.677Z,-2.90
2023-01-29T16:14:55.302Z,-2.92
2023-01-29T16:17:33.123Z,-2.90
2023-01-29T16:20:01.152Z,-2.80
2023-01-29T16:22:37.084Z,-2.63
2023-01-29T16:25:06.741Z,-2.62
2023-01-29T16:27:34.344Z,-2.63
2023-01-29T16:30:01.171Z,-2.83
2023-01-29T16:32:29.506Z,-3.03
2023-01-29T16:34:59.344Z,-3.17
2023-01-29T16:37:30.549Z,-3.18
2023-01-29T16:39:57.357Z,-3.21
2023-01-29T16:42:26.498Z,-3.31
2023-01-29T16:44:58.870Z,-3.36
2023-01-29T16:47:39.615Z,-3.36
2023-01-29T16:50:18.455Z,-3.33
2023-01-29T16:53:01.887Z,-3.33
2023-01-29T16:55:36.485Z,-3.23
2023-01-29T16:58:15.848Z,-3.22
2023-01-29T17:00:48.727Z,-3.14
2023-01-29T17:03:17.140Z,-3.37
2023-01-29T17:05:44.383Z,-3.38
2023-01-29T17:08:24.794Z,-3.23
2023-01-29T17:10:51.930Z,-3.20
2023-01-29T17:13:35.776Z,-3.20
2023-01-29T17:16:14.861Z,-3.09
2023-01-29T17:18:41.470Z,-2.91
2023-01-29T17:21:07.936Z,-2.78
2023-01-29T17:23:34.413Z,-2.73
2023-01-29T17:26:01.067Z,-2.61
2023-01-29T17:28:27.584Z,-2.54
2023-01-29T17:31:05.725Z,-2.47
2023-01-29T17:33:35.472Z,-2.44
2023-01-29T17:36:02.032Z,-2.46
2023-01-29T17:38:28.563Z,-2.52
2023-01-29T17:41:00.242Z,-2.43
2023-01-29T17:43:26.804Z,-2.51
2023-01-29T17:45:53.397Z,-2.45
2023-01-29T17:48:30.232Z,-2.63
2023-01-29T17:51:02.489Z,-2.67
2023-01-29T17:53:44.280Z,-2.65
2023-01-29T17:56:30.137Z,-2.64
2023-01-29T17:58:56.781Z,-2.69
2023-01-29T18:01:23.371Z,-2.74
2023-01-29T18:03:50.167Z,-2.70
2023-01-29T18:06:28.735Z,-2.76
2023-01-29T18:08:56.046Z,-2.87
2023-01-29T18:11:22.959Z,-2.88
2023-01-29T18:13:49.546Z,-2.86
2023-01-29T18:16:16.470Z,-2.97
2023-01-29T18:18:43.094Z,-2.86
2023-01-29T18:21:09.725Z,-2.92
2023-01-29T18:23:36.414Z,-2.93
2023-01-29T18:26:03.137Z,-2.83
2023-01-29T18:28:29.627Z,-2.80
2023-01-29T18:30:56.224Z,-2.88
2023-01-29T18:33:22.765Z,-2.94
2023-01-29T18:35:49.538Z,-2.91
2023-01-29T18:38:17.008Z,-2.89
2023-01-29T18:40:43.694Z,-2.92
2023-01-29T18:43:10.302Z,-2.94
2023-01-29T18:45:37.468Z,-2.92
2023-01-29T18:48:04.350Z,-2.94
2023-01-29T18:50:31.233Z,-2.94
2023-01-29T18:52:57.844Z,-2.81
2023-01-29T18:55:24.976Z,-2.90
2023-01-29T18:58:26.624Z,-2.91
2023-01-29T19:00:41.391Z,-2.91
2023-01-29T19:03:08.022Z,-3.03
2023-01-29T19:05:34.571Z,-2.95
2023-01-29T19:08:01.185Z,-2.99
2023-01-29T19:10:27.770Z,-2.95
2023-01-29T19:12:54.222Z,-2.90
2023-01-29T19:15:20.803Z,-3.05
2023-01-29T19:17:47.381Z,-3.08
2023-01-29T19:20:13.995Z,-2.98
2023-01-29T19:22:40.627Z,-3.02
2023-01-29T19:25:08.076Z,-3.10
2023-01-29T19:27:34.762Z,-3.03
2023-01-29T19:30:01.715Z,-2.91
2023-01-29T19:32:28.439Z,-2.97
2023-01-29T19:34:55.218Z,-2.93
2023-01-29T19:37:21.781Z,-2.96
2023-01-29T19:39:48.341Z,-2.91
2023-01-29T19:42:14.926Z,-2.92
2023-01-29T19:44:41.642Z,-2.88
2023-01-29T19:47:08.239Z,-3.01
2023-01-29T19:49:34.950Z,-3.06
2023-01-29T19:52:02.121Z,-3.06
2023-01-29T19:54:29.993Z,-3.01
2023-01-29T19:56:56.815Z,-3.03
2023-01-29T19:59:23.455Z,-3.06
2023-01-29T20:01:49.987Z,-2.96
2023-01-29T20:04:16.614Z,-2.88
2023-01-29T20:06:43.232Z,-2.86
2023-01-29T20:09:09.798Z,-2.98
2023-01-29T20:11:36.474Z,-2.95
2023-01-29T20:14:03.014Z,-2.97
2023-01-29T20:16:29.598Z,-2.94
2023-01-29T20:18:56.155Z,-3.03
2023-01-29T20:21:41.768Z,-3.02
2023-01-29T20:24:11.990Z,-2.95
2023-01-29T20:26:38.553Z,-2.96
2023-01-29T20:29:05.270Z,-2.88
2023-01-29T20:31:31.955Z,-2.86
2023-01-29T20:33:58.514Z,-2.95
2023-01-29T20:36:25.082Z,-2.98
2023-01-29T20:38:51.577Z,-3.03
2023-01-29T20:41:19.340Z,-2.91
2023-01-29T20:43:47.632Z,-2.98
2023-01-29T20:46:14.651Z,-3.17
2023-01-29T20:48:41.271Z,-3.09
2023-01-29T20:51:10.985Z,-3.14
2023-01-29T20:53:37.819Z,-3.20
2023-01-29T20:56:05.262Z,-3.09
2023-01-29T20:58:32.038Z,-3.08
2023-01-29T21:00:58.697Z,-3.06
2023-01-29T21:03:25.444Z,-3.11
2023-01-29T21:05:52.133Z,-3.00
2023-01-29T21:08:18.739Z,-2.96
2023-01-29T21:10:45.347Z,-2.96
2023-01-29T21:13:12.675Z,-2.97
2023-01-29T21:15:39.301Z,-2.94
2023-01-29T21:18:06.593Z,-3.05
2023-01-29T21:20:33.153Z,-3.02
2023-01-29T21:22:59.778Z,-3.05
2023-01-29T21:25:26.372Z,-3.00
2023-01-29T21:27:52.963Z,-3.17
2023-01-29T21:30:20.099Z,-3.02
2023-01-29T21:32:46.969Z,-3.09
2023-01-29T21:35:13.737Z,-3.15
2023-01-29T21:37:40.312Z,-3.17
2023-01-29T21:40:09.120Z,-3.11
2023-01-29T21:42:35.913Z,-3.06
2023-01-29T21:45:02.434Z,-2.94
2023-01-29T21:47:28.988Z,-2.95
2023-01-29T21:49:55.610Z,-2.91
2023-01-29T21:52:22.162Z,-2.95
2023-01-29T21:54:48.871Z,-2.98
2023-01-29T21:57:16.557Z,-3.08
2023-01-29T21:59:43.797Z,-3.09
2023-01-29T22:02:15.080Z,-3.03
2023-01-29T22:04:42.330Z,-3.07
2023-01-29T22:07:09.843Z,-3.02
2023-01-29T22:09:36.934Z,-3.04
2023-01-29T22:12:05.367Z,-2.94
2023-01-29T22:14:32.158Z,-2.95
2023-01-29T22:16:58.631Z,-3.03
2023-01-29T22:19:25.220Z,-3.03
2023-01-29T22:21:52.588Z,-3.03
2023-01-29T22:24:20.394Z,-2.94
2023-01-29T22:26:48.632Z,-2.89
2023-01-29T22:29:16.285Z,-2.94
2023-01-29T22:31:46.223Z,-2.94
2023-01-29T22:34:14.388Z,-2.89
2023-01-29T22:36:41.256Z,-2.90
2023-01-29T22:39:08.685Z,-2.88
2023-01-29T22:41:35.858Z,-2.83
2023-01-29T22:44:02.504Z,-2.90
2023-01-29T22:46:29.139Z,-2.90
2023-01-29T22:48:55.739Z,-2.92
2023-01-29T22:51:23.176Z,-2.83
2023-01-29T22:53:51.098Z,-2.89
2023-01-29T22:56:19.213Z,-2.94
2023-01-29T22:58:50.215Z,-2.95
2023-01-29T23:01:31.745Z,-2.92
2023-01-29T23:03:58.337Z,-2.97
2023-01-29T23:06:24.896Z,-2.94
2023-01-29T23:08:51.604Z,-2.87
2023-01-29T23:11:20.473Z,-3.01
2023-01-29T23:13:49.831Z,-2.96
2023-01-29T23:16:17.742Z,-2.94
2023-01-29T23:18:45.164Z,-2.95
2023-01-29T23:21:12.618Z,-3.03
2023-01-29T23:23:39.984Z,-2.97
2023-01-29T23:26:07.625Z,-3.00
2023-01-29T23:28:34.140Z,-3.08
2023-01-29T23:31:00.898Z,-2.93
2023-01-29T23:33:27.713Z,-3.04
2023-01-29T23:35:54.221Z,-3.03
2023-01-29T23:38:20.807Z,-3.16
2023-01-29T23:40:47.453Z,-3.02
2023-01-29T23:43:13.977Z,-2.89
2023-01-29T23:45:41.517Z,-2.82
2023-01-29T23:48:08.068Z,-2.90
2023-01-29T23:50:34.994Z,-2.84
2023-01-29T23:53:01.609Z,-2.80
2023-01-29T23:55:28.141Z,-2.72
2023-01-29T23:57:54.597Z,-2.84
