createdAt,value
2018-05-29T00:00:02.666Z,0
2018-05-29T00:05:02.816Z,0
2018-05-29T00:10:03.371Z,0
2018-05-29T00:15:03.011Z,0
2018-05-29T00:20:02.641Z,0
2018-05-29T00:25:03.164Z,0
2018-05-29T00:30:02.717Z,0
2018-05-29T00:35:03.453Z,0
2018-05-29T00:40:03.101Z,0
2018-05-29T00:45:02.652Z,0
2018-05-29T00:50:03.368Z,0
2018-05-29T00:55:02.925Z,0
2018-05-29T01:00:02.509Z,0
2018-05-29T01:05:03.016Z,0
2018-05-29T01:10:03.220Z,0
2018-05-29T01:15:02.752Z,0
2018-05-29T01:20:03.325Z,0
2018-05-29T01:25:02.914Z,0
2018-05-29T01:30:03.385Z,0
2018-05-29T01:35:02.961Z,0
2018-05-29T01:40:02.477Z,0
2018-05-29T01:45:03.101Z,0
2018-05-29T01:50:02.615Z,0
2018-05-29T01:55:03.180Z,0
2018-05-29T02:00:02.699Z,0
2018-05-29T02:05:03.232Z,0
2018-05-29T02:10:02.844Z,0
2018-05-29T02:15:03.515Z,0
2018-05-29T02:20:03.095Z,0
2018-05-29T02:25:02.692Z,0
2018-05-29T02:30:03.140Z,0
2018-05-29T02:35:02.645Z,1
2018-05-29T02:40:03.235Z,1
2018-05-29T02:45:02.758Z,1
2018-05-29T02:50:03.307Z,3
2018-05-29T02:55:02.809Z,5
2018-05-29T03:00:03.327Z,11
2018-05-29T03:05:02.864Z,27
2018-05-29T03:10:03.458Z,38
2018-05-29T03:15:02.952Z,50
2018-05-29T03:20:02.514Z,56
2018-05-29T03:25:03.031Z,89
2018-05-29T03:30:02.579Z,132
2018-05-29T03:35:03.091Z,224
2018-05-29T03:40:02.632Z,311
2018-05-29T03:45:03.175Z,380
2018-05-29T03:50:02.747Z,463
2018-05-29T03:55:03.267Z,565
2018-05-29T04:00:02.805Z,620
2018-05-29T04:05:03.366Z,655
2018-05-29T04:10:03.084Z,748
2018-05-29T04:15:03.364Z,879
2018-05-29T04:20:02.919Z,1000
2018-05-29T04:25:02.541Z,1000
2018-05-29T04:30:03.386Z,1000
2018-05-29T04:35:02.908Z,1000
2018-05-29T04:40:02.596Z,1000
2018-05-29T04:45:03.175Z,1000
2018-05-29T04:50:02.726Z,1000
2018-05-29T04:55:03.220Z,1000
2018-05-29T05:00:02.763Z,2000
2018-05-29T05:05:03.336Z,2000
2018-05-29T05:10:02.967Z,2000
2018-05-29T05:15:02.562Z,2000
2018-05-29T05:20:03.121Z,2000
2018-05-29T05:25:02.683Z,2000
2018-05-29T05:30:03.295Z,2000
2018-05-29T05:35:03.024Z,2000
2018-05-29T05:40:02.641Z,2000
2018-05-29T05:45:03.235Z,2000
2018-05-29T05:50:02.863Z,3000
2018-05-29T05:55:03.445Z,2000
2018-05-29T06:00:03.310Z,3000
2018-05-29T06:05:02.878Z,3000
2018-05-29T06:10:03.467Z,3000
2018-05-29T06:15:03.023Z,3000
2018-05-29T06:20:02.607Z,3000
2018-05-29T06:25:03.107Z,3000
2018-05-29T06:30:02.646Z,3000
2018-05-29T06:35:03.297Z,4000
2018-05-29T06:40:02.878Z,4000
2018-05-29T06:45:03.552Z,4000
2018-05-29T06:50:02.593Z,4000
2018-05-29T06:55:03.120Z,4000
2018-05-29T07:00:02.695Z,4000
2018-05-29T07:05:03.264Z,4000
2018-05-29T07:10:02.870Z,4000
2018-05-29T07:15:02.514Z,5000
2018-05-29T07:20:03.094Z,5000
2018-05-29T07:25:02.715Z,5000
2018-05-29T07:30:03.308Z,5000
2018-05-29T07:35:02.901Z,5000
2018-05-29T07:40:02.556Z,6000
2018-05-29T07:45:03.108Z,6000
2018-05-29T07:50:02.724Z,26000
2018-05-29T07:55:03.452Z,36000
2018-05-29T08:00:02.999Z,38000
2018-05-29T08:05:02.616Z,40000
2018-05-29T08:10:03.229Z,42000
2018-05-29T08:15:02.770Z,43000
2018-05-29T08:20:03.391Z,47000
2018-05-29T08:25:02.959Z,47000
2018-05-29T08:30:02.529Z,47000
2018-05-29T08:35:03.093Z,47000
2018-05-29T08:40:02.630Z,41000
2018-05-29T08:45:03.054Z,38000
2018-05-29T08:50:02.596Z,35000
2018-05-29T08:55:03.188Z,32000
2018-05-29T09:00:02.704Z,39000
2018-05-29T09:05:03.313Z,32000
2018-05-29T09:10:02.845Z,43000
2018-05-29T09:15:03.345Z,48000
2018-05-29T09:20:03.054Z,47000
2018-05-29T09:25:03.082Z,47000
2018-05-29T09:30:02.635Z,46000
2018-05-29T09:35:03.254Z,48000
2018-05-29T09:40:02.829Z,47000
2018-05-29T09:45:03.329Z,48000
2018-05-29T09:50:02.863Z,47000
2018-05-29T09:55:02.541Z,48000
2018-05-29T10:00:03.055Z,47000
2018-05-29T10:05:02.533Z,47000
2018-05-29T10:10:03.189Z,48000
2018-05-29T10:15:02.663Z,48000
2018-05-29T10:20:03.178Z,15000
2018-05-29T10:25:03.029Z,45000
2018-05-29T10:30:02.496Z,48000
2018-05-29T10:35:03.029Z,50000
2018-05-29T10:40:02.610Z,35000
2018-05-29T10:45:02.584Z,51000
2018-05-29T10:50:03.082Z,51000
2018-05-29T10:55:02.664Z,51000
2018-05-29T11:00:03.225Z,50000
2018-05-29T11:05:02.824Z,19000
2018-05-29T11:10:03.416Z,8000
2018-05-29T11:15:02.929Z,18000
2018-05-29T11:20:02.604Z,9000
2018-05-29T11:25:03.393Z,8000
2018-05-29T11:30:02.950Z,45000
2018-05-29T11:35:02.590Z,49000
2018-05-29T11:40:03.103Z,47000
2018-05-29T11:45:02.641Z,24000
2018-05-29T11:50:03.199Z,19000
2018-05-29T11:55:02.706Z,40000
2018-05-29T12:00:03.213Z,46000
2018-05-29T12:05:02.785Z,50000
2018-05-29T12:10:03.333Z,27000
2018-05-29T12:15:02.864Z,46000
2018-05-29T12:20:03.394Z,20000
2018-05-29T12:25:02.961Z,37000
2018-05-29T12:30:02.526Z,14000
2018-05-29T12:35:03.039Z,10000
2018-05-29T12:40:02.597Z,40000
2018-05-29T12:45:03.104Z,18000
2018-05-29T12:50:02.648Z,9000
2018-05-29T12:55:03.226Z,9000
2018-05-29T13:00:02.738Z,7000
2018-05-29T13:05:03.395Z,9000
2018-05-29T13:10:03.032Z,30000
2018-05-29T13:15:02.646Z,29000
2018-05-29T13:20:02.444Z,13000
2018-05-29T13:25:02.966Z,8000
2018-05-29T13:30:02.496Z,10000
2018-05-29T13:35:03.047Z,7000
2018-05-29T13:40:02.665Z,7000
2018-05-29T13:45:03.247Z,6000
2018-05-29T13:50:02.756Z,6000
2018-05-29T13:55:03.311Z,8000
2018-05-29T14:00:02.836Z,10000
2018-05-29T14:05:03.403Z,12000
2018-05-29T14:10:02.837Z,12000
2018-05-29T14:15:03.439Z,10000
2018-05-29T14:20:03.017Z,9000
2018-05-29T14:25:02.555Z,8000
2018-05-29T14:30:03.041Z,7000
2018-05-29T14:35:02.624Z,5000
2018-05-29T14:40:03.199Z,4000
2018-05-29T14:45:03.091Z,2000
2018-05-29T14:50:02.704Z,2000
2018-05-29T14:55:03.246Z,1000
2018-05-29T15:00:03.120Z,1000
2018-05-29T15:05:02.718Z,1000
2018-05-29T15:10:03.352Z,999
2018-05-29T15:15:02.845Z,821
2018-05-29T15:20:02.464Z,732
2018-05-29T15:25:03.049Z,687
2018-05-29T15:30:02.625Z,641
2018-05-29T15:35:03.203Z,499
2018-05-29T15:40:02.905Z,372
2018-05-29T15:45:03.386Z,352
2018-05-29T15:50:02.901Z,286
2018-05-29T15:55:02.494Z,279
2018-05-29T16:00:03.014Z,266
2018-05-29T16:05:02.598Z,337
2018-05-29T16:10:03.246Z,353
2018-05-29T16:15:03.105Z,350
2018-05-29T16:20:02.690Z,327
2018-05-29T16:25:03.297Z,295
2018-05-29T16:30:02.832Z,287
2018-05-29T16:35:03.461Z,259
2018-05-29T16:40:03.080Z,252
2018-05-29T16:45:02.647Z,184
2018-05-29T16:50:03.208Z,143
2018-05-29T16:55:02.678Z,136
2018-05-29T17:00:03.196Z,120
2018-05-29T17:05:02.761Z,103
2018-05-29T17:10:03.386Z,93
2018-05-29T17:15:02.894Z,97
2018-05-29T17:20:02.747Z,89
2018-05-29T17:25:03.373Z,81
2018-05-29T17:30:02.862Z,75
2018-05-29T17:35:02.496Z,69
2018-05-29T17:40:03.050Z,64
2018-05-29T17:45:02.735Z,61
2018-05-29T17:50:02.524Z,58
2018-05-29T17:55:03.114Z,57
2018-05-29T18:00:02.798Z,56
2018-05-29T18:05:03.442Z,55
2018-05-29T18:10:03.036Z,53
2018-05-29T18:15:02.599Z,52
2018-05-29T18:20:03.234Z,51
2018-05-29T18:25:02.786Z,51
2018-05-29T18:30:03.422Z,51
2018-05-29T18:35:03.013Z,51
2018-05-29T18:40:02.582Z,50
2018-05-29T18:45:03.106Z,50
2018-05-29T18:50:02.631Z,50
2018-05-29T18:55:02.442Z,49
2018-05-29T19:00:03.101Z,47
2018-05-29T19:05:02.682Z,45
2018-05-29T19:10:03.309Z,41
2018-05-29T19:15:02.842Z,36
2018-05-29T19:20:03.410Z,31
2018-05-29T19:25:02.942Z,31
2018-05-29T19:30:02.928Z,18
2018-05-29T19:35:03.454Z,13
2018-05-29T19:40:03.100Z,9
2018-05-29T19:45:02.660Z,5
2018-05-29T19:50:03.196Z,3
2018-05-29T19:55:02.740Z,2
2018-05-29T20:00:03.383Z,2
2018-05-29T20:05:02.884Z,2
2018-05-29T20:10:02.496Z,1
2018-05-29T20:15:03.111Z,0
2018-05-29T20:20:02.737Z,0
2018-05-29T20:25:02.499Z,0
2018-05-29T20:30:03.026Z,0
2018-05-29T20:35:02.605Z,0
2018-05-29T20:40:03.247Z,0
2018-05-29T20:45:02.947Z,0
2018-05-29T20:50:02.612Z,0
2018-05-29T20:55:03.399Z,0
2018-05-29T21:00:02.934Z,0
2018-05-29T21:05:02.505Z,0
2018-05-29T21:10:03.092Z,0
2018-05-29T21:15:02.609Z,0
2018-05-29T21:20:03.234Z,0
2018-05-29T21:25:02.763Z,0
2018-05-29T21:30:03.396Z,0
2018-05-29T21:35:02.924Z,0
2018-05-29T21:40:02.718Z,0
2018-05-29T21:45:03.268Z,0
2018-05-29T21:50:02.789Z,0
2018-05-29T22:00:03.476Z,0
2018-05-29T22:05:02.497Z,0
2018-05-29T22:10:03.123Z,0
2018-05-29T22:15:02.646Z,0
2018-05-29T22:20:03.353Z,0
2018-05-29T22:25:02.785Z,0
2018-05-29T22:30:03.415Z,0
2018-05-29T22:35:02.875Z,0
2018-05-29T22:40:02.567Z,0
2018-05-29T22:45:03.020Z,0
2018-05-29T22:50:02.588Z,0
2018-05-29T22:55:03.056Z,0
2018-05-29T23:00:02.564Z,0
2018-05-29T23:05:03.400Z,0
2018-05-29T23:10:02.980Z,0
2018-05-29T23:15:02.602Z,0
2018-05-29T23:20:03.175Z,0
2018-05-29T23:25:02.774Z,0
2018-05-29T23:30:03.304Z,0
2018-05-29T23:35:03.010Z,0
2018-05-29T23:40:08.518Z,0
2018-05-29T23:45:02.931Z,0
2018-05-29T23:50:03.494Z,0
2018-05-29T23:55:02.931Z,0
