createdAt,value
2018-07-30T00:00:55.602Z,22.58
2018-07-30T00:02:04.252Z,22.63
2018-07-30T00:03:13.164Z,22.68
2018-07-30T00:04:21.808Z,22.7
2018-07-30T00:05:30.846Z,22.7
2018-07-30T00:06:39.495Z,22.61
2018-07-30T00:07:48.153Z,22.59
2018-07-30T00:08:56.798Z,22.58
2018-07-30T00:10:05.449Z,22.59
2018-07-30T00:11:14.099Z,22.56
2018-07-30T00:12:22.755Z,22.58
2018-07-30T00:13:31.401Z,22.55
2018-07-30T00:14:40.055Z,22.58
2018-07-30T00:15:48.704Z,22.61
2018-07-30T00:16:57.358Z,22.56
2018-07-30T00:18:06.273Z,22.55
2018-07-30T00:19:14.929Z,22.49
2018-07-30T00:20:23.576Z,22.49
2018-07-30T00:21:32.264Z,22.53
2018-07-30T00:22:40.876Z,22.46
2018-07-30T00:23:49.528Z,22.59
2018-07-30T00:24:58.176Z,22.46
2018-07-30T00:26:06.844Z,22.52
2018-07-30T00:27:15.486Z,22.51
2018-07-30T00:28:24.142Z,22.55
2018-07-30T00:29:32.788Z,22.56
2018-07-30T00:30:41.443Z,22.52
2018-07-30T00:31:50.090Z,22.61
2018-07-30T00:32:58.743Z,22.58
2018-07-30T00:34:07.395Z,22.51
2018-07-30T00:35:16.051Z,22.53
2018-07-30T00:36:24.699Z,22.46
2018-07-30T00:37:33.351Z,22.55
2018-07-30T00:38:41.998Z,22.41
2018-07-30T00:39:50.644Z,22.4
2018-07-30T00:40:59.299Z,22.33
2018-07-30T00:42:07.949Z,22.3
2018-07-30T00:43:16.860Z,22.3
2018-07-30T00:44:25.514Z,22.28
2018-07-30T00:45:34.170Z,22.19
2018-07-30T00:46:42.821Z,22.15
2018-07-30T00:47:51.471Z,22.21
2018-07-30T00:49:00.391Z,22.18
2018-07-30T00:50:09.044Z,22.18
2018-07-30T00:51:17.693Z,22.16
2018-07-30T00:52:26.347Z,22.1
2018-07-30T00:53:34.994Z,22.12
2018-07-30T00:54:43.645Z,22.12
2018-07-30T00:55:52.294Z,22.1
2018-07-30T00:57:00.946Z,22.16
2018-07-30T00:58:09.598Z,22.15
2018-07-30T00:59:18.244Z,22.16
2018-07-30T01:00:26.895Z,22.15
2018-07-30T01:01:35.543Z,22.15
2018-07-30T01:02:44.199Z,22.15
2018-07-30T01:03:52.844Z,22.1
2018-07-30T01:05:01.498Z,22.06
2018-07-30T01:06:10.154Z,21.97
2018-07-30T01:07:18.802Z,22.07
2018-07-30T01:08:27.447Z,22.01
2018-07-30T01:09:36.146Z,21.88
2018-07-30T01:10:44.749Z,21.85
2018-07-30T01:11:53.668Z,22
2018-07-30T01:13:02.318Z,21.89
2018-07-30T01:14:10.968Z,21.84
2018-07-30T01:15:19.614Z,21.91
2018-07-30T01:16:28.261Z,21.85
2018-07-30T01:17:36.915Z,21.94
2018-07-30T01:18:45.559Z,21.99
2018-07-30T01:19:54.217Z,22
2018-07-30T01:21:02.855Z,22.03
2018-07-30T01:22:11.511Z,22.01
2018-07-30T01:23:20.157Z,22.12
2018-07-30T01:24:28.812Z,22.08
2018-07-30T01:25:37.721Z,22.08
2018-07-30T01:26:46.658Z,22.07
2018-07-30T01:27:55.567Z,22.1
2018-07-30T01:29:04.222Z,22.1
2018-07-30T01:30:12.858Z,22.1
2018-07-30T01:31:21.513Z,22.08
2018-07-30T01:32:30.171Z,22.18
2018-07-30T01:33:38.824Z,22.15
2018-07-30T01:34:47.480Z,22.14
2018-07-30T01:35:56.118Z,22.07
2018-07-30T01:37:04.774Z,22.14
2018-07-30T01:38:13.418Z,22.07
2018-07-30T01:39:22.078Z,22.03
2018-07-30T01:40:30.717Z,22.04
2018-07-30T01:41:39.635Z,22.1
2018-07-30T01:42:48.282Z,22.1
2018-07-30T01:43:56.938Z,22.04
2018-07-30T01:45:05.584Z,22.07
2018-07-30T01:46:14.236Z,22.1
2018-07-30T01:47:22.884Z,22.15
2018-07-30T01:48:31.545Z,22.16
2018-07-30T01:49:40.193Z,22.15
2018-07-30T01:50:48.836Z,22.1
2018-07-30T01:51:57.486Z,22.18
2018-07-30T01:53:06.129Z,22.16
2018-07-30T01:54:15.321Z,22.16
2018-07-30T01:55:23.997Z,22.15
2018-07-30T01:56:32.621Z,22.14
2018-07-30T01:57:41.261Z,22.15
2018-07-30T01:58:49.920Z,22.18
2018-07-30T01:59:59.092Z,22.18
2018-07-30T02:01:07.754Z,22.18
2018-07-30T02:02:16.393Z,22.19
2018-07-30T02:03:25.051Z,22.22
2018-07-30T02:04:33.699Z,22.15
2018-07-30T02:05:42.355Z,22.16
2018-07-30T02:06:50.996Z,22.22
2018-07-30T02:07:59.908Z,22.14
2018-07-30T02:09:08.828Z,22.15
2018-07-30T02:10:17.480Z,22.16
2018-07-30T02:11:26.131Z,22.16
2018-07-30T02:12:34.770Z,22.14
2018-07-30T02:13:43.423Z,22.16
2018-07-30T02:14:52.067Z,22.14
2018-07-30T02:16:00.729Z,22.14
2018-07-30T02:17:09.370Z,22.08
2018-07-30T02:18:18.022Z,22.03
2018-07-30T02:19:26.671Z,21.92
2018-07-30T02:20:35.596Z,21.96
2018-07-30T02:21:44.497Z,21.88
2018-07-30T02:22:53.149Z,21.88
2018-07-30T02:24:01.795Z,21.92
2018-07-30T02:25:10.450Z,21.88
2018-07-30T02:26:19.097Z,21.84
2018-07-30T02:27:27.748Z,21.8
2018-07-30T02:28:36.395Z,21.83
2018-07-30T02:29:45.042Z,21.81
2018-07-30T02:30:53.953Z,21.78
2018-07-30T02:32:02.604Z,21.78
2018-07-30T02:33:11.253Z,21.8
2018-07-30T02:34:19.897Z,21.78
2018-07-30T02:35:28.552Z,21.85
2018-07-30T02:36:37.202Z,21.84
2018-07-30T02:37:45.857Z,21.81
2018-07-30T02:38:54.505Z,21.88
2018-07-30T02:40:03.168Z,21.84
2018-07-30T02:41:11.815Z,21.88
2018-07-30T02:42:20.730Z,21.84
2018-07-30T02:43:29.382Z,21.83
2018-07-30T02:44:38.034Z,21.83
2018-07-30T02:45:46.952Z,21.85
2018-07-30T02:46:55.874Z,21.89
2018-07-30T02:48:05.058Z,21.89
2018-07-30T02:49:13.712Z,21.85
2018-07-30T02:50:22.372Z,21.83
2018-07-30T02:51:31.019Z,21.84
2018-07-30T02:52:40.210Z,21.84
2018-07-30T02:53:48.866Z,21.72
2018-07-30T02:54:57.524Z,21.7
2018-07-30T02:56:06.180Z,21.74
2018-07-30T02:57:14.834Z,21.7
2018-07-30T02:58:23.491Z,21.7
2018-07-30T02:59:32.132Z,21.68
2018-07-30T03:00:41.040Z,21.65
2018-07-30T03:01:49.698Z,21.69
2018-07-30T03:02:58.343Z,21.66
2018-07-30T03:04:06.990Z,21.65
2018-07-30T03:05:15.643Z,21.66
2018-07-30T03:06:24.291Z,21.54
2018-07-30T03:07:32.945Z,21.66
2018-07-30T03:08:41.594Z,21.74
2018-07-30T03:09:50.243Z,21.59
2018-07-30T03:10:59.154Z,21.65
2018-07-30T03:12:07.811Z,21.56
2018-07-30T03:13:16.462Z,21.56
2018-07-30T03:14:25.112Z,21.58
2018-07-30T03:15:33.757Z,21.58
2018-07-30T03:16:42.410Z,21.62
2018-07-30T03:17:51.063Z,21.58
2018-07-30T03:18:59.981Z,21.56
2018-07-30T03:20:08.621Z,21.51
2018-07-30T03:21:17.273Z,21.54
2018-07-30T03:22:25.930Z,21.53
2018-07-30T03:23:34.592Z,21.58
2018-07-30T03:24:43.244Z,21.53
2018-07-30T03:25:51.885Z,21.59
2018-07-30T03:27:00.538Z,21.53
2018-07-30T03:28:09.182Z,21.51
2018-07-30T03:29:17.839Z,21.51
2018-07-30T03:30:26.493Z,21.58
2018-07-30T03:31:35.674Z,21.51
2018-07-30T03:32:44.318Z,21.56
2018-07-30T03:33:52.978Z,21.41
2018-07-30T03:35:01.622Z,21.44
2018-07-30T03:36:10.274Z,21.37
2018-07-30T03:37:18.921Z,21.37
2018-07-30T03:38:27.573Z,21.43
2018-07-30T03:39:36.236Z,21.44
2018-07-30T03:40:44.862Z,21.41
2018-07-30T03:41:53.508Z,21.45
2018-07-30T03:43:02.155Z,21.4
2018-07-30T03:44:10.814Z,21.38
2018-07-30T03:45:19.724Z,21.4
2018-07-30T03:46:28.374Z,21.43
2018-07-30T03:47:37.014Z,21.43
2018-07-30T03:48:45.938Z,21.43
2018-07-30T03:49:54.586Z,21.41
2018-07-30T03:51:03.242Z,21.4
2018-07-30T03:52:12.148Z,21.41
2018-07-30T03:53:20.806Z,21.38
2018-07-30T03:54:29.452Z,21.47
2018-07-30T03:55:38.104Z,21.35
2018-07-30T03:56:46.744Z,21.32
2018-07-30T03:57:55.457Z,21.25
2018-07-30T03:59:04.421Z,21.22
2018-07-30T04:00:13.262Z,21.26
2018-07-30T04:01:21.723Z,21.26
2018-07-30T04:02:30.364Z,21.25
2018-07-30T04:03:39.014Z,21.26
2018-07-30T04:04:47.658Z,21.22
2018-07-30T04:05:56.322Z,21.15
2018-07-30T04:07:05.232Z,21.11
2018-07-30T04:08:13.883Z,21.15
2018-07-30T04:09:22.526Z,21.19
2018-07-30T04:10:31.185Z,21.25
2018-07-30T04:11:39.827Z,21.25
2018-07-30T04:12:48.512Z,21.28
2018-07-30T04:13:57.125Z,21.26
2018-07-30T04:15:05.782Z,21.25
2018-07-30T04:16:14.430Z,21.22
2018-07-30T04:17:23.074Z,21.28
2018-07-30T04:18:31.731Z,21.33
2018-07-30T04:19:40.645Z,21.32
2018-07-30T04:20:49.286Z,21.37
2018-07-30T04:21:57.939Z,21.4
2018-07-30T04:23:06.588Z,21.35
2018-07-30T04:24:15.506Z,21.38
2018-07-30T04:25:24.146Z,21.37
2018-07-30T04:26:32.799Z,21.3
2018-07-30T04:27:41.443Z,21.41
2018-07-30T04:28:50.370Z,21.37
2018-07-30T04:29:59.006Z,21.38
2018-07-30T04:31:07.659Z,21.38
2018-07-30T04:32:16.566Z,21.43
2018-07-30T04:33:25.223Z,21.4
2018-07-30T04:34:33.873Z,21.41
2018-07-30T04:35:42.515Z,21.41
2018-07-30T04:36:51.171Z,21.45
2018-07-30T04:37:59.822Z,21.56
2018-07-30T04:39:08.739Z,21.56
2018-07-30T04:40:17.385Z,21.56
2018-07-30T04:41:26.041Z,21.59
2018-07-30T04:42:34.680Z,21.59
2018-07-30T04:43:43.340Z,21.66
2018-07-30T04:44:51.986Z,21.69
2018-07-30T04:46:00.635Z,21.69
2018-07-30T04:47:09.275Z,21.77
2018-07-30T04:48:17.937Z,21.78
2018-07-30T04:49:26.585Z,21.77
2018-07-30T04:50:35.237Z,21.74
2018-07-30T04:51:43.878Z,21.7
2018-07-30T04:52:52.531Z,21.7
2018-07-30T04:54:01.183Z,21.65
2018-07-30T04:55:09.836Z,21.7
2018-07-30T04:56:18.486Z,21.7
2018-07-30T04:57:27.120Z,21.66
2018-07-30T04:58:35.773Z,21.66
2018-07-30T04:59:44.419Z,21.7
2018-07-30T05:00:53.077Z,21.72
2018-07-30T05:02:01.719Z,21.75
2018-07-30T05:03:10.374Z,21.72
2018-07-30T05:04:19.022Z,21.78
2018-07-30T05:05:28.214Z,21.72
2018-07-30T05:06:36.859Z,21.8
2018-07-30T05:07:45.510Z,21.78
2018-07-30T05:08:54.424Z,21.8
2018-07-30T05:10:03.079Z,21.83
2018-07-30T05:11:11.779Z,21.88
2018-07-30T05:12:20.660Z,21.96
2018-07-30T05:13:29.571Z,22.03
2018-07-30T05:14:38.219Z,22.1
2018-07-30T05:15:46.880Z,22.12
2018-07-30T05:16:55.789Z,22.15
2018-07-30T05:18:04.440Z,22.15
2018-07-30T05:19:13.094Z,22.14
2018-07-30T05:20:22.016Z,22.18
2018-07-30T05:21:30.668Z,22.19
2018-07-30T05:22:39.314Z,22.16
2018-07-30T05:23:48.221Z,22.23
2018-07-30T05:24:56.877Z,22.22
2018-07-30T05:26:05.532Z,22.16
2018-07-30T05:27:14.468Z,22.23
2018-07-30T05:28:23.641Z,22.16
2018-07-30T05:29:32.295Z,22.21
2018-07-30T05:30:40.950Z,22.19
2018-07-30T05:31:49.605Z,22.1
2018-07-30T05:32:58.262Z,22.12
2018-07-30T05:34:07.172Z,22.12
2018-07-30T05:35:15.821Z,22.06
2018-07-30T05:36:24.471Z,22.03
2018-07-30T05:37:33.391Z,21.96
2018-07-30T05:38:42.038Z,21.94
2018-07-30T05:39:50.687Z,21.81
2018-07-30T05:40:59.337Z,21.84
2018-07-30T05:42:07.991Z,21.89
2018-07-30T05:43:16.635Z,21.84
2018-07-30T05:44:25.287Z,21.85
2018-07-30T05:45:33.933Z,21.84
2018-07-30T05:46:42.844Z,21.99
2018-07-30T05:47:51.492Z,21.99
2018-07-30T05:49:00.148Z,22.03
2018-07-30T05:50:09.113Z,22.07
2018-07-30T05:51:17.703Z,22.15
2018-07-30T05:52:26.362Z,22.21
2018-07-30T05:53:35.013Z,22.18
2018-07-30T05:54:43.923Z,22.19
2018-07-30T05:55:52.570Z,22.26
2018-07-30T05:57:01.489Z,22.37
2018-07-30T05:58:10.396Z,22.34
2018-07-30T05:59:19.058Z,22.34
2018-07-30T06:00:27.693Z,22.4
2018-07-30T06:01:36.353Z,22.33
2018-07-30T06:02:45.004Z,22.36
2018-07-30T06:03:53.655Z,22.33
2018-07-30T06:05:02.297Z,22.41
2018-07-30T06:06:10.949Z,22.36
2018-07-30T06:07:19.602Z,22.4
2018-07-30T06:08:28.254Z,22.43
2018-07-30T06:09:36.920Z,22.41
2018-07-30T06:10:45.553Z,22.58
2018-07-30T06:11:54.203Z,22.56
2018-07-30T06:13:02.854Z,22.59
2018-07-30T06:14:11.777Z,22.71
2018-07-30T06:15:20.425Z,22.73
2018-07-30T06:16:29.068Z,22.76
2018-07-30T06:17:37.723Z,22.78
2018-07-30T06:18:46.364Z,22.78
2018-07-30T06:19:55.028Z,22.86
2018-07-30T06:21:03.829Z,22.95
2018-07-30T06:22:12.327Z,23.08
2018-07-30T06:23:20.969Z,23.13
2018-07-30T06:24:29.622Z,23.18
2018-07-30T06:25:38.277Z,23.25
2018-07-30T06:26:46.937Z,23.25
2018-07-30T06:27:55.588Z,23.33
2018-07-30T06:29:04.259Z,23.34
2018-07-30T06:30:12.889Z,23.45
2018-07-30T06:31:21.530Z,23.42
2018-07-30T06:32:30.192Z,23.44
2018-07-30T06:33:38.833Z,23.59
2018-07-30T06:34:47.487Z,23.66
2018-07-30T06:35:56.133Z,23.7
2018-07-30T06:37:04.794Z,23.7
2018-07-30T06:38:13.434Z,23.86
2018-07-30T06:39:22.096Z,23.85
2018-07-30T06:40:31.015Z,23.91
2018-07-30T06:41:39.670Z,24.03
2018-07-30T06:42:48.321Z,24.07
2018-07-30T06:43:56.969Z,24.06
2018-07-30T06:45:05.618Z,24.09
2018-07-30T06:46:14.273Z,24.07
2018-07-30T06:47:22.929Z,24.13
2018-07-30T06:48:31.578Z,24.13
2018-07-30T06:49:40.230Z,24.16
2018-07-30T06:50:48.877Z,24.24
2018-07-30T06:51:57.536Z,24.22
2018-07-30T06:53:06.182Z,24.22
2018-07-30T06:54:14.840Z,24.28
2018-07-30T06:55:23.758Z,24.37
2018-07-30T06:56:32.680Z,24.31
2018-07-30T06:57:41.329Z,24.43
2018-07-30T06:58:49.980Z,24.48
2018-07-30T06:59:58.937Z,24.5
2018-07-30T07:01:07.598Z,24.56
2018-07-30T07:02:16.254Z,24.63
2018-07-30T07:03:24.902Z,24.65
2018-07-30T07:04:33.575Z,24.65
2018-07-30T07:05:42.731Z,24.74
2018-07-30T07:06:51.385Z,24.77
2018-07-30T07:08:00.296Z,24.77
2018-07-30T07:09:08.953Z,24.85
2018-07-30T07:10:17.598Z,24.96
2018-07-30T07:11:26.254Z,25.03
2018-07-30T07:12:34.906Z,25.06
2018-07-30T07:13:43.563Z,25.09
2018-07-30T07:14:52.210Z,25.25
2018-07-30T07:16:00.864Z,25.21
2018-07-30T07:17:09.515Z,25.43
2018-07-30T07:18:18.171Z,25.52
2018-07-30T07:19:26.823Z,25.54
2018-07-30T07:20:35.485Z,25.63
2018-07-30T07:21:44.547Z,25.63
2018-07-30T07:22:53.437Z,25.59
2018-07-30T07:24:02.357Z,25.61
2018-07-30T07:25:11.010Z,25.54
2018-07-30T07:26:19.927Z,25.51
2018-07-30T07:27:28.569Z,25.67
2018-07-30T07:28:37.230Z,25.7
2018-07-30T07:29:45.884Z,25.76
2018-07-30T07:30:54.797Z,25.73
2018-07-30T07:32:03.444Z,25.8
2018-07-30T07:33:12.101Z,25.85
2018-07-30T07:34:20.750Z,25.88
2018-07-30T07:35:29.405Z,26.01
2018-07-30T07:36:38.051Z,26.03
2018-07-30T07:37:46.968Z,26.16
2018-07-30T07:38:55.622Z,26.18
2018-07-30T07:40:04.278Z,26.3
2018-07-30T07:41:13.197Z,26.3
2018-07-30T07:42:21.850Z,26.45
2018-07-30T07:43:30.501Z,26.39
2018-07-30T07:44:39.461Z,26.52
2018-07-30T07:45:48.384Z,26.56
2018-07-30T07:46:57.031Z,26.52
2018-07-30T07:48:05.688Z,26.6
2018-07-30T07:49:14.602Z,26.68
2018-07-30T07:50:23.542Z,26.82
2018-07-30T07:51:32.177Z,26.79
2018-07-30T07:52:41.082Z,26.81
2018-07-30T07:53:49.735Z,26.88
2018-07-30T07:54:58.912Z,26.83
2018-07-30T07:56:07.563Z,26.85
2018-07-30T07:57:16.217Z,26.93
2018-07-30T07:58:24.868Z,26.93
2018-07-30T07:59:33.518Z,27.03
2018-07-30T08:00:42.440Z,27.03
2018-07-30T08:01:51.097Z,27.13
2018-07-30T08:02:59.747Z,27.22
2018-07-30T08:04:08.396Z,27.29
2018-07-30T08:05:17.053Z,27.23
2018-07-30T08:06:25.704Z,27.28
2018-07-30T08:07:34.356Z,27.3
2018-07-30T08:08:43.010Z,27.34
2018-07-30T08:09:51.800Z,27.43
2018-07-30T08:11:00.350Z,27.34
2018-07-30T08:12:08.973Z,27.41
2018-07-30T08:13:17.905Z,27.43
2018-07-30T08:14:26.556Z,27.35
2018-07-30T08:15:35.211Z,27.38
2018-07-30T08:16:43.859Z,27.34
2018-07-30T08:17:52.516Z,27.38
2018-07-30T08:19:01.175Z,27.41
2018-07-30T08:20:09.827Z,27.4
2018-07-30T08:21:18.483Z,27.29
2018-07-30T08:22:27.133Z,27.44
2018-07-30T08:23:35.791Z,27.53
2018-07-30T08:24:44.444Z,27.66
2018-07-30T08:25:53.098Z,27.73
2018-07-30T08:27:01.746Z,27.81
2018-07-30T08:28:10.669Z,27.9
2018-07-30T08:29:19.318Z,27.93
2018-07-30T08:30:27.974Z,28.04
2018-07-30T08:31:36.626Z,28.09
2018-07-30T08:32:45.543Z,28.04
2018-07-30T08:33:54.197Z,28.12
2018-07-30T08:35:03.117Z,28.15
2018-07-30T08:36:11.771Z,28.2
2018-07-30T08:37:20.426Z,28.38
2018-07-30T08:38:29.349Z,28.53
2018-07-30T08:39:38.007Z,28.6
2018-07-30T08:40:47.189Z,28.77
2018-07-30T08:41:55.840Z,28.93
2018-07-30T08:43:04.498Z,28.83
2018-07-30T08:44:13.155Z,28.97
2018-07-30T08:45:21.813Z,28.89
2018-07-30T08:46:30.462Z,28.83
2018-07-30T08:47:39.120Z,28.8
2018-07-30T08:48:47.845Z,28.65
2018-07-30T08:49:56.429Z,28.6
2018-07-30T08:51:05.081Z,28.65
2018-07-30T08:52:13.736Z,28.59
2018-07-30T08:53:22.388Z,28.57
2018-07-30T08:54:31.305Z,28.49
2018-07-30T08:55:40.490Z,28.45
2018-07-30T08:56:49.142Z,28.4
2018-07-30T08:57:57.794Z,28.37
2018-07-30T08:59:06.443Z,28.46
2018-07-30T09:00:15.103Z,28.35
2018-07-30T09:01:24.018Z,28.45
2018-07-30T09:02:32.675Z,28.5
2018-07-30T09:03:41.327Z,28.5
2018-07-30T09:04:49.983Z,28.57
2018-07-30T09:05:58.637Z,28.6
2018-07-30T09:07:07.357Z,28.7
2018-07-30T09:08:16.267Z,28.72
2018-07-30T09:09:24.932Z,28.78
2018-07-30T09:10:33.580Z,28.84
2018-07-30T09:11:42.235Z,28.77
2018-07-30T09:12:51.045Z,28.9
2018-07-30T09:13:59.543Z,29
2018-07-30T09:15:08.464Z,29.07
2018-07-30T09:16:17.110Z,29.09
2018-07-30T09:17:25.776Z,29.2
2018-07-30T09:18:34.677Z,29.2
2018-07-30T09:19:43.337Z,29.12
2018-07-30T09:20:51.985Z,29.13
2018-07-30T09:22:00.652Z,29.28
2018-07-30T09:23:09.298Z,29.2
2018-07-30T09:24:18.484Z,29.25
2018-07-30T09:25:27.136Z,29.28
2018-07-30T09:26:35.848Z,29.31
2018-07-30T09:27:44.453Z,29.34
2018-07-30T09:28:53.369Z,29.39
2018-07-30T09:30:02.025Z,29.27
2018-07-30T09:31:10.686Z,29.25
2018-07-30T09:32:19.349Z,29.28
2018-07-30T09:33:28.001Z,29.27
2018-07-30T09:34:36.661Z,29.22
2018-07-30T09:35:45.307Z,29.32
2018-07-30T09:36:53.969Z,29.3
2018-07-30T09:38:02.622Z,29.15
2018-07-30T09:39:11.318Z,29.27
2018-07-30T09:40:19.925Z,29.24
2018-07-30T09:41:28.590Z,29.18
2018-07-30T09:42:37.242Z,29.28
2018-07-30T09:43:46.162Z,29.27
2018-07-30T09:44:55.181Z,29.28
2018-07-30T09:46:04.133Z,29.24
2018-07-30T09:47:12.791Z,29.27
2018-07-30T09:48:21.447Z,29.22
2018-07-30T09:49:30.114Z,29.27
2018-07-30T09:50:38.816Z,29.31
2018-07-30T09:51:47.788Z,29.44
2018-07-30T09:52:56.439Z,29.49
2018-07-30T09:54:05.104Z,29.55
2018-07-30T09:55:13.762Z,29.58
2018-07-30T09:56:22.411Z,29.67
2018-07-30T09:57:31.062Z,29.64
2018-07-30T09:58:39.727Z,29.67
2018-07-30T09:59:48.632Z,29.73
2018-07-30T10:00:57.554Z,29.73
2018-07-30T10:02:06.201Z,29.74
2018-07-30T10:03:15.139Z,29.67
2018-07-30T10:04:23.793Z,29.76
2018-07-30T10:05:32.468Z,29.69
2018-07-30T10:06:41.096Z,29.77
2018-07-30T10:07:50.021Z,29.79
2018-07-30T10:08:58.682Z,29.79
2018-07-30T10:10:07.335Z,29.86
2018-07-30T10:11:16.004Z,29.92
2018-07-30T10:12:24.649Z,30.01
2018-07-30T10:13:33.309Z,30.02
2018-07-30T10:14:41.963Z,29.99
2018-07-30T10:15:50.618Z,30.02
2018-07-30T10:16:59.267Z,30.18
2018-07-30T10:18:08.189Z,30.21
2018-07-30T10:19:17.225Z,30.24
2018-07-30T10:20:25.884Z,30.2
2018-07-30T10:21:34.794Z,30.01
2018-07-30T10:22:43.481Z,30.03
2018-07-30T10:23:52.484Z,29.98
2018-07-30T10:25:01.140Z,29.96
2018-07-30T10:26:09.799Z,30.1
2018-07-30T10:27:18.735Z,30.03
2018-07-30T10:28:27.377Z,30.06
2018-07-30T10:29:36.295Z,30.17
2018-07-30T10:30:45.064Z,30.27
2018-07-30T10:31:54.303Z,30.2
2018-07-30T10:33:02.955Z,30.24
2018-07-30T10:34:11.610Z,30.32
2018-07-30T10:35:20.533Z,30.35
2018-07-30T10:36:29.185Z,30.43
2018-07-30T10:37:37.857Z,30.54
2018-07-30T10:38:47.029Z,30.56
2018-07-30T10:39:55.760Z,30.61
2018-07-30T10:41:04.717Z,30.58
2018-07-30T10:42:13.374Z,30.69
2018-07-30T10:43:22.027Z,30.73
2018-07-30T10:44:30.697Z,30.85
2018-07-30T10:45:39.341Z,30.92
2018-07-30T10:46:48.268Z,30.98
2018-07-30T10:47:56.924Z,31.05
2018-07-30T10:49:05.575Z,31.02
2018-07-30T10:50:14.233Z,31.08
2018-07-30T10:51:22.890Z,31.2
2018-07-30T10:52:31.545Z,31.26
2018-07-30T10:53:40.215Z,31.37
2018-07-30T10:54:48.859Z,31.42
2018-07-30T10:55:57.513Z,31.37
2018-07-30T10:57:06.172Z,31.41
2018-07-30T10:58:14.823Z,31.35
2018-07-30T10:59:23.484Z,31.26
2018-07-30T11:00:32.140Z,31.17
2018-07-30T11:01:40.798Z,31.04
2018-07-30T11:02:49.455Z,30.95
2018-07-30T11:03:58.106Z,30.91
2018-07-30T11:05:06.761Z,30.78
2018-07-30T11:06:15.419Z,30.74
2018-07-30T11:07:24.079Z,30.62
2018-07-30T11:08:32.731Z,30.63
2018-07-30T11:09:41.448Z,30.61
2018-07-30T11:10:50.351Z,30.65
2018-07-30T11:11:59.018Z,30.73
2018-07-30T11:13:07.926Z,30.83
2018-07-30T11:14:16.587Z,31
2018-07-30T11:15:25.240Z,31.14
2018-07-30T11:16:33.911Z,31.32
2018-07-30T11:17:42.561Z,31.32
2018-07-30T11:18:51.213Z,31.5
2018-07-30T11:19:59.865Z,31.48
2018-07-30T11:21:08.520Z,31.67
2018-07-30T11:22:17.187Z,31.72
2018-07-30T11:23:25.839Z,31.77
2018-07-30T11:24:34.500Z,31.87
2018-07-30T11:25:43.146Z,31.86
2018-07-30T11:26:51.811Z,32
2018-07-30T11:28:00.865Z,32.01
2018-07-30T11:29:09.512Z,32.02
2018-07-30T11:30:18.159Z,32.02
2018-07-30T11:31:27.241Z,31.97
2018-07-30T11:32:36.998Z,31.9
2018-07-30T11:33:45.658Z,31.82
2018-07-30T11:34:54.579Z,31.9
2018-07-30T11:36:03.273Z,31.87
2018-07-30T11:37:11.936Z,31.78
2018-07-30T11:38:20.593Z,31.74
2018-07-30T11:39:29.251Z,31.63
2018-07-30T11:40:38.165Z,31.51
2018-07-30T11:41:46.825Z,31.3
2018-07-30T11:42:55.772Z,31.3
2018-07-30T11:44:04.400Z,31.17
2018-07-30T11:45:13.049Z,31.17
2018-07-30T11:46:21.710Z,31.2
2018-07-30T11:47:30.359Z,31.2
2018-07-30T11:48:39.047Z,31.23
2018-07-30T11:49:47.674Z,31.26
2018-07-30T11:50:56.598Z,31.33
2018-07-30T11:52:05.256Z,31.35
2018-07-30T11:53:13.920Z,31.55
2018-07-30T11:54:22.704Z,31.57
2018-07-30T11:55:31.230Z,31.66
2018-07-30T11:56:40.148Z,31.66
2018-07-30T11:57:48.798Z,31.72
2018-07-30T11:58:57.463Z,31.7
2018-07-30T12:00:06.115Z,31.77
2018-07-30T12:01:14.778Z,31.9
2018-07-30T12:02:23.421Z,32.07
2018-07-30T12:03:32.351Z,32.08
2018-07-30T12:04:41.007Z,32.2
2018-07-30T12:05:49.664Z,32.24
2018-07-30T12:06:58.328Z,32.31
2018-07-30T12:08:06.976Z,32.39
2018-07-30T12:09:15.633Z,32.54
2018-07-30T12:10:24.289Z,32.57
2018-07-30T12:11:32.955Z,32.71
2018-07-30T12:12:41.610Z,32.73
2018-07-30T12:13:50.261Z,32.73
2018-07-30T12:14:59.182Z,32.73
2018-07-30T12:16:07.837Z,32.72
2018-07-30T12:17:16.761Z,32.91
2018-07-30T12:18:25.677Z,32.83
2018-07-30T12:19:34.341Z,32.85
2018-07-30T12:20:42.987Z,32.95
2018-07-30T12:21:51.725Z,33.03
2018-07-30T12:23:00.309Z,33.09
2018-07-30T12:24:09.602Z,33.23
2018-07-30T12:25:18.773Z,33.35
2018-07-30T12:26:27.440Z,33.51
2018-07-30T12:27:36.096Z,33.48
2018-07-30T12:28:44.755Z,33.6
2018-07-30T12:29:53.403Z,33.58
2018-07-30T12:31:02.078Z,33.57
2018-07-30T12:32:10.735Z,33.69
2018-07-30T12:33:19.385Z,33.69
2018-07-30T12:34:28.317Z,33.69
2018-07-30T12:35:36.960Z,33.7
2018-07-30T12:36:46.154Z,33.66
2018-07-30T12:37:54.809Z,33.66
2018-07-30T12:39:03.479Z,33.58
2018-07-30T12:40:12.130Z,33.58
2018-07-30T12:41:20.791Z,33.51
2018-07-30T12:42:29.448Z,33.38
2018-07-30T12:43:38.397Z,33.16
2018-07-30T12:44:47.069Z,33.1
2018-07-30T12:45:55.689Z,33.15
2018-07-30T12:47:04.345Z,33.29
2018-07-30T12:48:13.012Z,33.33
2018-07-30T12:49:21.668Z,33.39
2018-07-30T12:50:30.367Z,33.35
2018-07-30T12:51:38.978Z,33.29
2018-07-30T12:52:47.637Z,33.2
2018-07-30T12:53:56.300Z,33.17
2018-07-30T12:55:04.955Z,33.16
2018-07-30T12:56:13.616Z,33.05
2018-07-30T12:57:22.269Z,33.08
2018-07-30T12:58:30.935Z,33
2018-07-30T12:59:39.591Z,32.95
2018-07-30T13:00:48.252Z,32.82
2018-07-30T13:01:56.903Z,32.73
2018-07-30T13:03:05.652Z,32.63
2018-07-30T13:04:14.553Z,32.61
2018-07-30T13:05:23.211Z,32.64
2018-07-30T13:06:31.864Z,32.59
2018-07-30T13:07:40.792Z,32.59
2018-07-30T13:08:49.718Z,32.6
2018-07-30T13:09:58.384Z,32.67
2018-07-30T13:11:07.036Z,32.66
2018-07-30T13:12:15.690Z,32.76
2018-07-30T13:13:24.348Z,32.82
2018-07-30T13:14:33.267Z,32.83
2018-07-30T13:15:42.198Z,32.86
2018-07-30T13:16:50.852Z,32.94
2018-07-30T13:17:59.508Z,32.88
2018-07-30T13:19:08.164Z,32.83
2018-07-30T13:20:17.089Z,32.86
2018-07-30T13:21:25.757Z,32.94
2018-07-30T13:22:34.406Z,32.97
2018-07-30T13:23:43.053Z,32.97
2018-07-30T13:24:51.981Z,32.97
2018-07-30T13:26:00.639Z,32.91
2018-07-30T13:27:09.298Z,33
2018-07-30T13:28:18.220Z,32.83
2018-07-30T13:29:26.878Z,33
2018-07-30T13:30:35.800Z,33.01
2018-07-30T13:31:44.457Z,33.15
2018-07-30T13:32:53.487Z,33.19
2018-07-30T13:34:02.420Z,33.26
2018-07-30T13:35:11.087Z,33.36
2018-07-30T13:36:20.020Z,33.4
2018-07-30T13:37:28.672Z,33.44
2018-07-30T13:38:37.591Z,33.53
2018-07-30T13:39:46.259Z,33.47
2018-07-30T13:40:54.915Z,33.57
2018-07-30T13:42:03.578Z,33.5
2018-07-30T13:43:12.232Z,33.51
2018-07-30T13:44:21.154Z,33.65
2018-07-30T13:45:29.811Z,33.66
2018-07-30T13:46:38.481Z,33.63
2018-07-30T13:47:47.661Z,33.67
2018-07-30T13:48:56.314Z,33.61
2018-07-30T13:50:05.235Z,33.69
2018-07-30T13:51:13.891Z,33.63
2018-07-30T13:52:22.556Z,33.63
2018-07-30T13:53:31.211Z,33.69
2018-07-30T13:54:39.954Z,33.7
2018-07-30T13:55:48.525Z,33.67
2018-07-30T13:56:57.184Z,33.67
2018-07-30T13:58:05.843Z,33.67
2018-07-30T13:59:15.043Z,33.67
2018-07-30T14:00:23.962Z,33.54
2018-07-30T14:01:32.624Z,33.51
2018-07-30T14:02:41.284Z,33.42
2018-07-30T14:03:50.201Z,33.5
2018-07-30T14:04:58.855Z,33.4
2018-07-30T14:06:07.802Z,33.36
2018-07-30T14:07:16.438Z,33.33
2018-07-30T14:08:25.121Z,33.47
2018-07-30T14:09:33.761Z,33.47
2018-07-30T14:10:42.676Z,33.57
2018-07-30T14:11:51.339Z,33.61
2018-07-30T14:12:59.999Z,33.65
2018-07-30T14:14:08.656Z,33.65
2018-07-30T14:15:17.310Z,33.58
2018-07-30T14:16:25.971Z,33.33
2018-07-30T14:17:34.695Z,33.31
2018-07-30T14:18:43.619Z,33.19
2018-07-30T14:19:52.270Z,33.16
2018-07-30T14:21:01.787Z,33.12
2018-07-30T14:22:10.709Z,33.05
2018-07-30T14:23:19.377Z,33.03
2018-07-30T14:24:28.041Z,32.97
2018-07-30T14:25:36.695Z,32.95
2018-07-30T14:26:45.721Z,32.79
2018-07-30T14:27:54.757Z,32.86
2018-07-30T14:29:03.419Z,32.71
2018-07-30T14:30:12.476Z,32.9
2018-07-30T14:31:21.814Z,32.83
2018-07-30T14:32:30.476Z,32.82
2018-07-30T14:33:39.592Z,32.97
2018-07-30T14:34:48.499Z,32.94
2018-07-30T14:35:57.480Z,33.04
2018-07-30T14:37:06.139Z,33.01
2018-07-30T14:38:14.798Z,33.05
2018-07-30T14:39:23.459Z,33.05
2018-07-30T14:40:32.138Z,33.19
2018-07-30T14:41:40.772Z,33.16
2018-07-30T14:42:49.431Z,33.15
2018-07-30T14:43:58.092Z,33.15
2018-07-30T14:45:06.754Z,33.17
2018-07-30T14:46:15.414Z,33.23
2018-07-30T14:47:24.075Z,33.2
2018-07-30T14:48:32.737Z,33.23
2018-07-30T14:49:41.400Z,33.29