createdAt,value
2023-01-17T00:01:29.411Z,1.45
2023-01-17T00:03:01.064Z,1.25
2023-01-17T00:04:51.789Z,1.20
2023-01-17T00:06:45.626Z,1.05
2023-01-17T00:08:35.849Z,0.95
2023-01-17T00:10:13.905Z,1.52
2023-01-17T00:11:46.281Z,1.45
2023-01-17T00:13:18.014Z,1.15
2023-01-17T00:14:49.834Z,1.80
2023-01-17T00:16:21.490Z,1.55
2023-01-17T00:17:54.234Z,1.15
2023-01-17T00:19:44.411Z,1.17
2023-01-17T00:21:34.453Z,1.23
2023-01-17T00:23:26.710Z,1.15
2023-01-17T00:25:16.829Z,1.17
2023-01-17T00:27:07.160Z,1.13
2023-01-17T00:28:40.691Z,1.27
2023-01-17T00:30:12.712Z,1.10
2023-01-17T00:31:44.341Z,1.23
2023-01-17T00:33:16.097Z,1.25
2023-01-17T00:34:47.688Z,1.48
2023-01-17T00:36:19.327Z,0.85
2023-01-17T00:38:07.395Z,1.42
2023-01-17T00:39:38.986Z,0.93
2023-01-17T00:41:12.901Z,1.98
2023-01-17T00:42:47.133Z,1.15
2023-01-17T00:44:37.263Z,1.25
2023-01-17T00:46:27.587Z,1.50
2023-01-17T00:48:17.851Z,1.23
2023-01-17T00:50:08.034Z,1.15
2023-01-17T00:51:58.309Z,1.08
2023-01-17T00:53:49.002Z,0.95
2023-01-17T00:55:39.361Z,1.17
2023-01-17T00:57:29.525Z,1.15
2023-01-17T00:59:19.314Z,1.45
2023-01-17T01:01:09.358Z,1.35
2023-01-17T01:02:59.585Z,1.08
2023-01-17T01:04:49.600Z,0.73
2023-01-17T01:06:39.801Z,1.15
2023-01-17T01:08:43.167Z,0.88
2023-01-17T01:10:33.484Z,1.35
2023-01-17T01:12:23.864Z,0.77
2023-01-17T01:14:14.567Z,1.50
2023-01-17T01:16:04.856Z,1.25
2023-01-17T01:17:55.267Z,1.13
2023-01-17T01:19:45.427Z,0.77
2023-01-17T01:21:35.734Z,1.05
2023-01-17T01:23:26.019Z,0.65
2023-01-17T01:25:15.912Z,1.17
2023-01-17T01:27:05.850Z,1.25
2023-01-17T01:28:55.957Z,1.05
2023-01-17T01:30:46.119Z,1.33
2023-01-17T01:32:36.351Z,1.00
2023-01-17T01:34:08.090Z,0.93
2023-01-17T01:35:41.905Z,1.35
2023-01-17T01:37:13.493Z,1.05
2023-01-17T01:38:45.961Z,1.42
2023-01-17T01:40:19.256Z,1.45
2023-01-17T01:41:50.926Z,1.02
2023-01-17T01:44:03.783Z,0.85
2023-01-17T01:45:35.953Z,1.27
2023-01-17T01:47:13.432Z,1.00
2023-01-17T01:48:58.109Z,1.15
2023-01-17T01:50:33.443Z,1.15
2023-01-17T01:52:06.744Z,0.90
2023-01-17T01:53:42.718Z,0.82
2023-01-17T01:55:23.207Z,1.50
2023-01-17T01:56:59.040Z,1.08
2023-01-17T01:58:34.377Z,1.08
2023-01-17T02:00:11.656Z,1.23
2023-01-17T02:01:47.306Z,1.15
2023-01-17T02:03:25.949Z,0.63
2023-01-17T02:04:59.717Z,0.95
2023-01-17T02:06:39.289Z,0.75
2023-01-17T02:08:15.389Z,1.23
2023-01-17T02:09:47.057Z,1.13
2023-01-17T02:11:19.082Z,1.67
2023-01-17T02:12:52.977Z,1.23
2023-01-17T02:14:24.580Z,1.52
2023-01-17T02:16:08.252Z,1.42
2023-01-17T02:17:54.846Z,1.92
2023-01-17T02:19:29.691Z,1.60
2023-01-17T02:21:09.994Z,1.35
2023-01-17T02:22:47.511Z,1.60
2023-01-17T02:24:27.942Z,1.17
2023-01-17T02:26:30.415Z,1.80
2023-01-17T02:28:04.071Z,1.35
2023-01-17T02:30:12.841Z,1.63
2023-01-17T02:32:06.360Z,1.23
2023-01-17T02:34:11.302Z,1.30
2023-01-17T02:35:45.667Z,1.27
2023-01-17T02:37:26.351Z,1.35
2023-01-17T02:39:19.874Z,1.67
2023-01-17T02:41:07.704Z,1.92
2023-01-17T02:42:45.588Z,1.75
2023-01-17T02:44:20.237Z,1.23
2023-01-17T02:45:51.864Z,1.75
2023-01-17T02:47:28.150Z,1.45
2023-01-17T02:49:00.510Z,1.38
2023-01-17T02:50:49.064Z,1.90
2023-01-17T02:52:49.969Z,1.83
2023-01-17T02:54:28.443Z,1.70
2023-01-17T02:56:11.682Z,1.30
2023-01-17T02:58:05.777Z,1.25
2023-01-17T02:59:46.559Z,1.40
2023-01-17T03:01:55.808Z,1.67
2023-01-17T03:03:43.236Z,1.63
2023-01-17T03:05:23.972Z,1.65
2023-01-17T03:07:03.210Z,1.73
2023-01-17T03:08:34.875Z,1.55
2023-01-17T03:10:08.271Z,1.65
2023-01-17T03:11:39.885Z,1.95
2023-01-17T03:13:11.418Z,2.45
2023-01-17T03:14:42.954Z,1.63
2023-01-17T03:16:20.160Z,1.52
2023-01-17T03:17:55.439Z,1.67
2023-01-17T03:19:27.042Z,1.63
2023-01-17T03:20:58.675Z,1.95
2023-01-17T03:22:30.241Z,1.48
2023-01-17T03:24:03.019Z,1.40
2023-01-17T03:25:34.578Z,1.90
2023-01-17T03:27:06.232Z,1.42
2023-01-17T03:28:37.848Z,1.67
2023-01-17T03:30:10.029Z,1.42
2023-01-17T03:31:41.928Z,1.17
2023-01-17T03:33:17.069Z,1.52
2023-01-17T03:34:48.868Z,1.40
2023-01-17T03:36:20.452Z,1.00
2023-01-17T03:37:51.996Z,1.35
2023-01-17T03:39:23.589Z,1.25
2023-01-17T03:40:55.438Z,1.23
2023-01-17T03:42:27.078Z,0.90
2023-01-17T03:43:58.673Z,1.13
2023-01-17T03:45:30.267Z,0.85
2023-01-17T03:47:01.961Z,1.05
2023-01-17T03:48:33.941Z,1.20
2023-01-17T03:50:06.037Z,1.35
2023-01-17T03:51:37.610Z,1.55
2023-01-17T03:53:09.359Z,0.93
2023-01-17T03:54:41.116Z,1.23
2023-01-17T03:56:14.775Z,1.42
2023-01-17T03:57:46.331Z,1.00
2023-01-17T03:59:17.954Z,1.75
2023-01-17T04:00:49.609Z,1.75
2023-01-17T04:02:21.303Z,1.20
2023-01-17T04:03:52.941Z,1.23
2023-01-17T04:05:24.711Z,0.70
2023-01-17T04:06:56.260Z,1.15
2023-01-17T04:08:28.255Z,1.00
2023-01-17T04:09:59.924Z,1.90
2023-01-17T04:11:31.560Z,1.50
2023-01-17T04:13:03.212Z,1.63
2023-01-17T04:14:35.263Z,0.95
2023-01-17T04:16:13.254Z,1.40
2023-01-17T04:17:44.841Z,1.33
2023-01-17T04:19:17.033Z,1.05
2023-01-17T04:20:48.693Z,1.45
2023-01-17T04:22:20.313Z,1.15
2023-01-17T04:23:51.977Z,1.48
2023-01-17T04:25:25.640Z,1.42
2023-01-17T04:26:57.288Z,1.15
2023-01-17T04:28:29.107Z,0.85
2023-01-17T04:30:00.844Z,1.55
2023-01-17T04:31:32.447Z,1.33
2023-01-17T04:33:05.225Z,1.10
2023-01-17T04:34:36.819Z,1.30
2023-01-17T04:36:08.758Z,1.00
2023-01-17T04:37:40.553Z,2.17
2023-01-17T04:39:12.122Z,1.00
2023-01-17T04:40:43.702Z,1.23
2023-01-17T04:42:15.383Z,1.35
2023-01-17T04:43:47.094Z,1.38
2023-01-17T04:45:19.674Z,1.00
2023-01-17T04:46:51.363Z,1.30
2023-01-17T04:48:23.062Z,1.42
2023-01-17T04:49:54.800Z,1.48
2023-01-17T04:51:26.501Z,1.58
2023-01-17T04:52:59.083Z,1.30
2023-01-17T04:54:30.707Z,1.20
2023-01-17T04:56:03.004Z,1.45
2023-01-17T04:57:34.886Z,1.92
2023-01-17T04:59:06.548Z,1.40
2023-01-17T05:00:38.111Z,1.48
2023-01-17T05:02:10.313Z,1.20
2023-01-17T05:03:41.894Z,1.33
2023-01-17T05:05:13.549Z,1.77
2023-01-17T05:06:45.254Z,1.42
2023-01-17T05:08:16.872Z,1.63
2023-01-17T05:09:48.464Z,2.03
2023-01-17T05:11:20.049Z,1.77
2023-01-17T05:12:55.504Z,2.20
2023-01-17T05:14:27.142Z,1.60
2023-01-17T05:15:59.027Z,1.63
2023-01-17T05:17:30.636Z,1.85
2023-01-17T05:19:02.238Z,1.27
2023-01-17T05:20:35.253Z,1.90
2023-01-17T05:22:15.238Z,1.55
2023-01-17T05:23:47.066Z,1.73
2023-01-17T05:25:18.615Z,1.23
2023-01-17T05:26:54.741Z,2.42
2023-01-17T05:28:26.491Z,2.08
2023-01-17T05:29:58.134Z,1.80
2023-01-17T05:31:29.804Z,2.10
2023-01-17T05:33:01.523Z,1.63
2023-01-17T05:34:33.268Z,1.75
2023-01-17T05:36:05.150Z,1.45
2023-01-17T05:37:36.713Z,1.55
2023-01-17T05:39:08.371Z,1.58
2023-01-17T05:40:40.041Z,1.50
2023-01-17T05:42:11.605Z,1.73
2023-01-17T05:43:43.201Z,1.98
2023-01-17T05:45:17.130Z,1.77
2023-01-17T05:46:48.729Z,2.17
2023-01-17T05:48:20.906Z,1.92
2023-01-17T05:49:52.536Z,1.92
2023-01-17T05:51:24.235Z,2.00
2023-01-17T05:53:01.049Z,1.98
2023-01-17T05:54:32.852Z,2.28
2023-01-17T05:56:04.710Z,1.67
2023-01-17T05:57:36.325Z,1.50
2023-01-17T05:59:07.977Z,1.60
2023-01-17T06:00:39.801Z,1.73
2023-01-17T06:02:11.454Z,2.13
2023-01-17T06:03:43.104Z,1.65
2023-01-17T06:05:15.619Z,1.77
2023-01-17T06:06:47.231Z,1.77
2023-01-17T06:08:19.294Z,1.70
2023-01-17T06:09:51.022Z,1.92
2023-01-17T06:11:22.726Z,2.03
2023-01-17T06:13:09.023Z,1.98
2023-01-17T06:14:40.675Z,2.03
2023-01-17T06:16:15.509Z,2.00
2023-01-17T06:17:47.223Z,1.73
2023-01-17T06:19:18.845Z,2.17
2023-01-17T06:20:56.947Z,2.88
2023-01-17T06:22:28.572Z,2.15
2023-01-17T06:24:00.577Z,2.45
2023-01-17T06:25:37.981Z,2.20
2023-01-17T06:27:10.582Z,4.88
2023-01-17T06:28:42.349Z,4.00
2023-01-17T06:30:14.269Z,4.03
2023-01-17T06:31:45.971Z,3.08
2023-01-17T06:33:17.711Z,3.40
2023-01-17T06:34:49.333Z,4.15
2023-01-17T06:36:21.264Z,4.82
2023-01-17T06:37:55.371Z,5.97
2023-01-17T06:39:26.990Z,5.22
2023-01-17T06:41:00.423Z,3.92
2023-01-17T06:42:32.301Z,3.97
2023-01-17T06:44:07.569Z,3.35
2023-01-17T06:45:39.208Z,3.53
2023-01-17T06:47:10.929Z,2.90
2023-01-17T06:48:45.186Z,3.10
2023-01-17T06:50:18.071Z,2.83
2023-01-17T06:51:49.922Z,2.67
2023-01-17T06:53:21.649Z,3.58
2023-01-17T06:54:53.243Z,2.88
2023-01-17T06:56:24.896Z,4.40
2023-01-17T06:57:59.498Z,5.38
2023-01-17T06:59:31.101Z,5.47
2023-01-17T07:01:11.309Z,4.75
2023-01-17T07:02:42.989Z,4.47
2023-01-17T07:04:14.612Z,3.30
2023-01-17T07:05:46.260Z,3.47
2023-01-17T07:07:17.963Z,3.60
2023-01-17T07:08:49.795Z,3.92
2023-01-17T07:10:23.634Z,3.05
2023-01-17T07:11:59.650Z,4.53
2023-01-17T07:13:36.355Z,4.38
2023-01-17T07:15:08.745Z,4.85
2023-01-17T07:16:40.930Z,3.90
2023-01-17T07:18:12.627Z,3.33
2023-01-17T07:19:44.982Z,3.15
2023-01-17T07:21:16.738Z,3.10
2023-01-17T07:22:48.370Z,4.53
2023-01-17T07:24:21.204Z,3.50
2023-01-17T07:25:54.711Z,4.95
2023-01-17T07:27:27.755Z,4.28
2023-01-17T07:28:59.693Z,5.00
2023-01-17T07:30:31.302Z,3.95
2023-01-17T07:32:03.286Z,3.92
2023-01-17T07:33:35.490Z,3.97
2023-01-17T07:35:07.471Z,5.07
2023-01-17T07:36:39.125Z,4.60
2023-01-17T07:38:18.952Z,4.35
2023-01-17T07:39:50.685Z,4.00
2023-01-17T07:41:22.545Z,3.50
2023-01-17T07:43:01.072Z,3.58
2023-01-17T07:44:32.699Z,3.67
2023-01-17T07:46:06.333Z,3.22
2023-01-17T07:47:37.913Z,4.20
2023-01-17T07:49:09.520Z,3.80
2023-01-17T07:50:41.308Z,3.40
2023-01-17T07:52:12.901Z,4.40
2023-01-17T07:53:44.496Z,3.78
2023-01-17T07:55:16.148Z,6.25
2023-01-17T07:56:47.815Z,7.15
2023-01-17T07:58:20.249Z,7.50
2023-01-17T07:59:52.300Z,7.03
2023-01-17T08:01:24.206Z,7.00
2023-01-17T08:03:01.267Z,5.43
2023-01-17T08:04:35.186Z,4.55
2023-01-17T08:06:13.924Z,6.90
2023-01-17T08:07:45.595Z,9.90
2023-01-17T08:09:17.267Z,18.48
2023-01-17T08:10:49.637Z,20.63
2023-01-17T08:12:21.445Z,15.32
2023-01-17T08:13:59.337Z,9.68
2023-01-17T08:15:31.060Z,27.15
2023-01-17T08:17:16.841Z,13.65
2023-01-17T08:18:48.509Z,34.90
2023-01-17T08:20:21.311Z,26.48
2023-01-17T08:21:52.964Z,21.20
2023-01-17T08:23:25.420Z,16.52
2023-01-17T08:24:57.018Z,9.30
2023-01-17T08:26:28.604Z,6.57
2023-01-17T08:28:00.222Z,5.05
2023-01-17T08:29:31.893Z,5.85
2023-01-17T08:31:08.933Z,4.80
2023-01-17T08:32:40.958Z,4.32
2023-01-17T08:34:14.155Z,4.63
2023-01-17T08:35:54.883Z,4.43
2023-01-17T08:37:26.537Z,5.47
2023-01-17T08:38:58.920Z,4.63
2023-01-17T08:40:32.716Z,5.78
2023-01-17T08:42:04.679Z,5.80
2023-01-17T08:43:36.408Z,5.15
2023-01-17T08:45:10.108Z,5.05
2023-01-17T08:46:44.228Z,5.22
2023-01-17T08:48:15.849Z,4.82
2023-01-17T08:49:47.444Z,6.05
2023-01-17T08:51:19.014Z,4.78
2023-01-17T08:52:51.119Z,3.78
2023-01-17T08:54:23.038Z,4.68
2023-01-17T08:56:03.116Z,5.43
2023-01-17T08:57:34.857Z,4.88
2023-01-17T08:59:06.491Z,6.30
2023-01-17T09:00:38.138Z,5.35
2023-01-17T09:02:15.259Z,6.07
2023-01-17T09:03:49.406Z,4.82
2023-01-17T09:05:21.316Z,5.05
2023-01-17T09:06:52.988Z,5.90
2023-01-17T09:08:24.562Z,6.32
2023-01-17T09:09:56.197Z,5.40
2023-01-17T09:11:27.973Z,5.13
2023-01-17T09:12:59.936Z,3.60
2023-01-17T09:14:31.745Z,3.47
2023-01-17T09:16:04.502Z,2.83
2023-01-17T09:17:36.409Z,2.47
2023-01-17T09:19:09.127Z,3.13
2023-01-17T09:20:40.840Z,2.75
2023-01-17T09:22:12.674Z,2.35
2023-01-17T09:23:45.329Z,2.13
2023-01-17T09:25:17.165Z,2.33
2023-01-17T09:26:48.967Z,2.53
2023-01-17T09:28:21.125Z,3.35
2023-01-17T09:29:52.822Z,2.95
2023-01-17T09:31:27.108Z,3.28
2023-01-17T09:32:58.964Z,3.22
2023-01-17T09:34:30.651Z,3.50
2023-01-17T09:36:04.410Z,3.63
2023-01-17T09:37:36.932Z,3.78
2023-01-17T09:39:10.564Z,4.18
2023-01-17T09:40:46.711Z,4.53
2023-01-17T09:44:29.038Z,4.32
2023-01-17T09:46:01.520Z,4.10
2023-01-17T09:47:36.653Z,3.92
2023-01-17T09:49:46.402Z,5.03
2023-01-17T09:51:26.932Z,3.83
2023-01-17T09:53:05.325Z,4.72
2023-01-17T09:54:42.291Z,4.30
2023-01-17T09:56:27.899Z,4.97
2023-01-17T09:58:27.360Z,5.38
2023-01-17T10:00:12.935Z,4.57
2023-01-17T10:02:05.515Z,5.40
2023-01-17T10:04:02.020Z,5.22
2023-01-17T10:05:57.912Z,5.70
2023-01-17T10:07:45.614Z,5.90
2023-01-17T10:09:48.204Z,5.22
2023-01-17T10:11:34.957Z,3.78
2023-01-17T10:13:46.632Z,3.42
2023-01-17T10:15:49.039Z,2.53
2023-01-17T10:17:36.517Z,2.60
2023-01-17T10:19:26.274Z,2.13
2023-01-17T10:21:12.975Z,1.67
2023-01-17T10:23:04.050Z,2.22
2023-01-17T10:24:51.894Z,2.05
2023-01-17T10:26:25.703Z,1.60
2023-01-17T10:27:59.513Z,1.55
2023-01-17T10:29:35.069Z,1.67
2023-01-17T10:31:20.715Z,1.63
2023-01-17T10:32:52.441Z,1.75
2023-01-17T10:35:02.437Z,1.25
2023-01-17T10:36:41.928Z,1.90
2023-01-17T10:38:15.034Z,1.65
2023-01-17T10:39:49.211Z,2.03
2023-01-17T10:41:29.839Z,1.88
2023-01-17T10:43:04.993Z,1.60
2023-01-17T10:45:04.259Z,1.70
2023-01-17T10:46:45.253Z,2.42
2023-01-17T10:48:33.884Z,1.83
2023-01-17T10:50:06.005Z,2.13
2023-01-17T10:52:04.366Z,2.40
2023-01-17T10:54:07.185Z,1.52
2023-01-17T10:55:53.479Z,1.65
2023-01-17T10:57:27.216Z,1.80
2023-01-17T10:59:16.121Z,1.70
2023-01-17T11:02:33.854Z,1.77
2023-01-17T11:04:17.824Z,1.80
2023-01-17T11:06:22.044Z,1.40
2023-01-17T11:08:02.956Z,1.90
2023-01-17T11:09:40.567Z,1.55
2023-01-17T11:11:12.404Z,1.98
2023-01-17T11:12:47.665Z,1.52
2023-01-17T11:14:24.119Z,1.63
2023-01-17T11:16:03.473Z,1.13
2023-01-17T11:17:41.869Z,3.35
2023-01-17T11:19:32.558Z,2.20
2023-01-17T11:21:14.551Z,1.95
2023-01-17T11:23:09.719Z,1.98
2023-01-17T11:26:34.540Z,1.20
2023-01-17T11:28:19.651Z,1.35
2023-01-17T11:30:16.464Z,1.67
2023-01-17T11:31:48.223Z,1.15
2023-01-17T11:33:48.238Z,1.55
2023-01-17T11:35:31.087Z,1.67
2023-01-17T11:37:33.281Z,1.60
2023-01-17T11:39:17.151Z,1.85
2023-01-17T11:40:50.016Z,2.30
2023-01-17T11:42:38.749Z,2.53
2023-01-17T11:46:15.526Z,2.47
2023-01-17T11:47:47.331Z,2.63
2023-01-17T11:49:25.290Z,3.13
2023-01-17T11:50:59.030Z,3.30
2023-01-17T11:52:39.593Z,2.65
2023-01-17T11:54:30.201Z,2.67
2023-01-17T11:56:21.423Z,2.67
2023-01-17T11:57:56.492Z,6.38
2023-01-17T11:59:35.287Z,2.83
2023-01-17T12:01:20.018Z,2.78
2023-01-17T12:03:04.027Z,2.15
2023-01-17T12:04:42.958Z,3.03
2023-01-17T12:06:21.151Z,3.55
2023-01-17T12:08:24.607Z,3.08
2023-01-17T12:10:02.187Z,3.50
2023-01-17T12:12:06.537Z,2.88
2023-01-17T12:14:01.044Z,3.25
2023-01-17T12:16:31.246Z,3.00
2023-01-17T12:18:12.003Z,3.13
2023-01-17T12:20:06.647Z,2.25
2023-01-17T12:21:38.273Z,2.40
2023-01-17T12:23:23.169Z,2.97
2023-01-17T12:25:16.481Z,2.03
2023-01-17T12:27:29.403Z,1.75
2023-01-17T12:29:23.088Z,1.40
2023-01-17T12:31:26.282Z,1.38
2023-01-17T12:33:13.380Z,1.95
2023-01-17T12:34:55.585Z,1.42
2023-01-17T12:36:45.687Z,1.67
2023-01-17T12:38:45.802Z,1.48
2023-01-17T12:40:32.808Z,1.63
2023-01-17T12:42:14.564Z,1.77
2023-01-17T12:43:47.002Z,1.60
2023-01-17T12:45:24.413Z,1.77
2023-01-17T12:47:02.919Z,2.22
2023-01-17T12:48:39.398Z,1.52
2023-01-17T12:50:38.002Z,1.92
2023-01-17T12:52:25.141Z,2.13
2023-01-17T12:54:04.399Z,1.83
2023-01-17T12:55:43.131Z,1.90
2023-01-17T12:57:23.286Z,2.58
2023-01-17T12:59:03.563Z,2.90
2023-01-17T13:00:39.015Z,2.58
2023-01-17T13:02:20.327Z,2.70
2023-01-17T13:04:16.720Z,1.63
2023-01-17T13:05:50.591Z,2.15
2023-01-17T13:07:33.110Z,1.48
2023-01-17T13:09:05.574Z,1.65
2023-01-17T13:10:55.776Z,2.00
2023-01-17T13:12:31.445Z,1.45
2023-01-17T13:14:06.158Z,2.42
2023-01-17T13:15:39.808Z,2.33
2023-01-17T13:17:46.576Z,2.60
2023-01-17T13:19:31.348Z,1.75
2023-01-17T13:21:26.035Z,1.90
2023-01-17T13:23:06.493Z,1.80
2023-01-17T13:24:43.990Z,2.28
2023-01-17T13:26:43.689Z,1.52
2023-01-17T13:28:36.234Z,2.75
2023-01-17T13:30:43.245Z,1.73
2023-01-17T13:32:23.950Z,2.28
2023-01-17T13:33:58.359Z,1.98
2023-01-17T13:35:42.860Z,1.92
2023-01-17T13:37:42.094Z,1.92
2023-01-17T13:39:29.686Z,1.70
2023-01-17T13:41:27.481Z,2.05
2023-01-17T13:43:04.327Z,1.85
2023-01-17T13:44:36.624Z,1.50
2023-01-17T13:46:08.457Z,2.22
2023-01-17T13:47:41.620Z,2.05
2023-01-17T13:49:33.934Z,2.60
2023-01-17T13:51:07.256Z,2.40
2023-01-17T13:52:38.878Z,2.58
2023-01-17T13:54:30.694Z,1.92
2023-01-17T13:56:28.578Z,1.85
2023-01-17T13:58:00.360Z,1.50
2023-01-17T13:59:32.172Z,2.25
2023-01-17T14:01:03.886Z,2.40
2023-01-17T14:02:38.228Z,1.75
2023-01-17T14:04:11.762Z,2.13
2023-01-17T14:05:49.229Z,2.22
2023-01-17T14:07:26.538Z,2.35
2023-01-17T14:09:17.450Z,1.65
2023-01-17T14:10:53.455Z,2.00
2023-01-17T14:12:31.335Z,1.95
2023-01-17T14:14:40.017Z,1.60
2023-01-17T14:16:27.021Z,1.92
2023-01-17T14:18:03.774Z,1.75
2023-01-17T14:19:37.155Z,1.90
2023-01-17T14:21:21.434Z,2.60
2023-01-17T14:22:57.788Z,1.98
2023-01-17T14:24:30.598Z,1.80
2023-01-17T14:26:18.391Z,1.13
2023-01-17T14:28:00.419Z,1.98
2023-01-17T14:29:53.784Z,1.83
2023-01-17T14:31:27.967Z,2.03
2023-01-17T14:33:03.020Z,2.78
2023-01-17T14:34:35.909Z,1.90
2023-01-17T14:36:15.321Z,1.80
2023-01-17T14:37:52.907Z,3.53
2023-01-17T14:39:24.751Z,1.50
2023-01-17T14:41:04.863Z,2.38
2023-01-17T14:42:37.403Z,2.22
2023-01-17T14:44:11.609Z,1.83
2023-01-17T14:45:44.344Z,2.42
2023-01-17T14:47:17.369Z,1.80
2023-01-17T14:48:50.929Z,2.55
2023-01-17T14:50:26.626Z,2.33
2023-01-17T14:52:03.430Z,2.28
2023-01-17T14:53:35.212Z,2.00
2023-01-17T14:55:16.545Z,1.65
2023-01-17T14:56:48.283Z,2.42
2023-01-17T14:58:25.028Z,1.98
2023-01-17T15:00:19.067Z,1.88
2023-01-17T15:02:07.274Z,2.03
2023-01-17T15:05:24.349Z,1.70
2023-01-17T15:06:58.501Z,2.35
2023-01-17T15:08:35.713Z,2.35
2023-01-17T15:10:14.687Z,2.55
2023-01-17T15:11:48.688Z,2.80
2023-01-17T15:13:43.511Z,2.20
2023-01-17T15:15:32.077Z,2.58
2023-01-17T15:17:24.441Z,2.33
2023-01-17T15:18:57.323Z,4.47
2023-01-17T15:20:29.121Z,4.03
2023-01-17T15:22:00.870Z,3.80
2023-01-17T15:23:37.385Z,3.65
2023-01-17T15:25:11.788Z,3.90
2023-01-17T15:26:43.982Z,3.50
2023-01-17T15:28:16.725Z,3.38
2023-01-17T15:29:49.024Z,3.35
2023-01-17T15:31:40.036Z,3.22
2023-01-17T15:33:17.365Z,2.70
2023-01-17T15:34:51.228Z,3.05
2023-01-17T15:36:34.439Z,3.20
2023-01-17T15:38:06.092Z,4.03
2023-01-17T15:39:40.473Z,2.90
2023-01-17T15:41:17.217Z,11.05
2023-01-17T15:42:53.026Z,4.25
2023-01-17T15:44:49.690Z,4.03
2023-01-17T15:46:29.581Z,3.58
2023-01-17T15:48:33.562Z,3.22
2023-01-17T15:50:20.587Z,15.02
2023-01-17T15:52:08.893Z,10.73
2023-01-17T15:53:42.626Z,5.00
2023-01-17T15:55:14.795Z,3.05
2023-01-17T15:56:46.515Z,7.43
2023-01-17T15:58:27.640Z,5.72
2023-01-17T15:59:59.932Z,4.55
2023-01-17T16:01:32.207Z,4.65
2023-01-17T16:03:25.969Z,4.15
2023-01-17T16:04:59.100Z,3.78
2023-01-17T16:06:45.576Z,4.22
2023-01-17T16:08:24.342Z,32.30
2023-01-17T16:10:14.334Z,29.52
2023-01-17T16:11:46.007Z,18.30
2023-01-17T16:13:17.785Z,6.63
2023-01-17T16:15:06.199Z,3.85
2023-01-17T16:16:50.813Z,3.83
2023-01-17T16:18:24.659Z,2.92
2023-01-17T16:19:56.599Z,20.10
2023-01-17T16:21:30.501Z,18.83
2023-01-17T16:23:02.798Z,5.53
2023-01-17T16:24:34.433Z,3.67
2023-01-17T16:26:06.140Z,3.25
2023-01-17T16:27:37.929Z,3.03
2023-01-17T16:29:10.174Z,2.60
2023-01-17T16:30:42.195Z,3.35
2023-01-17T16:32:15.780Z,3.90
2023-01-17T16:33:49.211Z,4.25
2023-01-17T16:35:23.415Z,2.65
2023-01-17T16:36:55.218Z,3.67
2023-01-17T16:38:26.854Z,3.70
2023-01-17T16:39:58.558Z,4.88
2023-01-17T16:41:30.234Z,3.30
2023-01-17T16:43:01.933Z,3.85
2023-01-17T16:44:33.648Z,3.22
2023-01-17T16:46:06.085Z,2.53
2023-01-17T16:47:40.894Z,3.53
2023-01-17T16:49:12.605Z,2.65
2023-01-17T16:50:48.218Z,3.25
2023-01-17T16:52:19.933Z,2.45
2023-01-17T16:53:51.660Z,2.30
2023-01-17T16:55:25.110Z,2.60
2023-01-17T16:56:56.785Z,9.88
2023-01-17T16:58:28.575Z,4.47
2023-01-17T17:00:00.365Z,2.78
2023-01-17T17:01:32.205Z,6.05
2023-01-17T17:03:04.087Z,3.80
2023-01-17T17:04:35.969Z,2.72
2023-01-17T17:06:08.809Z,2.63
2023-01-17T17:07:43.033Z,2.08
2023-01-17T17:09:14.753Z,5.15
2023-01-17T17:10:46.456Z,9.23
2023-01-17T17:12:18.204Z,5.82
2023-01-17T17:13:51.295Z,3.65
2023-01-17T17:15:22.998Z,3.40
2023-01-17T17:16:54.682Z,3.10
2023-01-17T17:18:27.455Z,4.53
2023-01-17T17:20:00.165Z,3.83
2023-01-17T17:21:34.273Z,4.30
2023-01-17T17:23:07.063Z,3.53
2023-01-17T17:24:39.642Z,5.03
2023-01-17T17:26:12.239Z,3.50
2023-01-17T17:27:44.272Z,3.35
2023-01-17T17:29:16.580Z,4.35
2023-01-17T17:30:48.791Z,3.20
2023-01-17T17:32:21.926Z,3.65
2023-01-17T17:33:59.392Z,3.80
2023-01-17T17:35:35.024Z,3.22
2023-01-17T17:37:07.636Z,2.90
2023-01-17T17:38:54.169Z,3.92
2023-01-17T17:40:26.487Z,3.15
2023-01-17T17:41:58.999Z,3.58
2023-01-17T17:43:31.195Z,3.55
2023-01-17T17:45:03.293Z,3.90
2023-01-17T17:46:37.397Z,3.75
2023-01-17T17:48:09.614Z,4.50
2023-01-17T17:49:41.508Z,6.60
2023-01-17T17:51:26.231Z,4.47
2023-01-17T17:52:58.201Z,3.85
2023-01-17T17:54:30.324Z,3.92
2023-01-17T17:56:04.220Z,3.72
2023-01-17T17:57:36.172Z,2.92
2023-01-17T17:59:09.700Z,2.75
2023-01-17T18:00:41.888Z,3.45
2023-01-17T18:02:14.138Z,4.28
2023-01-17T18:03:46.416Z,4.20
2023-01-17T18:05:18.630Z,4.40
2023-01-17T18:06:50.590Z,3.85
2023-01-17T18:08:23.063Z,3.42
2023-01-17T18:09:55.524Z,3.92
2023-01-17T18:11:28.618Z,3.45
2023-01-17T18:13:00.610Z,3.35
2023-01-17T18:14:32.560Z,4.93
2023-01-17T18:16:10.386Z,5.40
2023-01-17T18:17:42.244Z,4.95
2023-01-17T18:19:18.079Z,13.38
2023-01-17T18:20:50.234Z,7.32
2023-01-17T18:22:22.094Z,5.47
2023-01-17T18:24:00.039Z,6.32
2023-01-17T18:25:36.456Z,4.78
2023-01-17T18:27:10.504Z,4.97
2023-01-17T18:28:42.669Z,4.43
2023-01-17T18:30:14.688Z,6.32
2023-01-17T18:31:47.864Z,4.63
2023-01-17T18:33:19.534Z,5.38
2023-01-17T18:34:51.540Z,4.22
2023-01-17T18:36:24.052Z,4.22
2023-01-17T18:37:58.026Z,5.32
2023-01-17T18:39:30.845Z,4.63
2023-01-17T18:41:03.307Z,6.65
2023-01-17T18:42:35.105Z,6.70
2023-01-17T18:44:07.778Z,7.85
2023-01-17T18:45:39.650Z,8.40
2023-01-17T18:47:13.036Z,5.45
2023-01-17T18:48:45.324Z,5.85
2023-01-17T18:50:17.010Z,4.55
2023-01-17T18:51:51.918Z,5.32
2023-01-17T18:53:24.117Z,5.45
2023-01-17T18:54:55.808Z,6.18
2023-01-17T18:56:30.577Z,6.53
2023-01-17T18:58:02.329Z,5.00
2023-01-17T18:59:34.046Z,5.90
2023-01-17T19:01:16.862Z,4.93
2023-01-17T19:02:49.035Z,6.57
2023-01-17T19:04:21.646Z,8.45
2023-01-17T19:05:53.378Z,8.65
2023-01-17T19:07:29.131Z,8.13
2023-01-17T19:09:01.667Z,11.30
2023-01-17T19:10:33.701Z,10.88
2023-01-17T19:12:05.561Z,6.55
2023-01-17T19:13:39.049Z,5.90
2023-01-17T19:15:11.007Z,5.43
2023-01-17T19:16:43.449Z,11.30
2023-01-17T19:18:15.142Z,13.38
2023-01-17T19:19:49.045Z,15.52
2023-01-17T19:21:23.320Z,7.93
2023-01-17T19:22:55.317Z,6.57
2023-01-17T19:24:27.113Z,18.00
2023-01-17T19:25:58.813Z,10.23
2023-01-17T19:27:30.728Z,9.95
2023-01-17T19:29:06.750Z,10.10
2023-01-17T19:30:40.048Z,9.63
2023-01-17T19:32:11.769Z,6.45
2023-01-17T19:33:46.960Z,7.10
2023-01-17T19:35:21.790Z,6.20
2023-01-17T19:36:55.619Z,7.47
2023-01-17T19:38:27.993Z,5.50
2023-01-17T19:40:00.141Z,4.95
2023-01-17T19:41:34.087Z,5.50
2023-01-17T19:43:06.192Z,6.03
2023-01-17T19:44:38.318Z,5.18
2023-01-17T19:46:11.733Z,6.53
2023-01-17T19:47:44.371Z,5.82
2023-01-17T19:49:19.879Z,5.72
2023-01-17T19:50:52.277Z,5.55
2023-01-17T19:52:24.600Z,9.73
2023-01-17T19:53:59.897Z,10.18
2023-01-17T19:55:31.687Z,9.38
2023-01-17T19:57:03.661Z,7.57
2023-01-17T19:58:35.826Z,6.90
2023-01-17T20:00:12.958Z,6.97
2023-01-17T20:01:45.066Z,6.68
2023-01-17T20:03:17.353Z,5.75
2023-01-17T20:04:49.280Z,4.60
2023-01-17T20:06:23.215Z,3.70
2023-01-17T20:07:55.589Z,4.18
2023-01-17T20:09:27.947Z,4.07
2023-01-17T20:11:06.313Z,6.90
2023-01-17T20:12:38.608Z,4.25
2023-01-17T20:14:14.297Z,5.88
2023-01-17T20:15:47.235Z,4.65
2023-01-17T20:17:19.589Z,6.07
2023-01-17T20:18:52.488Z,5.10
2023-01-17T20:20:24.696Z,4.82
2023-01-17T20:21:57.566Z,3.85
2023-01-17T20:23:30.036Z,4.55
2023-01-17T20:25:02.426Z,4.25
2023-01-17T20:26:35.231Z,3.72
2023-01-17T20:28:07.650Z,4.10
2023-01-17T20:29:40.777Z,4.15
2023-01-17T20:31:22.345Z,4.60
2023-01-17T20:32:55.775Z,8.00
2023-01-17T20:34:27.859Z,6.85
2023-01-17T20:36:10.505Z,6.40
2023-01-17T20:37:43.269Z,5.95
2023-01-17T20:39:16.181Z,5.68
2023-01-17T20:40:55.392Z,5.38
2023-01-17T20:42:27.281Z,5.78
2023-01-17T20:44:01.343Z,6.10
2023-01-17T20:45:33.388Z,4.97
2023-01-17T20:47:05.653Z,6.05
2023-01-17T20:48:43.096Z,5.22
2023-01-17T20:50:15.922Z,6.28
2023-01-17T20:51:49.250Z,6.32
2023-01-17T20:53:22.147Z,8.23
2023-01-17T20:54:54.213Z,7.93
2023-01-17T20:56:26.704Z,8.50
2023-01-17T20:57:59.851Z,7.93
2023-01-17T20:59:32.290Z,7.80
2023-01-17T21:01:04.926Z,7.35
2023-01-17T21:02:36.938Z,5.78
2023-01-17T21:04:10.295Z,6.15
2023-01-17T21:05:42.187Z,7.15
2023-01-17T21:07:14.034Z,6.25
2023-01-17T21:08:46.975Z,6.20
2023-01-17T21:10:18.700Z,7.72
2023-01-17T21:11:51.913Z,8.75
2023-01-17T21:13:24.500Z,19.67
2023-01-17T21:14:56.427Z,14.30
2023-01-17T21:16:28.876Z,6.40
2023-01-17T21:18:00.829Z,5.45
2023-01-17T21:19:32.836Z,5.60
2023-01-17T21:21:11.067Z,4.38
2023-01-17T21:22:43.270Z,5.07
2023-01-17T21:24:18.903Z,5.30
2023-01-17T21:25:55.676Z,5.20
2023-01-17T21:27:27.885Z,6.38
2023-01-17T21:29:01.780Z,6.05
2023-01-17T21:30:33.831Z,5.22
2023-01-17T21:32:06.068Z,6.30
2023-01-17T21:33:37.896Z,5.85
2023-01-17T21:35:09.828Z,5.80
2023-01-17T21:36:43.225Z,13.10
2023-01-17T21:38:15.930Z,5.97
2023-01-17T21:39:51.466Z,8.27
2023-01-17T21:41:26.994Z,7.28