createdAt,value
2023-08-10T00:00:01.525Z,78.281
2023-08-10T00:07:02.247Z,78.449
2023-08-10T00:14:01.737Z,78.449
2023-08-10T00:21:01.856Z,78.54
2023-08-10T00:28:02.213Z,78.54
2023-08-10T00:35:01.566Z,78.291
2023-08-10T00:42:02.077Z,78.291
2023-08-10T00:49:01.514Z,78.519
2023-08-10T00:56:02.106Z,78.519
2023-08-10T01:00:01.467Z,79.588
2023-08-10T01:07:01.481Z,79.588
2023-08-10T01:14:01.927Z,79.774
2023-08-10T01:21:01.453Z,79.774
2023-08-10T01:28:01.578Z,80.351
2023-08-10T01:35:02.425Z,80.351
2023-08-10T01:42:02.322Z,79.866
2023-08-10T01:49:02.278Z,80.69
2023-08-10T01:56:01.461Z,80.69
2023-08-10T02:00:01.926Z,80.69
2023-08-10T02:07:01.599Z,81.082
2023-08-10T02:14:02.203Z,81.082
2023-08-10T02:21:01.548Z,81.505
2023-08-10T02:28:02.308Z,81.258
2023-08-10T02:35:01.498Z,81.258
2023-08-10T02:42:01.988Z,80.007
2023-08-10T02:49:01.922Z,80.007
2023-08-10T02:56:01.510Z,79.783
2023-08-10T03:00:01.910Z,79.783
2023-08-10T03:07:02.005Z,79.82
2023-08-10T03:14:02.309Z,79.82
2023-08-10T03:21:01.367Z,80.521
2023-08-10T03:28:01.686Z,80.521
2023-08-10T03:35:02.273Z,81.891
2023-08-10T03:42:01.567Z,81.891
2023-08-10T03:49:02.003Z,82.393
2023-08-10T03:56:01.748Z,82.393
2023-08-10T04:00:02.131Z,82.426
2023-08-10T04:07:01.382Z,82.426
2023-08-10T04:14:01.607Z,83.105
2023-08-10T04:21:02.031Z,83.105
2023-08-10T04:28:01.771Z,83.338
2023-08-10T04:35:01.528Z,83.338
2023-08-10T04:42:01.638Z,82.712
2023-08-10T04:49:01.428Z,82.712
2023-08-10T04:56:02.035Z,82.573
2023-08-10T05:00:01.395Z,82.573
2023-08-10T05:07:01.571Z,82.992
2023-08-10T05:14:01.506Z,82.992
2023-08-10T05:21:01.702Z,82.761
2023-08-10T05:28:02.099Z,82.908
2023-08-10T05:35:01.397Z,82.908
2023-08-10T05:42:01.934Z,83.375
2023-08-10T05:49:02.167Z,83.375
2023-08-10T05:56:01.645Z,82.658
2023-08-10T06:00:02.012Z,82.658
2023-08-10T06:07:02.131Z,83.305
2023-08-10T06:14:01.741Z,83.305
2023-08-10T06:21:01.890Z,82.99
2023-08-10T06:28:01.387Z,82.99
2023-08-10T06:35:01.890Z,82.633
2023-08-10T06:42:02.474Z,82.633
2023-08-10T06:49:01.927Z,82.398
2023-08-10T06:56:01.500Z,82.398
2023-08-10T07:00:33.788Z,81.426
2023-08-10T07:07:02.576Z,81.426
2023-08-10T07:14:01.380Z,81.318
2023-08-10T07:21:01.936Z,81.318
2023-08-10T07:28:01.363Z,80.062
2023-08-10T07:35:01.905Z,80.062
2023-08-10T07:42:01.624Z,79.467
2023-08-10T07:49:02.380Z,79.467
2023-08-10T07:56:02.039Z,77.716
2023-08-10T08:00:01.350Z,77.716
2023-08-10T08:07:02.080Z,77.25
2023-08-10T08:14:02.036Z,77.25
2023-08-10T08:21:01.904Z,75.796
2023-08-10T08:28:01.355Z,76.235
2023-08-10T08:35:01.867Z,76.235
2023-08-10T08:42:02.180Z,76.929
2023-08-10T08:49:01.450Z,76.929
2023-08-10T08:56:01.984Z,76.169
2023-08-10T09:00:01.340Z,76.169
2023-08-10T09:07:01.422Z,75.885
2023-08-10T09:14:01.297Z,75.885
2023-08-10T09:21:02.204Z,74.748
2023-08-10T09:28:01.866Z,74.748
2023-08-10T09:35:02.058Z,74.203
2023-08-10T09:42:01.901Z,74.203
2023-08-10T09:49:01.985Z,74.226
2023-08-10T09:56:02.224Z,74.226
2023-08-10T10:00:01.592Z,71.169
2023-08-10T10:07:02.476Z,71.169
2023-08-10T10:14:01.621Z,71.95
2023-08-10T10:21:01.695Z,71.95
2023-08-10T10:28:01.708Z,70.914
2023-08-10T10:35:01.934Z,70.914
2023-08-10T10:42:01.595Z,70.85
2023-08-10T10:49:01.906Z,70.85
2023-08-10T10:56:01.494Z,71.27
2023-08-10T11:00:01.884Z,71.27
2023-08-10T11:07:01.843Z,70.993
2023-08-10T11:14:01.796Z,70.993
2023-08-10T11:21:01.858Z,69.736
2023-08-10T11:28:01.466Z,69.736
2023-08-10T11:35:01.463Z,69.857
2023-08-10T11:42:01.811Z,70.045
2023-08-10T11:49:01.301Z,70.045
2023-08-10T11:56:02.194Z,70.103
2023-08-10T12:00:01.531Z,70.103
2023-08-10T12:07:01.894Z,70.356
2023-08-10T12:14:01.299Z,70.356
2023-08-10T12:21:01.760Z,69.534
2023-08-10T12:28:01.781Z,69.534
2023-08-10T12:35:01.439Z,69.462
2023-08-10T12:42:02.023Z,69.462
2023-08-10T12:49:01.557Z,69.66
2023-08-10T12:56:01.936Z,69.66
2023-08-10T13:00:02.318Z,69.714
2023-08-10T13:07:01.713Z,69.714
2023-08-10T13:14:02.166Z,68.001
2023-08-10T13:21:02.394Z,68.001
2023-08-10T13:28:01.585Z,68.091
2023-08-10T13:35:02.195Z,68.091
2023-08-10T13:42:01.371Z,68.281
2023-08-10T13:49:02.277Z,68.281
2023-08-10T13:56:01.909Z,67.996
2023-08-10T14:00:02.265Z,67.996
2023-08-10T14:07:01.621Z,67.433
2023-08-10T14:14:01.584Z,67.433
2023-08-10T14:21:01.893Z,66.716
2023-08-10T14:28:01.780Z,66.716
2023-08-10T14:35:01.415Z,65.975
2023-08-10T14:42:01.723Z,65.548
2023-08-10T14:49:01.749Z,65.548
2023-08-10T14:56:01.796Z,65.515
2023-08-10T15:00:02.142Z,65.515
2023-08-10T15:07:01.332Z,65.515
2023-08-10T15:14:03.276Z,65.077
2023-08-10T15:21:01.325Z,64.696
2023-08-10T15:28:01.569Z,64.696
2023-08-10T15:35:02.065Z,64.421
2023-08-10T15:42:02.101Z,64.421
2023-08-10T15:49:01.852Z,64.472
2023-08-10T15:56:01.947Z,64.472
2023-08-10T16:00:01.295Z,64.306
2023-08-10T16:07:01.836Z,64.306
2023-08-10T16:14:02.227Z,65.079
2023-08-10T16:21:02.051Z,65.079
2023-08-10T16:28:01.728Z,65.152
2023-08-10T16:35:01.585Z,65.152
2023-08-10T16:42:01.840Z,65.364
2023-08-10T16:49:01.467Z,65.364
2023-08-10T16:56:01.669Z,65.5
2023-08-10T17:00:02.115Z,65.5
2023-08-10T17:07:02.286Z,65.383
2023-08-10T17:14:01.527Z,65.383
2023-08-10T17:21:01.467Z,65.281
2023-08-10T17:28:02.223Z,65.281
2023-08-10T17:35:02.191Z,65.193
2023-08-10T17:42:02.312Z,65.314
2023-08-10T17:49:01.865Z,65.314
2023-08-10T17:56:02.051Z,65.44
2023-08-10T18:00:01.390Z,65.44
2023-08-10T18:07:02.102Z,65.44
2023-08-10T18:14:01.480Z,65.493
2023-08-10T18:21:01.779Z,65.35
2023-08-10T18:28:01.980Z,65.35
2023-08-10T18:35:02.300Z,65.571
2023-08-10T18:42:01.970Z,65.571
2023-08-10T18:49:02.274Z,65.721
2023-08-10T18:56:01.675Z,65.721
2023-08-10T19:00:02.099Z,66.065
2023-08-10T19:07:01.314Z,66.065
2023-08-10T19:14:01.540Z,66.792
2023-08-10T19:21:01.828Z,66.792
2023-08-10T19:28:02.289Z,67.416
2023-08-10T19:35:02.305Z,67.416
2023-08-10T19:42:01.906Z,68.262
2023-08-10T19:49:01.740Z,68.262
2023-08-10T19:56:01.676Z,68.898
2023-08-10T20:00:02.012Z,68.898
2023-08-10T20:07:01.935Z,69.543
2023-08-10T20:14:01.548Z,69.543
2023-08-10T20:21:01.710Z,70.798
2023-08-10T20:28:02.229Z,70.798
2023-08-10T20:35:01.717Z,71.449
2023-08-10T20:42:01.832Z,72.002
2023-08-10T20:49:01.945Z,72.002
2023-08-10T20:56:01.386Z,72.457
2023-08-10T21:00:01.747Z,72.457
2023-08-10T21:07:02.019Z,72.457
2023-08-10T21:14:01.456Z,73.497
2023-08-10T21:21:01.939Z,74.024
2023-08-10T21:28:01.671Z,74.024
2023-08-10T21:35:01.843Z,74.386
2023-08-10T21:42:01.416Z,74.386
2023-08-10T21:49:01.640Z,74.882
2023-08-10T21:56:02.210Z,74.882
2023-08-10T22:00:01.753Z,75.739
2023-08-10T22:07:02.185Z,75.739
2023-08-10T22:14:02.040Z,76.266
2023-08-10T22:21:02.137Z,76.266
2023-08-10T22:28:01.324Z,76.749
2023-08-10T22:35:01.496Z,76.749
2023-08-10T22:42:01.668Z,77.393
2023-08-10T22:49:01.818Z,77.393
2023-08-10T22:56:02.218Z,78.244
2023-08-10T23:00:01.590Z,78.244
2023-08-10T23:07:01.741Z,78.679
2023-08-10T23:14:01.393Z,78.679
2023-08-10T23:21:01.948Z,79.523
2023-08-10T23:28:01.839Z,79.523
2023-08-10T23:35:02.128Z,79.839
2023-08-10T23:42:01.995Z,80.624
2023-08-10T23:49:01.965Z,80.624
2023-08-10T23:56:01.437Z,81.567
