createdAt,value
2023-04-10T00:02:24.808Z,102775.88
2023-04-10T00:04:51.809Z,102778.72
2023-04-10T00:07:18.743Z,102782.44
2023-04-10T00:09:45.699Z,102778.97
2023-04-10T00:12:12.464Z,102777.81
2023-04-10T00:14:39.230Z,102780.13
2023-04-10T00:17:06.066Z,102774.78
2023-04-10T00:19:32.748Z,102773.91
2023-04-10T00:21:59.585Z,102767.84
2023-04-10T00:24:26.344Z,102772.19
2023-04-10T00:26:53.034Z,102773.94
2023-04-10T00:29:19.815Z,102773.06
2023-04-10T00:31:46.539Z,102778.38
2023-04-10T00:34:14.185Z,102774.13
2023-04-10T00:36:41.114Z,102776.94
2023-04-10T00:39:09.348Z,102775.28
2023-04-10T00:41:36.092Z,102779.75
2023-04-10T00:44:03.186Z,102775.34
2023-04-10T00:46:31.842Z,102778.78
2023-04-10T00:48:58.873Z,102769.06
2023-04-10T00:51:26.585Z,102776.75
2023-04-10T00:53:55.177Z,102773.06
2023-04-10T00:56:24.174Z,102770.44
2023-04-10T00:58:51.119Z,102772.94
2023-04-10T01:01:17.951Z,102771.94
2023-04-10T01:03:45.659Z,102770.13
2023-04-10T01:06:24.304Z,102771.00
2023-04-10T01:08:57.141Z,102775.19
2023-04-10T01:11:32.634Z,102765.47
2023-04-10T01:14:02.356Z,102780.13
2023-04-10T01:16:36.994Z,102762.63
2023-04-10T01:19:35.669Z,102764.25
2023-04-10T01:22:04.187Z,102765.81
2023-04-10T01:25:18.036Z,102770.09
2023-04-10T01:28:07.261Z,102764.47
2023-04-10T01:30:36.583Z,102771.09
2023-04-10T01:33:05.917Z,102761.97
2023-04-10T01:35:35.062Z,102768.84
2023-04-10T01:38:05.220Z,102771.56
2023-04-10T01:40:32.990Z,102765.56
2023-04-10T01:43:01.941Z,102771.88
2023-04-10T01:45:31.692Z,102771.06
2023-04-10T01:47:58.678Z,102763.13
2023-04-10T01:50:28.654Z,102763.91
2023-04-10T01:52:57.492Z,102761.91
2023-04-10T01:55:26.704Z,102760.06
2023-04-10T01:57:54.579Z,102761.72
2023-04-10T02:00:21.311Z,102765.97
2023-04-10T02:02:48.212Z,102765.19
2023-04-10T02:05:16.935Z,102754.72
2023-04-10T02:08:12.203Z,102760.06
2023-04-10T02:10:52.390Z,102764.31
2023-04-10T02:13:22.450Z,102752.13
2023-04-10T02:15:51.721Z,102758.44
2023-04-10T02:18:20.016Z,102753.22
2023-04-10T02:20:47.077Z,102751.25
2023-04-10T02:23:17.093Z,102754.72
2023-04-10T02:25:43.852Z,102750.34
2023-04-10T02:28:10.681Z,102750.28
2023-04-10T02:30:37.434Z,102753.69
2023-04-10T02:33:04.343Z,102754.53
2023-04-10T02:35:31.598Z,102757.91
2023-04-10T02:37:58.310Z,102753.50
2023-04-10T02:40:25.129Z,102754.44
2023-04-10T02:42:51.801Z,102757.88
2023-04-10T02:45:18.569Z,102750.78
2023-04-10T02:47:45.350Z,102751.50
2023-04-10T02:50:12.174Z,102755.16
2023-04-10T02:52:38.998Z,102748.28
2023-04-10T02:55:06.164Z,102750.25
2023-04-10T02:57:32.882Z,102747.63
2023-04-10T02:59:59.519Z,102748.53
2023-04-10T03:02:26.602Z,102745.94
2023-04-10T03:04:53.763Z,102752.84
2023-04-10T03:07:20.528Z,102757.13
2023-04-10T03:09:47.319Z,102750.16
2023-04-10T03:12:14.006Z,102744.06
2023-04-10T03:14:41.552Z,102750.97
2023-04-10T03:17:08.297Z,102747.44
2023-04-10T03:19:35.058Z,102754.75
2023-04-10T03:22:02.314Z,102749.88
2023-04-10T03:24:29.091Z,102753.06
2023-04-10T03:26:57.258Z,102747.59
2023-04-10T03:29:24.035Z,102751.84
2023-04-10T03:31:51.071Z,102747.56
2023-04-10T03:34:18.624Z,102746.84
2023-04-10T03:36:45.579Z,102734.75
2023-04-10T03:39:12.324Z,102744.44
2023-04-10T03:41:38.973Z,102746.19
2023-04-10T03:44:05.773Z,102740.97
2023-04-10T03:46:32.532Z,102738.34
2023-04-10T03:48:59.199Z,102737.44
2023-04-10T03:51:26.888Z,102744.13
2023-04-10T03:53:53.788Z,102744.75
2023-04-10T03:56:20.826Z,102746.41
2023-04-10T03:58:47.508Z,102749.00
2023-04-10T04:01:14.211Z,102749.22
2023-04-10T04:03:41.129Z,102749.34
2023-04-10T04:06:07.922Z,102747.72
2023-04-10T04:08:36.436Z,102744.22
2023-04-10T04:11:03.226Z,102739.84
2023-04-10T04:13:29.878Z,102744.13
2023-04-10T04:15:56.604Z,102745.84
2023-04-10T04:18:23.361Z,102748.50
2023-04-10T04:20:50.012Z,102747.72
2023-04-10T04:23:17.828Z,102741.59
2023-04-10T04:25:44.495Z,102742.34
2023-04-10T04:28:13.729Z,102742.25
2023-04-10T04:30:40.451Z,102747.47
2023-04-10T04:33:07.175Z,102742.13
2023-04-10T04:35:34.018Z,102746.50
2023-04-10T04:38:00.825Z,102746.63
2023-04-10T04:40:27.497Z,102743.25
2023-04-10T04:42:54.202Z,102752.09
2023-04-10T04:45:22.052Z,102742.56
2023-04-10T04:47:48.826Z,102744.22
2023-04-10T04:50:15.724Z,102741.50
2023-04-10T04:52:44.176Z,102742.25
2023-04-10T04:55:10.882Z,102744.78
2023-04-10T04:57:37.575Z,102754.47
2023-04-10T05:00:04.960Z,102749.34
2023-04-10T05:02:31.806Z,102751.31
2023-04-10T05:04:58.649Z,102754.78
2023-04-10T05:07:25.406Z,102750.34
2023-04-10T05:09:52.258Z,102749.34
2023-04-10T05:12:18.976Z,102754.56
2023-04-10T05:14:46.711Z,102749.22
2023-04-10T05:17:15.098Z,102750.22
2023-04-10T05:19:41.805Z,102752.94
2023-04-10T05:22:08.525Z,102755.66
2023-04-10T05:24:35.206Z,102751.44
2023-04-10T05:27:02.278Z,102755.03
2023-04-10T05:29:29.065Z,102753.38
2023-04-10T05:31:55.721Z,102742.22
2023-04-10T05:34:22.533Z,102749.28
2023-04-10T05:36:49.204Z,102747.72
2023-04-10T05:39:16.719Z,102747.13
2023-04-10T05:41:43.394Z,102745.66
2023-04-10T05:44:10.147Z,102742.41
2023-04-10T05:46:36.930Z,102739.94
2023-04-10T05:49:03.712Z,102737.59
2023-04-10T05:51:30.370Z,102745.66
2023-04-10T05:53:57.074Z,102745.88
2023-04-10T05:56:23.709Z,102738.13
2023-04-10T05:58:50.658Z,102741.84
2023-04-10T06:01:17.572Z,102735.09
2023-04-10T06:03:44.292Z,102737.09
2023-04-10T06:06:11.064Z,102735.50
2023-04-10T06:08:37.738Z,102734.78
2023-04-10T06:11:04.528Z,102732.38
2023-04-10T06:13:32.451Z,102733.47
2023-04-10T06:15:59.256Z,102728.47
2023-04-10T06:18:26.039Z,102724.34
2023-04-10T06:20:52.686Z,102725.47
2023-04-10T06:23:19.312Z,102723.06
2023-04-10T06:25:45.973Z,102722.44
2023-04-10T06:28:12.651Z,102724.31
2023-04-10T06:30:39.338Z,102718.44
2023-04-10T06:33:06.414Z,102714.25
2023-04-10T06:35:33.237Z,102717.94
2023-04-10T06:37:59.965Z,102713.72
2023-04-10T06:40:29.435Z,102713.09
2023-04-10T06:42:56.349Z,102713.34
2023-04-10T06:45:23.214Z,102710.09
2023-04-10T06:47:50.046Z,102709.44
2023-04-10T06:50:16.754Z,102705.31
2023-04-10T06:52:44.887Z,102712.56
2023-04-10T06:55:13.086Z,102698.84
2023-04-10T06:57:40.700Z,102706.09
2023-04-10T07:00:08.162Z,102702.88
2023-04-10T07:02:35.064Z,102692.63
2023-04-10T07:05:01.772Z,102699.03
2023-04-10T07:07:29.321Z,102698.44
2023-04-10T07:09:57.917Z,102699.59
2023-04-10T07:12:24.684Z,102708.63
2023-04-10T07:14:51.358Z,102693.94
2023-04-10T07:17:17.987Z,102696.81
2023-04-10T07:19:44.619Z,102698.78
2023-04-10T07:22:11.711Z,102703.31
2023-04-10T07:24:38.399Z,102696.50
2023-04-10T07:27:05.114Z,102701.06
2023-04-10T07:29:31.837Z,102701.25
2023-04-10T07:31:58.744Z,102696.97
2023-04-10T07:34:26.160Z,102706.81
2023-04-10T07:36:53.224Z,102703.50
2023-04-10T07:39:19.905Z,102704.56
2023-04-10T07:41:46.593Z,102693.31
2023-04-10T07:44:13.351Z,102691.75
2023-04-10T07:46:40.429Z,102697.25
2023-04-10T07:49:08.696Z,102693.88
2023-04-10T07:51:35.733Z,102697.56
2023-04-10T07:54:04.223Z,102695.00
2023-04-10T07:56:34.011Z,102687.22
2023-04-10T07:59:03.298Z,102687.34
2023-04-10T08:01:29.960Z,102680.41
2023-04-10T08:03:56.864Z,102671.66
2023-04-10T08:06:23.761Z,102684.06
2023-04-10T08:08:52.509Z,102675.31
2023-04-10T08:11:28.008Z,102676.25
2023-04-10T08:14:01.651Z,102688.75
2023-04-10T08:16:33.116Z,102673.81
2023-04-10T08:19:00.983Z,102673.84
2023-04-10T08:21:29.566Z,102678.19
2023-04-10T08:23:58.229Z,102677.22
2023-04-10T08:26:26.516Z,102675.28
2023-04-10T08:28:56.100Z,102678.75
2023-04-10T08:31:24.818Z,102670.59
2023-04-10T08:33:52.233Z,102670.38
2023-04-10T08:36:20.446Z,102664.06
2023-04-10T08:38:50.862Z,102659.59
2023-04-10T08:41:19.285Z,102658.59
2023-04-10T08:43:46.592Z,102658.59
2023-04-10T08:46:17.010Z,102655.06
2023-04-10T08:49:02.801Z,102657.88
2023-04-10T08:51:37.052Z,102650.94
2023-04-10T08:54:09.795Z,102646.66
2023-04-10T08:56:41.208Z,102651.13
2023-04-10T08:59:08.388Z,102644.16
2023-04-10T09:01:36.464Z,102646.81
2023-04-10T09:04:03.497Z,102643.28
2023-04-10T09:06:31.573Z,102643.25
2023-04-10T09:11:52.315Z,102637.91
2023-04-10T09:14:23.199Z,102634.34
2023-04-10T09:16:51.844Z,102632.56
2023-04-10T09:19:36.730Z,102632.50
2023-04-10T09:22:03.584Z,102639.50
2023-04-10T09:24:30.463Z,102630.56
2023-04-10T09:26:57.111Z,102630.41
2023-04-10T09:29:25.819Z,102620.91
2023-04-10T09:31:52.632Z,102612.97
2023-04-10T09:34:23.095Z,102615.50
2023-04-10T09:36:58.048Z,102603.97
2023-04-10T09:39:36.233Z,102601.44
2023-04-10T09:42:03.012Z,102609.09
2023-04-10T09:44:34.531Z,102586.75
2023-04-10T09:47:24.614Z,102604.81
2023-04-10T09:49:53.542Z,102601.56
2023-04-10T09:52:22.892Z,102596.75
2023-04-10T09:54:49.554Z,102608.81
2023-04-10T09:57:20.778Z,102592.44
2023-04-10T09:59:50.880Z,102592.75
2023-04-10T10:02:22.379Z,102591.22
2023-04-10T10:04:50.546Z,102596.75
2023-04-10T10:07:21.781Z,102595.00
2023-04-10T10:09:50.019Z,102589.72
2023-04-10T10:12:25.789Z,102581.53
2023-04-10T10:15:03.121Z,102581.47
2023-04-10T10:17:38.989Z,102577.00
2023-04-10T10:20:10.761Z,102568.88
2023-04-10T10:22:38.233Z,102580.16
2023-04-10T10:25:05.282Z,102579.06
2023-04-10T10:27:33.066Z,102571.81
2023-04-10T10:30:05.206Z,102570.78
2023-04-10T10:32:36.617Z,102568.13
2023-04-10T10:35:03.695Z,102567.25
2023-04-10T10:37:30.478Z,102562.06
2023-04-10T10:40:14.518Z,102548.84
2023-04-10T10:42:48.922Z,102552.22
2023-04-10T10:45:19.609Z,102544.94
2023-04-10T10:47:51.392Z,102548.41
2023-04-10T10:50:18.269Z,102543.00
2023-04-10T10:52:50.054Z,102542.91
2023-04-10T10:55:22.805Z,102533.22
2023-04-10T10:57:56.299Z,102532.28
2023-04-10T11:00:24.688Z,102529.56
2023-04-10T11:03:10.752Z,102533.09
2023-04-10T11:05:58.651Z,102533.09
2023-04-10T11:08:35.391Z,102522.28
2023-04-10T11:11:08.371Z,102520.28
2023-04-10T11:13:36.738Z,102513.91
2023-04-10T11:16:05.351Z,102506.47
2023-04-10T11:18:55.836Z,102511.59
2023-04-10T11:21:29.454Z,102505.16
2023-04-10T11:23:56.142Z,102498.75
2023-04-10T11:26:39.695Z,102507.63
2023-04-10T11:29:14.395Z,102493.44
2023-04-10T11:31:41.104Z,102498.63
2023-04-10T11:34:09.066Z,102497.69
2023-04-10T11:36:39.891Z,102499.34
2023-04-10T11:39:09.156Z,102487.88
2023-04-10T11:41:37.484Z,102488.53
2023-04-10T11:44:07.120Z,102488.38
2023-04-10T11:46:38.603Z,102479.25
2023-04-10T11:49:07.148Z,102463.69
2023-04-10T11:51:34.046Z,102472.34
2023-04-10T11:54:17.997Z,102463.50
2023-04-10T11:56:47.243Z,102444.78
2023-04-10T11:59:19.961Z,102461.72
2023-04-10T12:01:47.425Z,102455.38
2023-04-10T12:04:24.437Z,102446.56
2023-04-10T12:06:57.146Z,102441.22
2023-04-10T12:09:24.226Z,102432.13
2023-04-10T12:11:51.980Z,102447.09
2023-04-10T12:14:19.790Z,102439.91
2023-04-10T12:16:46.880Z,102436.22
2023-04-10T12:19:15.917Z,102436.84
2023-04-10T12:21:43.590Z,102435.63
2023-04-10T12:24:10.411Z,102432.56
2023-04-10T12:26:37.473Z,102438.56
2023-04-10T12:29:06.440Z,102420.88
2023-04-10T12:31:36.516Z,102415.78
2023-04-10T12:34:05.506Z,102409.66
2023-04-10T12:36:35.305Z,102405.94
2023-04-10T12:39:06.187Z,102400.59
2023-04-10T12:41:34.460Z,102394.34
2023-04-10T12:44:12.848Z,102388.09
2023-04-10T12:46:40.727Z,102396.03
2023-04-10T12:49:16.116Z,102390.69
2023-04-10T12:51:52.947Z,102384.53
2023-04-10T12:54:36.378Z,102376.63
2023-04-10T12:57:06.903Z,102381.19
2023-04-10T12:59:33.852Z,102371.34
2023-04-10T13:02:00.663Z,102366.63
2023-04-10T13:04:29.082Z,102367.38
2023-04-10T13:06:55.783Z,102367.22
2023-04-10T13:09:22.481Z,102369.72
2023-04-10T13:11:51.535Z,102360.75
2023-04-10T13:14:18.703Z,102362.47
2023-04-10T13:16:45.610Z,102363.25
2023-04-10T13:19:13.040Z,102358.84
2023-04-10T13:21:39.695Z,102352.72
2023-04-10T13:24:06.389Z,102349.41
2023-04-10T13:26:33.108Z,102347.03
2023-04-10T13:28:59.768Z,102346.38
2023-04-10T13:31:26.426Z,102345.84
2023-04-10T13:33:53.086Z,102335.50
2023-04-10T13:36:19.984Z,102330.47
2023-04-10T13:38:46.731Z,102331.75
2023-04-10T13:41:13.373Z,102322.13
2023-04-10T13:43:40.042Z,102322.34
2023-04-10T13:46:06.963Z,102320.00
2023-04-10T13:48:40.102Z,102313.97
2023-04-10T13:51:20.400Z,102309.78
2023-04-10T13:53:47.032Z,102307.44
2023-04-10T13:56:13.687Z,102309.50
2023-04-10T13:58:40.408Z,102306.25
2023-04-10T14:01:07.754Z,102305.63
2023-04-10T14:03:34.594Z,102307.56
2023-04-10T14:06:01.326Z,102303.16
2023-04-10T14:08:28.065Z,102299.69
2023-04-10T14:10:54.729Z,102306.00
2023-04-10T14:13:21.416Z,102301.78
2023-04-10T14:15:48.233Z,102310.91
2023-04-10T14:18:17.669Z,102303.25
2023-04-10T14:20:44.780Z,102299.88
2023-04-10T14:23:18.305Z,102310.66
2023-04-10T14:25:46.046Z,102292.16
2023-04-10T14:28:17.717Z,102291.53
2023-04-10T14:30:49.476Z,102287.44
2023-04-10T14:33:20.009Z,102293.00
2023-04-10T14:35:47.380Z,102286.75
2023-04-10T14:38:14.309Z,102290.03
2023-04-10T14:40:41.246Z,102280.25
2023-04-10T14:43:08.631Z,102271.47
2023-04-10T14:45:35.499Z,102263.22
2023-04-10T14:48:02.822Z,102261.97
2023-04-10T14:50:32.165Z,102256.25
2023-04-10T14:53:02.486Z,102251.53
2023-04-10T14:55:30.540Z,102250.53
2023-04-10T14:57:58.664Z,102238.09
2023-04-10T15:00:26.111Z,102248.81
2023-04-10T15:02:52.996Z,102237.59
2023-04-10T15:05:19.909Z,102240.56
2023-04-10T15:07:46.583Z,102229.34
2023-04-10T15:10:13.229Z,102233.59
2023-04-10T15:12:39.975Z,102222.88
2023-04-10T15:15:07.441Z,102219.59
2023-04-10T15:17:34.266Z,102215.28
2023-04-10T15:20:01.104Z,102205.63
2023-04-10T15:22:29.318Z,102207.69
2023-04-10T15:24:56.015Z,102212.47
2023-04-10T15:27:22.772Z,102204.75
2023-04-10T15:29:49.820Z,102194.50
2023-04-10T15:32:16.686Z,102202.03
2023-04-10T15:34:44.528Z,102191.63
2023-04-10T15:37:11.783Z,102193.47
2023-04-10T15:39:38.518Z,102192.84
2023-04-10T15:42:06.183Z,102200.19
2023-04-10T15:44:32.921Z,102189.72
2023-04-10T15:46:59.591Z,102192.44
2023-04-10T15:49:36.398Z,102186.50
2023-04-10T15:52:08.398Z,102175.22
2023-04-10T15:54:35.582Z,102179.78
2023-04-10T15:57:04.179Z,102174.56
2023-04-10T15:59:32.081Z,102171.03
2023-04-10T16:01:58.838Z,102166.59
2023-04-10T16:04:25.825Z,102152.25
2023-04-10T16:06:52.606Z,102150.16
2023-04-10T16:11:50.236Z,102147.06
2023-04-10T16:14:19.122Z,102144.50
2023-04-10T16:16:46.218Z,102134.97
2023-04-10T16:19:12.970Z,102139.59
2023-04-10T16:21:40.205Z,102129.16
2023-04-10T16:24:07.155Z,102131.88
2023-04-10T16:26:34.008Z,102124.81
2023-04-10T16:29:00.950Z,102115.09
2023-04-10T16:31:27.666Z,102113.28
2023-04-10T16:33:54.378Z,102110.53
2023-04-10T16:36:21.037Z,102098.16
2023-04-10T16:38:49.976Z,102101.78
2023-04-10T16:41:21.082Z,102102.84
2023-04-10T16:43:47.985Z,102100.34
2023-04-10T16:46:15.069Z,102099.59
2023-04-10T16:48:41.978Z,102098.91
2023-04-10T16:51:15.869Z,102098.19
2023-04-10T16:53:42.563Z,102095.66
2023-04-10T16:56:09.587Z,102101.09
2023-04-10T16:58:37.286Z,102094.19
2023-04-10T17:01:18.271Z,102087.25
2023-04-10T17:03:47.490Z,102084.72
2023-04-10T17:06:16.035Z,102083.97
2023-04-10T17:08:43.086Z,102084.81
2023-04-10T17:11:12.563Z,102076.84
2023-04-10T17:13:40.541Z,102076.91
2023-04-10T17:16:08.183Z,102064.66
2023-04-10T17:18:34.900Z,102070.94
2023-04-10T17:21:01.565Z,102058.69
2023-04-10T17:23:28.380Z,102052.56
2023-04-10T17:25:55.114Z,102043.88
2023-04-10T17:28:21.876Z,102043.94
2023-04-10T17:30:48.568Z,102047.56
2023-04-10T17:33:15.471Z,102037.06
2023-04-10T17:35:42.514Z,102038.88
2023-04-10T17:38:09.225Z,102038.97
2023-04-10T17:40:37.270Z,102038.16
2023-04-10T17:43:04.202Z,102031.19
2023-04-10T17:45:30.929Z,102040.09
2023-04-10T17:47:57.682Z,102026.97
2023-04-10T17:50:24.541Z,102029.72
2023-04-10T17:52:51.195Z,102031.59
2023-04-10T17:55:20.507Z,102031.63
2023-04-10T17:57:50.738Z,102028.16
2023-04-10T18:00:20.542Z,102024.72
2023-04-10T18:02:50.528Z,102026.50
2023-04-10T18:05:17.306Z,102020.41
2023-04-10T18:07:44.088Z,102024.88
2023-04-10T18:10:11.605Z,102024.00
2023-04-10T18:12:38.266Z,102022.31
2023-04-10T18:15:05.576Z,102019.69
2023-04-10T18:17:32.388Z,102022.38
2023-04-10T18:19:59.132Z,102018.00
2023-04-10T18:22:25.825Z,102011.88
2023-04-10T18:24:52.571Z,102017.22
2023-04-10T18:27:19.487Z,102012.84
2023-04-10T18:29:46.361Z,102011.09
2023-04-10T18:32:13.138Z,102010.22
2023-04-10T18:34:39.996Z,102016.44
2023-04-10T18:37:09.026Z,102004.13
2023-04-10T18:39:38.290Z,102005.00
2023-04-10T18:42:08.339Z,102005.03
2023-04-10T18:44:35.115Z,102005.94
2023-04-10T18:47:04.899Z,102000.66
2023-04-10T18:49:31.937Z,101998.06
2023-04-10T18:51:58.658Z,101994.56
2023-04-10T18:54:27.512Z,101993.72
2023-04-10T18:56:54.445Z,101995.50
2023-04-10T18:59:21.140Z,101995.53
2023-04-10T19:01:47.866Z,101990.28
2023-04-10T19:04:15.001Z,101986.81
2023-04-10T19:06:43.803Z,101988.59
2023-04-10T19:09:10.434Z,101992.09
2023-04-10T19:11:37.669Z,101979.78
2023-04-10T19:14:04.403Z,101981.56
2023-04-10T19:19:01.500Z,101975.44
2023-04-10T19:21:28.545Z,101971.06
2023-04-10T19:23:55.437Z,101970.16
2023-04-10T19:26:22.198Z,101964.91
2023-04-10T19:28:48.906Z,101967.56
2023-04-10T19:31:15.965Z,101955.25
2023-04-10T19:33:42.744Z,101952.63
2023-04-10T19:36:09.618Z,101948.25
2023-04-10T19:38:36.475Z,101952.63
2023-04-10T19:41:03.199Z,101948.25
2023-04-10T19:43:30.124Z,101947.38
2023-04-10T19:45:59.864Z,101938.59
2023-04-10T19:48:26.663Z,101932.44
2023-04-10T19:50:53.363Z,101930.69
2023-04-10T19:53:20.111Z,101928.03
2023-04-10T19:55:46.845Z,101916.66
2023-04-10T19:58:30.128Z,101919.28
2023-04-10T20:01:04.763Z,101904.34
2023-04-10T20:03:32.857Z,101902.59
2023-04-10T20:06:00.782Z,101902.59
2023-04-10T20:08:27.576Z,101893.81
2023-04-10T20:10:56.636Z,101885.91
2023-04-10T20:13:24.514Z,101872.75
2023-04-10T20:15:51.540Z,101874.50
2023-04-10T20:18:18.264Z,101868.31
2023-04-10T20:20:45.537Z,101880.59
2023-04-10T20:23:14.958Z,101871.81
2023-04-10T20:25:41.705Z,101867.41
2023-04-10T20:28:08.418Z,101860.41
2023-04-10T20:30:37.954Z,101850.75
2023-04-10T20:33:05.281Z,101864.78
2023-04-10T20:35:32.166Z,101856.00
2023-04-10T20:37:58.845Z,101856.84
2023-04-10T20:40:25.644Z,101841.94
2023-04-10T20:42:53.515Z,101842.81
2023-04-10T20:45:20.329Z,101839.31
2023-04-10T20:47:47.031Z,101833.16
2023-04-10T20:50:13.766Z,101832.25
2023-04-10T20:52:40.991Z,101819.97
2023-04-10T20:55:08.112Z,101820.84
2023-04-10T20:57:34.773Z,101812.06
2023-04-10T21:00:01.461Z,101809.44
2023-04-10T21:02:28.282Z,101810.31
2023-04-10T21:04:54.965Z,101801.56
2023-04-10T21:07:21.655Z,101794.53
2023-04-10T21:09:48.293Z,101798.03
2023-04-10T21:12:14.932Z,101798.00
2023-04-10T21:14:41.647Z,101795.38
2023-04-10T21:17:08.329Z,101789.22
2023-04-10T21:19:35.015Z,101784.81
2023-04-10T21:22:01.740Z,101777.81
2023-04-10T21:24:28.783Z,101779.53
2023-04-10T21:26:55.433Z,101782.16
2023-04-10T21:29:22.107Z,101776.84
2023-04-10T21:31:50.513Z,101773.31
2023-04-10T21:34:17.453Z,101777.69
2023-04-10T21:36:44.121Z,101764.53
2023-04-10T21:39:10.899Z,101758.41
2023-04-10T21:41:38.442Z,101761.03
2023-04-10T21:44:08.842Z,101755.75
2023-04-10T21:46:35.588Z,101754.88
2023-04-10T21:49:03.110Z,101750.47
2023-04-10T21:51:29.900Z,101745.22
2023-04-10T21:53:56.687Z,101746.94
2023-04-10T21:56:23.349Z,101746.00
2023-04-10T21:58:50.168Z,101734.56
2023-04-10T22:01:16.854Z,101738.97
2023-04-10T22:03:43.636Z,101735.47
2023-04-10T22:06:10.730Z,101738.06
2023-04-10T22:08:41.374Z,101737.19
2023-04-10T22:11:08.553Z,101741.53
2023-04-10T22:13:35.246Z,101740.59
2023-04-10T22:16:02.651Z,101744.09
2023-04-10T22:18:29.555Z,101744.94
2023-04-10T22:20:56.326Z,101735.34
2023-04-10T22:23:23.972Z,101726.59
2023-04-10T22:25:50.851Z,101728.34
2023-04-10T22:28:17.623Z,101726.56
2023-04-10T22:30:44.330Z,101719.53
2023-04-10T22:33:12.062Z,101718.59
2023-04-10T22:35:38.800Z,101710.72
2023-04-10T22:38:05.654Z,101712.41
2023-04-10T22:40:32.364Z,101711.50
2023-04-10T22:42:59.057Z,101704.44
2023-04-10T22:45:25.848Z,101702.66
2023-04-10T22:47:52.525Z,101695.63
2023-04-10T22:50:19.213Z,101702.63
2023-04-10T22:52:45.892Z,101692.13
2023-04-10T22:55:12.645Z,101690.38
2023-04-10T22:57:39.384Z,101693.00
2023-04-10T23:00:07.046Z,101680.78
2023-04-10T23:02:33.868Z,101686.03
2023-04-10T23:05:00.700Z,101677.28
2023-04-10T23:07:27.995Z,101669.41
2023-04-10T23:09:54.815Z,101664.09
2023-04-10T23:12:21.466Z,101661.41
2023-04-10T23:14:48.192Z,101657.91
2023-04-10T23:17:14.910Z,101654.38
2023-04-10T23:19:41.641Z,101652.59
2023-04-10T23:22:08.299Z,101648.22
2023-04-10T23:24:35.043Z,101636.84
2023-04-10T23:27:01.869Z,101637.66
2023-04-10T23:29:28.512Z,101632.41
2023-04-10T23:31:55.221Z,101643.72
2023-04-10T23:34:21.950Z,101631.50
2023-04-10T23:36:48.683Z,101621.88
2023-04-10T23:39:15.588Z,101617.50
2023-04-10T23:41:42.657Z,101611.41
2023-04-10T23:44:09.585Z,101607.91
2023-04-10T23:46:36.282Z,101609.63
2023-04-10T23:49:03.007Z,101604.38
2023-04-10T23:51:32.134Z,101592.97
2023-04-10T23:53:59.198Z,101589.44
2023-04-10T23:56:29.290Z,101585.88
2023-04-10T23:58:56.497Z,101584.13
