createdAt,value
2023-06-18T00:01:51.885Z,4.10
2023-06-18T00:04:54.922Z,4.18
2023-06-18T00:07:57.975Z,4.63
2023-06-18T00:11:00.966Z,4.73
2023-06-18T00:14:03.959Z,4.63
2023-06-18T00:17:07.074Z,4.63
2023-06-18T00:20:10.759Z,4.45
2023-06-18T00:23:13.737Z,4.23
2023-06-18T00:26:16.784Z,4.50
2023-06-18T00:29:23.713Z,3.67
2023-06-18T00:32:26.790Z,4.20
2023-06-18T00:35:29.875Z,3.97
2023-06-18T00:38:34.236Z,4.00
2023-06-18T00:41:37.309Z,3.97
2023-06-18T00:44:43.406Z,4.40
2023-06-18T00:47:48.265Z,4.60
2023-06-18T00:50:54.128Z,4.60
2023-06-18T00:53:57.616Z,5.13
2023-06-18T00:57:01.014Z,4.73
2023-06-18T01:00:10.445Z,4.32
2023-06-18T01:03:17.362Z,4.70
2023-06-18T01:06:21.491Z,4.68
2023-06-18T01:09:25.874Z,4.83
2023-06-18T01:12:29.053Z,5.10
2023-06-18T01:15:32.037Z,5.25
2023-06-18T01:18:46.258Z,4.88
2023-06-18T01:21:56.561Z,4.80
2023-06-18T01:25:03.470Z,4.70
2023-06-18T01:28:09.714Z,4.60
2023-06-18T01:31:12.819Z,4.88
2023-06-18T01:34:16.136Z,4.68
2023-06-18T01:37:41.182Z,4.57
2023-06-18T01:41:22.688Z,4.83
2023-06-18T01:44:25.658Z,4.83
2023-06-18T01:47:28.760Z,4.32
2023-06-18T01:50:32.688Z,4.95
2023-06-18T01:53:36.280Z,4.90
2023-06-18T01:56:39.575Z,4.77
2023-06-18T01:59:46.404Z,5.27
2023-06-18T02:02:51.105Z,5.00
2023-06-18T02:05:54.172Z,4.70
2023-06-18T02:08:57.187Z,4.45
2023-06-18T02:12:00.154Z,4.73
2023-06-18T02:15:05.090Z,4.83
2023-06-18T02:18:08.398Z,4.35
2023-06-18T02:21:11.719Z,4.72
2023-06-18T02:24:16.811Z,4.03
2023-06-18T02:27:19.846Z,4.20
2023-06-18T02:30:23.010Z,4.77
2023-06-18T02:33:26.587Z,4.00
2023-06-18T02:36:29.998Z,4.55
2023-06-18T02:39:32.985Z,5.18
2023-06-18T02:42:36.463Z,4.40
2023-06-18T02:45:39.559Z,3.93
2023-06-18T02:48:42.596Z,4.32
2023-06-18T02:51:45.626Z,4.85
2023-06-18T02:54:48.730Z,4.30
2023-06-18T02:57:51.843Z,4.80
2023-06-18T03:00:58.019Z,4.60
2023-06-18T03:04:01.588Z,4.95
2023-06-18T03:07:07.191Z,4.90
2023-06-18T03:10:10.469Z,4.93
2023-06-18T03:13:14.222Z,4.50
2023-06-18T03:16:27.912Z,5.00
2023-06-18T03:19:32.233Z,5.68
2023-06-18T03:22:35.211Z,4.70
2023-06-18T03:25:38.567Z,4.55
2023-06-18T03:28:43.911Z,4.87
2023-06-18T03:31:47.574Z,4.90
2023-06-18T03:34:51.983Z,4.97
2023-06-18T03:37:58.496Z,5.28
2023-06-18T03:41:01.732Z,5.43
2023-06-18T03:44:05.006Z,5.00
2023-06-18T03:47:08.805Z,5.20
2023-06-18T03:50:12.298Z,4.95
2023-06-18T03:53:15.639Z,5.10
2023-06-18T03:56:22.694Z,4.85
2023-06-18T03:59:26.060Z,5.37
2023-06-18T04:02:29.872Z,5.23
2023-06-18T04:05:33.163Z,5.57
2023-06-18T04:08:36.286Z,5.50
2023-06-18T04:11:39.617Z,5.85
2023-06-18T04:14:42.806Z,4.93
2023-06-18T04:17:46.059Z,5.30
2023-06-18T04:20:50.819Z,5.47
2023-06-18T04:23:55.769Z,5.07
2023-06-18T04:27:00.493Z,5.60
2023-06-18T04:30:04.873Z,5.97
2023-06-18T04:33:09.370Z,6.00
2023-06-18T04:36:14.388Z,5.70
2023-06-18T04:39:19.011Z,5.30
2023-06-18T04:42:22.079Z,5.82
2023-06-18T04:45:25.195Z,5.63
2023-06-18T04:48:28.731Z,5.70
2023-06-18T04:51:31.929Z,5.07
2023-06-18T04:54:35.050Z,5.20
2023-06-18T04:57:38.251Z,5.35
2023-06-18T05:00:41.264Z,5.07
2023-06-18T05:03:45.393Z,5.37
2023-06-18T05:06:48.870Z,5.32
2023-06-18T05:09:52.332Z,4.80
2023-06-18T05:12:55.582Z,5.30
2023-06-18T05:15:58.705Z,4.63
2023-06-18T05:19:01.813Z,4.87
2023-06-18T05:22:05.199Z,4.65
2023-06-18T05:25:09.896Z,4.90
2023-06-18T05:28:12.941Z,5.15
2023-06-18T05:31:19.931Z,4.50
2023-06-18T05:34:23.688Z,4.77
2023-06-18T05:37:26.930Z,4.53
2023-06-18T05:40:29.945Z,4.95
2023-06-18T05:43:37.036Z,4.78
2023-06-18T05:46:40.210Z,4.70
2023-06-18T05:49:43.702Z,4.00
2023-06-18T05:52:46.764Z,4.38
2023-06-18T05:55:49.745Z,4.72
2023-06-18T05:58:54.616Z,4.50
2023-06-18T06:01:58.432Z,4.23
2023-06-18T06:05:01.490Z,5.40
2023-06-18T06:08:04.936Z,4.65
2023-06-18T06:11:11.013Z,5.00
2023-06-18T06:14:14.480Z,4.78
2023-06-18T06:17:17.566Z,4.47
2023-06-18T06:20:20.784Z,4.90
2023-06-18T06:23:24.545Z,4.20
2023-06-18T06:26:27.632Z,4.30
2023-06-18T06:29:30.715Z,4.30
2023-06-18T06:32:34.676Z,4.50
2023-06-18T06:35:38.551Z,4.23
2023-06-18T06:38:43.494Z,4.65
2023-06-18T06:41:46.952Z,4.55
2023-06-18T06:44:51.217Z,4.57
2023-06-18T06:48:07.377Z,4.57
2023-06-18T06:51:28.907Z,4.47
2023-06-18T06:54:39.980Z,4.13
2023-06-18T06:57:43.180Z,4.05
2023-06-18T07:00:46.574Z,4.28
2023-06-18T07:03:49.706Z,4.60
2023-06-18T07:06:52.708Z,4.30
2023-06-18T07:09:56.422Z,4.43
2023-06-18T07:12:59.605Z,4.40
2023-06-18T07:16:02.768Z,4.07
2023-06-18T07:19:06.134Z,4.63
2023-06-18T07:22:09.134Z,4.07
2023-06-18T07:25:12.162Z,3.78
2023-06-18T07:28:15.157Z,4.13
2023-06-18T07:31:18.124Z,3.78
2023-06-18T07:34:21.097Z,4.20
2023-06-18T07:37:24.435Z,3.60
2023-06-18T07:40:29.441Z,4.03
2023-06-18T07:43:32.470Z,4.03
2023-06-18T07:46:36.212Z,4.00
2023-06-18T07:49:39.214Z,3.53
2023-06-18T07:52:42.250Z,3.87
2023-06-18T07:55:45.230Z,3.47
2023-06-18T07:58:48.202Z,3.85
2023-06-18T08:01:51.485Z,3.72
2023-06-18T08:04:54.573Z,3.40
2023-06-18T08:07:57.733Z,3.50
2023-06-18T08:11:00.858Z,3.20
2023-06-18T08:14:04.778Z,3.00
2023-06-18T08:17:07.849Z,3.17
2023-06-18T08:20:11.320Z,3.10
2023-06-18T08:23:16.368Z,3.07
2023-06-18T08:26:20.524Z,3.10
2023-06-18T08:29:23.586Z,3.40
2023-06-18T08:32:26.630Z,3.25
2023-06-18T08:35:29.671Z,3.27
2023-06-18T08:38:32.732Z,3.30
2023-06-18T08:41:35.762Z,3.47
2023-06-18T08:44:38.798Z,3.17
2023-06-18T08:47:41.910Z,3.45
2023-06-18T08:50:45.196Z,3.37
2023-06-18T08:53:52.508Z,3.60
2023-06-18T08:57:07.212Z,3.28
2023-06-18T09:00:10.478Z,3.40
2023-06-18T09:03:13.662Z,3.70
2023-06-18T09:06:16.866Z,4.10
2023-06-18T09:09:21.176Z,3.63
2023-06-18T09:12:24.504Z,3.85
2023-06-18T09:15:27.537Z,3.65
2023-06-18T09:18:30.585Z,3.90
2023-06-18T09:21:39.562Z,3.80
2023-06-18T09:24:42.890Z,3.97
2023-06-18T09:27:46.023Z,3.50
2023-06-18T09:31:00.756Z,4.32
2023-06-18T09:34:17.200Z,4.15
2023-06-18T09:37:20.914Z,4.23
2023-06-18T09:40:24.255Z,4.20
2023-06-18T09:43:35.985Z,4.10
2023-06-18T09:46:39.066Z,4.05
2023-06-18T09:49:43.680Z,4.35
2023-06-18T09:52:50.310Z,4.33
2023-06-18T09:55:53.603Z,4.60
2023-06-18T09:58:57.074Z,4.82
2023-06-18T10:02:00.195Z,4.20
2023-06-18T10:05:03.349Z,4.10
2023-06-18T10:08:07.837Z,4.33
2023-06-18T10:11:11.671Z,4.57
2023-06-18T10:14:14.709Z,4.57
2023-06-18T10:17:32.977Z,4.13
2023-06-18T10:20:36.039Z,5.30
2023-06-18T10:23:39.093Z,5.00
2023-06-18T10:26:42.250Z,5.73
2023-06-18T10:29:45.259Z,5.60
2023-06-18T10:32:48.511Z,5.43
2023-06-18T10:35:51.566Z,5.70
2023-06-18T10:38:54.548Z,5.47
2023-06-18T10:42:00.049Z,5.20
2023-06-18T10:45:13.728Z,5.43
2023-06-18T10:48:19.461Z,5.40
2023-06-18T10:51:22.585Z,5.43
2023-06-18T10:54:30.720Z,5.80
2023-06-18T10:57:44.499Z,4.93
2023-06-18T11:00:47.837Z,5.95
2023-06-18T11:04:00.149Z,5.93
2023-06-18T11:07:25.264Z,6.22
2023-06-18T11:10:37.791Z,6.60
2023-06-18T11:13:54.797Z,5.67
2023-06-18T11:17:11.035Z,5.90
2023-06-18T11:20:14.156Z,5.90
2023-06-18T11:23:17.454Z,6.43
2023-06-18T11:26:21.312Z,6.63
2023-06-18T11:29:24.352Z,7.00
2023-06-18T11:32:27.541Z,6.60
2023-06-18T11:35:34.038Z,6.70
2023-06-18T11:38:37.175Z,7.00
2023-06-18T11:41:40.672Z,7.10
2023-06-18T11:44:50.794Z,6.80
2023-06-18T11:47:53.932Z,6.85
2023-06-18T11:50:57.505Z,6.80
2023-06-18T11:54:00.654Z,6.47
2023-06-18T11:57:03.684Z,6.73
2023-06-18T12:00:10.108Z,6.30
2023-06-18T12:03:16.229Z,7.00
2023-06-18T12:06:19.249Z,7.15
2023-06-18T12:09:22.736Z,6.17
2023-06-18T12:12:58.046Z,5.47
2023-06-18T12:16:15.070Z,7.70
2023-06-18T12:19:18.077Z,5.10
2023-06-18T12:22:21.078Z,5.50
2023-06-18T12:25:25.024Z,5.73
2023-06-18T12:28:30.227Z,7.30
2023-06-18T12:31:34.657Z,5.53
2023-06-18T12:34:37.701Z,5.30
2023-06-18T12:37:44.247Z,7.55
2023-06-18T12:41:05.821Z,5.70
2023-06-18T12:44:10.163Z,5.13
2023-06-18T12:47:13.711Z,5.97
2023-06-18T12:50:25.904Z,6.88
2023-06-18T12:53:29.286Z,5.10
2023-06-18T12:56:32.385Z,4.97
2023-06-18T12:59:35.373Z,5.22
2023-06-18T13:02:38.682Z,5.50
2023-06-18T13:05:43.376Z,5.35
2023-06-18T13:08:47.687Z,5.38
2023-06-18T13:11:50.840Z,4.90
2023-06-18T13:14:55.097Z,5.80
2023-06-18T13:17:58.879Z,5.15
2023-06-18T13:21:03.952Z,5.55
2023-06-18T13:24:07.365Z,5.38
2023-06-18T13:27:11.174Z,5.23
2023-06-18T13:30:14.610Z,5.55
2023-06-18T13:33:18.326Z,5.25
2023-06-18T13:36:21.736Z,4.63
2023-06-18T13:39:24.786Z,5.00
2023-06-18T13:42:27.840Z,5.10
2023-06-18T13:45:30.892Z,5.38
2023-06-18T13:48:34.039Z,4.80
2023-06-18T13:51:37.077Z,5.30
2023-06-18T13:54:40.039Z,5.07
2023-06-18T13:57:43.060Z,4.77
2023-06-18T14:00:46.507Z,4.80
2023-06-18T14:03:49.768Z,4.63
2023-06-18T14:06:54.116Z,4.72
2023-06-18T14:09:57.149Z,4.72
2023-06-18T14:13:00.199Z,4.77
2023-06-18T14:16:06.828Z,4.95
2023-06-18T14:19:10.112Z,5.20
2023-06-18T14:22:13.104Z,4.72
2023-06-18T14:25:16.451Z,5.47
2023-06-18T14:28:19.524Z,4.53
2023-06-18T14:31:22.546Z,5.13
2023-06-18T14:34:25.575Z,4.85
2023-06-18T14:37:28.552Z,4.28
2023-06-18T14:40:31.577Z,4.60
2023-06-18T14:43:34.539Z,4.37
2023-06-18T14:46:37.590Z,4.88
2023-06-18T14:49:40.573Z,4.50
2023-06-18T14:52:43.582Z,4.53
2023-06-18T14:55:47.406Z,4.13
2023-06-18T14:58:50.503Z,4.67
2023-06-18T15:01:53.668Z,4.80
2023-06-18T15:04:58.579Z,4.75
2023-06-18T15:08:02.156Z,4.93
2023-06-18T15:11:05.225Z,5.13
2023-06-18T15:14:08.434Z,5.17
2023-06-18T15:17:11.623Z,4.68
2023-06-18T15:20:15.393Z,4.70
2023-06-18T15:23:18.377Z,4.53
2023-06-18T15:26:21.573Z,4.35
2023-06-18T15:29:24.571Z,4.53
2023-06-18T15:32:27.667Z,4.47
2023-06-18T15:35:30.909Z,4.68
2023-06-18T15:38:33.907Z,4.60
2023-06-18T15:41:37.423Z,4.80
2023-06-18T15:44:40.795Z,4.57
2023-06-18T15:47:43.919Z,4.40
2023-06-18T15:50:48.662Z,4.40
2023-06-18T15:53:51.760Z,4.32
2023-06-18T15:56:54.750Z,4.25
2023-06-18T15:59:57.750Z,4.90
2023-06-18T16:03:00.830Z,4.50
2023-06-18T16:06:03.908Z,4.32
2023-06-18T16:09:07.433Z,4.75
2023-06-18T16:12:11.093Z,4.30
2023-06-18T16:15:14.140Z,4.73
2023-06-18T16:18:18.997Z,4.38
2023-06-18T16:21:22.138Z,4.53
2023-06-18T16:24:25.260Z,4.57
2023-06-18T16:27:28.341Z,4.43
2023-06-18T16:30:31.593Z,4.60
2023-06-18T16:33:34.553Z,4.20
2023-06-18T16:36:37.986Z,4.30
2023-06-18T16:39:41.097Z,4.72
2023-06-18T16:42:44.139Z,4.30
2023-06-18T16:45:47.891Z,4.40
2023-06-18T16:48:50.871Z,4.18
2023-06-18T16:51:53.849Z,4.28
2023-06-18T16:54:56.928Z,4.22
2023-06-18T16:57:59.933Z,4.22
2023-06-18T17:01:03.356Z,4.27
2023-06-18T17:04:07.550Z,4.40
2023-06-18T17:07:10.792Z,4.50
2023-06-18T17:10:13.752Z,4.20
2023-06-18T17:13:16.930Z,4.35
2023-06-18T17:16:20.262Z,4.20
2023-06-18T17:19:23.237Z,4.88
2023-06-18T17:22:26.474Z,4.93
2023-06-18T17:25:29.507Z,4.53
2023-06-18T17:28:32.619Z,4.68
2023-06-18T17:31:35.770Z,4.63
2023-06-18T17:34:38.857Z,4.45
2023-06-18T17:37:42.073Z,4.70
2023-06-18T17:40:45.062Z,4.70
2023-06-18T17:43:48.055Z,4.60
2023-06-18T17:46:51.088Z,4.30
2023-06-18T17:49:54.081Z,4.20
2023-06-18T17:52:57.080Z,5.00
2023-06-18T17:56:00.147Z,4.30
2023-06-18T17:59:03.309Z,4.57
2023-06-18T18:02:07.816Z,4.30
2023-06-18T18:05:10.950Z,4.18
2023-06-18T18:08:14.362Z,4.97
2023-06-18T18:11:18.692Z,4.78
2023-06-18T18:14:21.798Z,4.80
2023-06-18T18:17:25.017Z,4.53
2023-06-18T18:20:28.062Z,4.93
2023-06-18T18:23:31.137Z,5.20
2023-06-18T18:26:46.978Z,5.03
2023-06-18T18:29:51.120Z,4.90
2023-06-18T18:32:54.128Z,5.20
2023-06-18T18:35:57.164Z,5.55
2023-06-18T18:39:00.150Z,4.90
2023-06-18T18:42:03.370Z,4.97
2023-06-18T18:45:06.834Z,5.38
2023-06-18T18:48:09.864Z,5.20
2023-06-18T18:51:14.167Z,4.70
2023-06-18T18:54:17.588Z,5.20
2023-06-18T18:57:21.281Z,5.32
2023-06-18T19:00:24.464Z,5.15
2023-06-18T19:03:28.067Z,5.23
2023-06-18T19:06:31.246Z,5.25
2023-06-18T19:09:34.566Z,5.40
2023-06-18T19:12:38.028Z,5.80
2023-06-18T19:15:41.074Z,5.75
2023-06-18T19:18:44.201Z,5.00
2023-06-18T19:21:47.188Z,5.63
2023-06-18T19:24:50.252Z,5.90
2023-06-18T19:27:53.245Z,5.85
2023-06-18T19:30:56.445Z,5.75
2023-06-18T19:34:00.111Z,5.10
2023-06-18T19:37:05.976Z,5.60
2023-06-18T19:40:09.428Z,6.40
2023-06-18T19:43:12.981Z,6.07
2023-06-18T19:46:16.141Z,6.10
2023-06-18T19:49:19.279Z,6.47
2023-06-18T19:52:22.262Z,6.25
2023-06-18T19:55:25.972Z,7.80
2023-06-18T19:58:28.997Z,7.30
2023-06-18T20:01:31.970Z,6.75
2023-06-18T20:04:34.987Z,7.10
2023-06-18T20:07:38.192Z,8.07
2023-06-18T20:10:41.189Z,7.80
2023-06-18T20:13:44.207Z,7.20
2023-06-18T20:16:47.735Z,6.68
2023-06-18T20:19:50.962Z,7.17
2023-06-18T20:22:53.940Z,6.63
2023-06-18T20:25:58.396Z,6.38
2023-06-18T20:29:02.283Z,6.38
2023-06-18T20:32:05.908Z,7.20
2023-06-18T20:35:09.200Z,6.40
2023-06-18T20:38:12.252Z,6.72
2023-06-18T20:41:17.644Z,6.20
2023-06-18T20:44:20.642Z,5.90
2023-06-18T20:47:23.809Z,6.10
2023-06-18T20:50:27.303Z,6.60
2023-06-18T20:53:32.581Z,6.72
2023-06-18T20:56:35.610Z,6.57
2023-06-18T20:59:38.792Z,6.60
2023-06-18T21:02:42.792Z,7.05
2023-06-18T21:05:45.937Z,7.87
2023-06-18T21:08:49.055Z,7.38
2023-06-18T21:11:52.103Z,7.47
2023-06-18T21:14:55.100Z,7.45
2023-06-18T21:17:58.184Z,7.38
2023-06-18T21:21:01.284Z,7.60
2023-06-18T21:24:04.484Z,7.38
2023-06-18T21:27:07.646Z,7.47
2023-06-18T21:30:10.968Z,7.13
2023-06-18T21:33:14.027Z,7.75
2023-06-18T21:36:17.017Z,7.70
2023-06-18T21:39:19.981Z,7.35
2023-06-18T21:42:23.118Z,7.72
2023-06-18T21:45:26.941Z,6.97
2023-06-18T21:48:30.098Z,7.15
2023-06-18T21:51:33.043Z,6.47
2023-06-18T21:54:36.058Z,7.28
2023-06-18T21:57:39.346Z,7.45
2023-06-18T22:00:42.336Z,7.35
2023-06-18T22:03:45.380Z,7.30
2023-06-18T22:06:48.351Z,6.53
2023-06-18T22:09:51.395Z,7.00
2023-06-18T22:12:54.441Z,7.70
2023-06-18T22:15:57.464Z,7.70
2023-06-18T22:19:12.926Z,6.95
2023-06-18T22:22:15.916Z,7.30
2023-06-18T22:25:18.896Z,7.82
2023-06-18T22:28:21.924Z,8.38
2023-06-18T22:31:25.064Z,7.85
2023-06-18T22:34:40.441Z,7.88
2023-06-18T22:37:44.511Z,7.80
2023-06-18T22:40:48.008Z,7.47
2023-06-18T22:43:51.125Z,8.05
2023-06-18T22:46:54.168Z,7.60
2023-06-18T22:49:57.138Z,7.95
2023-06-18T22:53:00.221Z,7.90
2023-06-18T22:56:03.222Z,8.07
2023-06-18T22:59:06.282Z,7.80
2023-06-18T23:02:09.300Z,8.65
2023-06-18T23:05:12.321Z,8.60
2023-06-18T23:08:15.409Z,8.00
2023-06-18T23:11:18.414Z,7.47
2023-06-18T23:14:21.410Z,8.10
2023-06-18T23:17:24.693Z,7.65
2023-06-18T23:20:30.097Z,7.78
2023-06-18T23:23:33.048Z,7.40
2023-06-18T23:26:36.100Z,8.98
2023-06-18T23:29:40.462Z,7.80
2023-06-18T23:32:43.544Z,7.90
2023-06-18T23:35:47.492Z,7.93
2023-06-18T23:38:50.594Z,7.70
2023-06-18T23:41:53.635Z,8.10
2023-06-18T23:44:56.648Z,7.53
2023-06-18T23:47:59.807Z,8.20
2023-06-18T23:51:03.092Z,7.65
2023-06-18T23:54:06.138Z,8.33
2023-06-18T23:57:09.109Z,7.95
