createdAt,value
2022-12-06T00:01:32.658Z,98109.94
2022-12-06T00:04:03.325Z,98111.94
2022-12-06T00:06:32.707Z,98105.91
2022-12-06T00:09:01.251Z,98108.13
2022-12-06T00:11:31.206Z,98108.22
2022-12-06T00:14:01.619Z,98103.91
2022-12-06T00:16:30.352Z,98102.19
2022-12-06T00:19:00.079Z,98097.56
2022-12-06T00:21:38.645Z,98092.56
2022-12-06T00:24:14.219Z,98083.06
2022-12-06T00:26:44.261Z,98085.81
2022-12-06T00:29:16.874Z,98075.72
2022-12-06T00:31:45.408Z,98072.63
2022-12-06T00:34:13.849Z,98069.59
2022-12-06T00:36:42.643Z,98075.09
2022-12-06T00:39:13.546Z,98069.97
2022-12-06T00:41:42.516Z,98078.50
2022-12-06T00:44:11.287Z,98078.38
2022-12-06T00:46:41.465Z,98077.84
2022-12-06T00:49:10.046Z,98072.44
2022-12-06T00:51:39.603Z,98065.94
2022-12-06T00:54:08.671Z,98061.59
2022-12-06T00:56:38.908Z,98065.00
2022-12-06T00:59:07.504Z,98065.56
2022-12-06T01:01:36.668Z,98057.16
2022-12-06T01:04:06.389Z,98048.41
2022-12-06T01:06:35.880Z,98043.25
2022-12-06T01:09:08.951Z,98051.66
2022-12-06T01:11:37.891Z,98060.66
2022-12-06T01:14:06.378Z,98051.72
2022-12-06T01:16:35.497Z,98054.19
2022-12-06T01:19:05.066Z,98040.38
2022-12-06T01:21:34.861Z,98044.00
2022-12-06T01:24:03.318Z,98040.63
2022-12-06T01:26:33.718Z,98041.03
2022-12-06T01:29:02.324Z,98028.88
2022-12-06T01:31:37.151Z,98030.81
2022-12-06T01:34:08.414Z,98032.97
2022-12-06T01:36:37.445Z,98038.28
2022-12-06T01:39:10.557Z,98037.56
2022-12-06T01:41:39.598Z,98032.50
2022-12-06T01:44:28.084Z,98041.59
2022-12-06T01:46:56.420Z,98033.16
2022-12-06T01:49:27.560Z,98031.00
2022-12-06T01:52:01.074Z,98035.03
2022-12-06T01:54:30.639Z,98031.22
2022-12-06T01:56:59.686Z,98029.63
2022-12-06T01:59:28.426Z,98032.47
2022-12-06T02:01:57.489Z,98025.38
2022-12-06T02:04:26.523Z,98023.66
2022-12-06T02:06:54.882Z,98024.25
2022-12-06T02:09:23.692Z,98020.31
2022-12-06T02:11:52.033Z,98018.53
2022-12-06T02:14:23.409Z,98023.84
2022-12-06T02:17:11.374Z,98016.94
2022-12-06T02:20:01.959Z,98010.03
2022-12-06T02:22:52.593Z,98015.44
2022-12-06T02:25:39.481Z,98004.19
2022-12-06T02:28:35.889Z,98017.47
2022-12-06T02:31:19.698Z,98010.47
2022-12-06T02:33:59.601Z,98015.06
2022-12-06T02:36:48.614Z,98002.44
2022-12-06T02:39:20.541Z,98003.94
2022-12-06T02:41:58.521Z,98005.78
2022-12-06T02:44:32.716Z,98003.22
2022-12-06T02:47:01.153Z,97994.03
2022-12-06T02:49:32.051Z,97998.13
2022-12-06T02:52:00.379Z,97998.94
2022-12-06T02:54:28.792Z,97992.16
2022-12-06T02:56:57.179Z,98001.53
2022-12-06T02:59:25.628Z,97998.69
2022-12-06T03:01:57.561Z,98010.25
2022-12-06T03:04:34.808Z,97999.63
2022-12-06T03:07:41.720Z,97997.88
2022-12-06T03:10:28.455Z,97984.63
2022-12-06T03:12:59.757Z,97993.84
2022-12-06T03:15:57.681Z,97981.03
2022-12-06T03:18:53.556Z,97976.72
2022-12-06T03:21:34.372Z,97980.59
2022-12-06T03:24:03.987Z,97978.53
2022-12-06T03:26:32.997Z,97981.91
2022-12-06T03:29:01.310Z,97976.31
2022-12-06T03:31:30.777Z,97974.81
2022-12-06T03:34:01.820Z,97980.31
2022-12-06T03:36:30.407Z,97975.59
2022-12-06T03:39:00.817Z,97979.34
2022-12-06T03:41:55.702Z,97976.94
2022-12-06T03:44:24.646Z,97981.25
2022-12-06T03:46:59.709Z,97969.97
2022-12-06T03:49:48.709Z,97968.50
2022-12-06T03:52:17.203Z,97970.69
2022-12-06T03:54:45.525Z,97968.03
2022-12-06T03:57:14.860Z,97967.72
2022-12-06T03:59:43.167Z,97970.28
2022-12-06T04:02:12.238Z,97966.66
2022-12-06T04:04:40.850Z,97963.53
2022-12-06T04:07:10.210Z,97969.13
2022-12-06T04:09:56.573Z,97972.97
2022-12-06T04:12:43.455Z,97967.50
2022-12-06T04:15:11.815Z,97969.94
2022-12-06T04:17:59.044Z,97968.19
2022-12-06T04:20:28.013Z,97967.72
2022-12-06T04:23:05.850Z,97966.44
2022-12-06T04:25:35.511Z,97966.94
2022-12-06T04:28:23.201Z,97964.22
2022-12-06T04:31:09.635Z,97965.84
2022-12-06T04:33:56.441Z,97960.09
2022-12-06T04:36:43.076Z,97963.59
2022-12-06T04:39:15.060Z,97962.25
2022-12-06T04:42:04.256Z,97968.84
2022-12-06T04:44:32.691Z,97964.19
2022-12-06T04:47:01.492Z,97959.75
2022-12-06T04:49:29.848Z,97956.22
2022-12-06T04:51:58.350Z,97961.50
2022-12-06T04:54:27.506Z,97954.38
2022-12-06T04:56:56.855Z,97949.47
2022-12-06T04:59:26.049Z,97964.53
2022-12-06T05:01:54.705Z,97964.66
2022-12-06T05:04:23.243Z,97945.50
2022-12-06T05:06:52.745Z,97954.81
2022-12-06T05:09:21.187Z,97955.50
2022-12-06T05:11:49.536Z,97958.16
2022-12-06T05:14:18.154Z,97967.50
2022-12-06T05:16:46.614Z,97966.13
2022-12-06T05:19:15.208Z,97948.81
2022-12-06T05:21:43.522Z,97965.63
2022-12-06T05:24:12.108Z,97958.38
2022-12-06T05:26:40.409Z,97959.50
2022-12-06T05:29:09.355Z,97972.75
2022-12-06T05:31:38.377Z,97964.75
2022-12-06T05:34:06.771Z,97966.00
2022-12-06T05:36:35.170Z,97963.59
2022-12-06T05:39:05.025Z,97970.28
2022-12-06T05:41:33.618Z,97962.00
2022-12-06T05:44:02.857Z,97956.75
2022-12-06T05:46:31.738Z,97961.50
2022-12-06T05:49:00.099Z,97952.91
2022-12-06T05:51:28.533Z,97953.56
2022-12-06T05:53:57.626Z,97951.16
2022-12-06T05:56:25.991Z,97944.44
2022-12-06T05:58:54.346Z,97941.53
2022-12-06T06:01:22.764Z,97934.28
2022-12-06T06:03:51.101Z,97942.88
2022-12-06T06:06:20.260Z,97937.75
2022-12-06T06:08:48.586Z,97933.88
2022-12-06T06:11:17.013Z,97935.09
2022-12-06T06:13:45.549Z,97929.78
2022-12-06T06:16:14.082Z,97931.66
2022-12-06T06:18:42.520Z,97927.56
2022-12-06T06:21:11.063Z,97931.41
2022-12-06T06:23:40.073Z,97928.06
2022-12-06T06:26:09.473Z,97929.44
2022-12-06T06:28:38.243Z,97928.53
2022-12-06T06:31:06.709Z,97931.84
2022-12-06T06:33:35.846Z,97926.44
2022-12-06T06:36:04.509Z,97924.56
2022-12-06T06:38:32.934Z,97927.88
2022-12-06T06:41:05.175Z,97928.88
2022-12-06T06:43:33.602Z,97931.41
2022-12-06T06:46:03.876Z,97933.28
2022-12-06T06:48:36.933Z,97918.88
2022-12-06T06:51:12.105Z,97933.78
2022-12-06T06:53:40.569Z,97927.22
2022-12-06T06:56:09.102Z,97919.59
2022-12-06T06:58:37.799Z,97915.78
2022-12-06T07:01:07.089Z,97921.78
2022-12-06T07:03:35.518Z,97914.91
2022-12-06T07:06:07.954Z,97911.91
2022-12-06T07:08:36.513Z,97902.22
2022-12-06T07:11:05.715Z,97907.44
2022-12-06T07:13:34.414Z,97900.06
2022-12-06T07:16:07.079Z,97902.94
2022-12-06T07:18:36.835Z,97897.41
2022-12-06T07:21:08.000Z,97908.03
2022-12-06T07:23:36.958Z,97907.63
2022-12-06T07:26:11.357Z,97916.09
2022-12-06T07:28:41.386Z,97906.06
2022-12-06T07:31:13.212Z,97910.25
2022-12-06T07:33:42.945Z,97910.84
2022-12-06T07:36:13.320Z,97911.66
2022-12-06T07:38:43.434Z,97913.13
2022-12-06T07:41:31.512Z,97901.88
2022-12-06T07:44:19.043Z,97902.31
2022-12-06T07:46:47.624Z,97893.41
2022-12-06T07:49:17.285Z,97891.16
2022-12-06T07:51:45.917Z,97890.16
2022-12-06T07:54:14.786Z,97889.03
2022-12-06T07:56:43.501Z,97886.94
2022-12-06T07:59:12.013Z,97883.63
2022-12-06T08:01:40.513Z,97876.72
2022-12-06T08:04:09.043Z,97878.72
2022-12-06T08:06:37.760Z,97868.19
2022-12-06T08:09:06.445Z,97866.97
2022-12-06T08:11:34.925Z,97863.22
2022-12-06T08:14:04.392Z,97857.09
2022-12-06T08:16:32.981Z,97859.25
2022-12-06T08:19:01.549Z,97870.78
2022-12-06T08:21:30.005Z,97853.91
2022-12-06T08:23:58.447Z,97853.91
2022-12-06T08:26:26.973Z,97851.84
2022-12-06T08:28:55.366Z,97846.50
2022-12-06T08:31:24.455Z,97842.09
2022-12-06T08:33:53.050Z,97837.22
2022-12-06T08:36:23.075Z,97841.66
2022-12-06T08:38:52.420Z,97844.22
2022-12-06T08:41:39.875Z,97838.47
2022-12-06T08:44:09.933Z,97825.97
2022-12-06T08:46:38.449Z,97833.53
2022-12-06T08:49:07.541Z,97830.41
2022-12-06T08:51:36.204Z,97835.72
2022-12-06T08:54:04.990Z,97824.44
2022-12-06T08:56:33.453Z,97821.06
2022-12-06T08:59:01.854Z,97821.31
2022-12-06T09:01:37.495Z,97809.44
2022-12-06T09:04:08.299Z,97803.09
2022-12-06T09:06:40.192Z,97794.94
2022-12-06T09:09:09.024Z,97795.59
2022-12-06T09:11:37.880Z,97785.13
2022-12-06T09:14:07.608Z,97782.16
2022-12-06T09:16:36.050Z,97779.91
2022-12-06T09:19:05.157Z,97771.75
2022-12-06T09:21:34.665Z,97771.41
2022-12-06T09:24:03.161Z,97762.22
2022-12-06T09:26:31.717Z,97756.31
2022-12-06T09:29:00.418Z,97754.84
2022-12-06T09:31:28.994Z,97749.03
2022-12-06T09:33:57.498Z,97760.03
2022-12-06T09:36:27.350Z,97743.09
2022-12-06T09:39:17.443Z,97740.63
2022-12-06T09:42:18.168Z,97730.97
2022-12-06T09:45:09.355Z,97727.38
2022-12-06T09:48:15.202Z,97717.28
2022-12-06T09:50:49.555Z,97708.53
2022-12-06T09:53:54.257Z,97707.59
2022-12-06T09:56:30.025Z,97709.75
2022-12-06T09:59:07.892Z,97713.59
2022-12-06T10:01:49.316Z,97700.34
2022-12-06T10:04:26.773Z,97693.13
2022-12-06T10:07:10.478Z,97683.94
2022-12-06T10:10:18.144Z,97686.56
2022-12-06T10:13:16.365Z,97684.16
2022-12-06T10:15:54.632Z,97686.91
2022-12-06T10:18:49.583Z,97676.81
2022-12-06T10:21:43.618Z,97678.09
2022-12-06T10:24:20.982Z,97660.94
2022-12-06T10:26:51.247Z,97656.88
2022-12-06T10:29:45.331Z,97649.81
2022-12-06T10:32:19.515Z,97648.78
2022-12-06T10:34:56.166Z,97653.31
2022-12-06T10:37:41.802Z,97644.66
2022-12-06T10:40:21.341Z,97639.56
2022-12-06T10:43:23.175Z,97643.06
2022-12-06T10:46:39.333Z,97648.72
2022-12-06T10:49:14.951Z,97640.75
2022-12-06T10:51:44.434Z,97628.16
2022-12-06T10:54:49.976Z,97619.38
2022-12-06T10:57:27.213Z,97623.78
2022-12-06T11:00:03.958Z,97628.19
2022-12-06T11:03:01.308Z,97621.22
2022-12-06T11:05:35.379Z,97626.13
2022-12-06T11:08:18.494Z,97613.38
2022-12-06T11:10:47.080Z,97617.56
2022-12-06T11:13:36.516Z,97615.22
2022-12-06T11:16:27.730Z,97603.91
2022-12-06T11:19:40.596Z,97597.69
2022-12-06T11:22:08.924Z,97609.09
2022-12-06T11:24:43.243Z,97591.28
2022-12-06T11:27:23.094Z,97591.03
2022-12-06T11:29:53.528Z,97588.31
2022-12-06T11:32:21.921Z,97583.50
2022-12-06T11:34:54.507Z,97578.44
2022-12-06T11:37:28.571Z,97587.22
2022-12-06T11:40:08.458Z,97585.56
2022-12-06T11:42:36.850Z,97576.00
2022-12-06T11:45:08.040Z,97564.16
2022-12-06T11:47:36.605Z,97568.16
2022-12-06T11:50:10.969Z,97574.81
2022-12-06T11:52:48.599Z,97572.31
2022-12-06T11:55:23.032Z,97577.28
2022-12-06T11:57:56.850Z,97564.72
2022-12-06T12:00:26.074Z,97572.88
2022-12-06T12:02:55.559Z,97567.13
2022-12-06T12:05:39.122Z,97564.06
2022-12-06T12:08:16.589Z,97559.25
2022-12-06T12:10:45.872Z,97566.00
2022-12-06T12:13:32.594Z,97563.72
2022-12-06T12:16:15.021Z,97568.56
2022-12-06T12:19:07.356Z,97558.25
2022-12-06T12:21:36.893Z,97553.91
2022-12-06T12:24:06.748Z,97548.88
2022-12-06T12:26:40.619Z,97553.88
2022-12-06T12:29:09.015Z,97548.34
2022-12-06T12:31:52.331Z,97545.94
2022-12-06T12:34:22.304Z,97546.25
2022-12-06T12:37:00.668Z,97540.13
2022-12-06T12:39:34.099Z,97548.91
2022-12-06T12:42:02.740Z,97541.22
2022-12-06T12:44:37.982Z,97543.84
2022-12-06T12:47:18.257Z,97531.34
2022-12-06T12:50:18.631Z,97532.56
2022-12-06T12:52:47.233Z,97541.06
2022-12-06T12:55:26.595Z,97531.94
2022-12-06T12:57:56.644Z,97523.41
2022-12-06T13:00:28.848Z,97518.19
2022-12-06T13:03:02.236Z,97518.16
2022-12-06T13:05:34.208Z,97524.97
2022-12-06T13:08:21.124Z,97513.66
2022-12-06T13:10:57.099Z,97526.59
2022-12-06T13:13:38.268Z,97533.78
2022-12-06T13:16:10.886Z,97533.28
2022-12-06T13:18:44.395Z,97528.50
2022-12-06T13:21:31.055Z,97535.91
2022-12-06T13:24:23.883Z,97536.50
2022-12-06T13:27:00.889Z,97532.66
2022-12-06T13:29:41.020Z,97530.47
2022-12-06T13:32:24.330Z,97530.47
2022-12-06T13:35:03.381Z,97525.16
2022-12-06T13:37:43.755Z,97527.22
2022-12-06T13:40:35.388Z,97530.75
2022-12-06T13:43:05.713Z,97527.19
2022-12-06T13:45:48.636Z,97515.63
2022-12-06T13:48:26.034Z,97511.06
2022-12-06T13:50:59.101Z,97510.44
2022-12-06T13:53:34.171Z,97512.88
2022-12-06T13:56:24.196Z,97515.63
2022-12-06T13:58:54.803Z,97504.47
2022-12-06T14:01:50.136Z,97506.66
2022-12-06T14:06:56.735Z,97507.28
2022-12-06T14:09:26.133Z,97508.91
2022-12-06T14:11:54.918Z,97504.19
2022-12-06T14:14:24.785Z,97508.25
2022-12-06T14:17:11.499Z,97514.03
2022-12-06T14:19:47.481Z,97505.75
2022-12-06T14:22:28.198Z,97505.22
2022-12-06T14:25:03.416Z,97507.84
2022-12-06T14:27:34.166Z,97495.03
2022-12-06T14:30:19.745Z,97505.25
2022-12-06T14:32:55.209Z,97500.75
2022-12-06T14:35:28.320Z,97498.19
2022-12-06T14:38:02.412Z,97500.81
2022-12-06T14:40:57.309Z,97496.44
2022-12-06T14:43:28.161Z,97494.06
2022-12-06T14:45:57.835Z,97493.44
2022-12-06T14:48:26.427Z,97500.00
2022-12-06T14:50:57.493Z,97498.16
2022-12-06T14:53:33.600Z,97498.72
2022-12-06T14:56:20.137Z,97497.06
2022-12-06T14:58:49.302Z,97491.84
2022-12-06T15:01:23.021Z,97487.00
2022-12-06T15:03:58.698Z,97495.28
2022-12-06T15:06:28.881Z,97497.34
2022-12-06T15:08:57.166Z,97493.97
2022-12-06T15:11:56.622Z,97491.41
2022-12-06T15:14:45.980Z,97497.41
2022-12-06T15:17:14.324Z,97500.13
2022-12-06T15:19:50.035Z,97497.31
2022-12-06T15:22:25.378Z,97495.44
2022-12-06T15:24:56.823Z,97495.25
2022-12-06T15:27:27.215Z,97488.69
2022-12-06T15:29:55.734Z,97492.84
2022-12-06T15:32:24.854Z,97498.63
2022-12-06T15:34:53.365Z,97490.75
2022-12-06T15:37:39.924Z,97498.25
2022-12-06T15:40:14.416Z,97494.31
2022-12-06T15:42:42.994Z,97498.63
2022-12-06T15:45:15.714Z,97490.16
2022-12-06T15:47:45.347Z,97484.25
2022-12-06T15:50:15.433Z,97484.78
2022-12-06T15:52:43.964Z,97494.66
2022-12-06T15:55:20.681Z,97491.47
2022-12-06T15:57:49.237Z,97488.75
2022-12-06T16:00:18.500Z,97483.38
2022-12-06T16:02:47.097Z,97491.47
2022-12-06T16:05:16.140Z,97495.28
2022-12-06T16:07:44.774Z,97495.22
2022-12-06T16:10:16.612Z,97496.81
2022-12-06T16:13:07.434Z,97492.72
2022-12-06T16:15:36.902Z,97489.16
2022-12-06T16:18:05.904Z,97485.91
2022-12-06T16:20:35.453Z,97496.25
2022-12-06T16:23:25.598Z,97489.72
2022-12-06T16:25:57.548Z,97481.19
2022-12-06T16:28:27.125Z,97492.56
2022-12-06T16:30:55.984Z,97488.53
2022-12-06T16:33:25.162Z,97486.19
2022-12-06T16:35:55.087Z,97485.03
2022-12-06T16:38:23.844Z,97478.47
2022-12-06T16:40:52.984Z,97489.69
2022-12-06T16:43:21.602Z,97477.69
2022-12-06T16:45:50.685Z,97483.72
2022-12-06T16:48:20.505Z,97471.16
2022-12-06T16:50:49.298Z,97478.72
2022-12-06T16:53:17.851Z,97489.47
2022-12-06T16:55:46.261Z,97483.56
2022-12-06T16:58:17.127Z,97469.56
2022-12-06T17:00:46.195Z,97476.53
2022-12-06T17:03:14.610Z,97477.03
2022-12-06T17:05:43.201Z,97469.63
2022-12-06T17:08:11.742Z,97478.88
2022-12-06T17:10:40.341Z,97463.06
2022-12-06T17:13:08.791Z,97482.41
2022-12-06T17:15:37.261Z,97475.78
2022-12-06T17:18:06.548Z,97478.34
2022-12-06T17:20:35.059Z,97482.69
2022-12-06T17:23:03.626Z,97484.06
2022-12-06T17:25:32.131Z,97485.72
2022-12-06T17:28:00.939Z,97475.28
2022-12-06T17:30:29.448Z,97470.59
2022-12-06T17:32:57.978Z,97474.31
2022-12-06T17:35:26.898Z,97472.53
2022-12-06T17:37:56.298Z,97469.06
2022-12-06T17:40:25.393Z,97472.00
2022-12-06T17:42:59.715Z,97462.28
2022-12-06T17:45:28.512Z,97459.44
2022-12-06T17:47:57.026Z,97456.63
2022-12-06T17:50:25.410Z,97465.22
2022-12-06T17:52:53.854Z,97460.03
2022-12-06T17:55:22.459Z,97466.28
2022-12-06T17:57:51.022Z,97473.97
2022-12-06T18:00:19.875Z,97469.69
2022-12-06T18:02:49.139Z,97466.75
2022-12-06T18:05:18.196Z,97458.63
2022-12-06T18:07:47.208Z,97473.97
2022-12-06T18:10:16.533Z,97469.44
2022-12-06T18:12:45.178Z,97460.25
2022-12-06T18:15:34.208Z,97474.84
2022-12-06T18:18:05.023Z,97482.59
2022-12-06T18:20:33.872Z,97482.22
2022-12-06T18:23:02.721Z,97474.69
2022-12-06T18:25:32.826Z,97480.53
2022-12-06T18:28:02.017Z,97478.72
2022-12-06T18:30:32.039Z,97479.50
2022-12-06T18:33:02.595Z,97465.94
2022-12-06T18:35:31.193Z,97474.53
2022-12-06T18:37:59.671Z,97466.16
2022-12-06T18:40:28.118Z,97463.59
2022-12-06T18:42:56.657Z,97461.53
2022-12-06T18:45:25.464Z,97460.91
2022-12-06T18:47:53.940Z,97470.47
2022-12-06T18:50:22.521Z,97454.78
2022-12-06T18:52:52.395Z,97463.63
2022-12-06T18:55:20.905Z,97464.13
2022-12-06T18:57:50.842Z,97460.22
2022-12-06T19:00:19.880Z,97454.16
2022-12-06T19:02:48.708Z,97448.94
2022-12-06T19:05:27.791Z,97453.69
2022-12-06T19:08:07.336Z,97455.19
2022-12-06T19:10:36.169Z,97458.56
2022-12-06T19:13:06.095Z,97456.22
2022-12-06T19:15:36.414Z,97457.13
2022-12-06T19:18:06.196Z,97452.16
2022-12-06T19:20:34.764Z,97458.09
2022-12-06T19:23:13.501Z,97456.03
2022-12-06T19:25:42.176Z,97447.81
2022-12-06T19:28:11.540Z,97449.44
2022-12-06T19:30:44.836Z,97445.22
2022-12-06T19:33:16.007Z,97447.72
2022-12-06T19:35:44.958Z,97438.94
2022-12-06T19:38:13.583Z,97438.00
2022-12-06T19:40:43.374Z,97441.69
2022-12-06T19:43:30.673Z,97439.25
2022-12-06T19:46:14.488Z,97435.22
2022-12-06T19:48:44.238Z,97445.53
2022-12-06T19:51:12.689Z,97434.22
2022-12-06T19:53:42.312Z,97426.84
2022-12-06T19:56:14.075Z,97439.31
2022-12-06T19:58:44.099Z,97441.00
2022-12-06T20:01:15.625Z,97441.91
2022-12-06T20:03:44.408Z,97430.56
2022-12-06T20:06:18.288Z,97437.69
2022-12-06T20:08:48.319Z,97431.00
2022-12-06T20:11:38.030Z,97436.56
2022-12-06T20:14:08.305Z,97434.19
2022-12-06T20:16:37.308Z,97439.19
2022-12-06T20:19:09.595Z,97433.47
2022-12-06T20:21:38.298Z,97436.91
2022-12-06T20:24:07.737Z,97439.63
2022-12-06T20:26:36.240Z,97433.53
2022-12-06T20:29:04.699Z,97425.03
2022-12-06T20:31:33.293Z,97423.66
2022-12-06T20:34:04.121Z,97418.34
2022-12-06T20:36:34.295Z,97421.38
2022-12-06T20:39:03.538Z,97411.19
2022-12-06T20:41:34.123Z,97418.25
2022-12-06T20:44:02.586Z,97410.06
2022-12-06T20:46:31.918Z,97407.00
2022-12-06T20:49:03.108Z,97408.38
2022-12-06T20:51:32.029Z,97413.88
2022-12-06T20:54:02.437Z,97403.03
2022-12-06T20:56:33.410Z,97408.13
2022-12-06T20:59:02.404Z,97410.16
2022-12-06T21:01:33.218Z,97399.34
2022-12-06T21:04:01.663Z,97413.03
2022-12-06T21:06:29.986Z,97402.47
2022-12-06T21:08:58.525Z,97406.09
2022-12-06T21:11:27.016Z,97401.25
2022-12-06T21:13:56.511Z,97406.34
2022-12-06T21:16:27.011Z,97399.03
2022-12-06T21:19:01.061Z,97411.59
2022-12-06T21:21:31.315Z,97414.28
2022-12-06T21:24:04.702Z,97408.41
2022-12-06T21:26:33.205Z,97396.19
2022-12-06T21:29:01.560Z,97399.06
2022-12-06T21:31:32.384Z,97399.13
2022-12-06T21:34:01.074Z,97402.03
2022-12-06T21:36:29.582Z,97412.25
2022-12-06T21:38:58.318Z,97412.44
2022-12-06T21:41:26.880Z,97409.19
2022-12-06T21:43:55.950Z,97406.63
2022-12-06T21:46:25.418Z,97409.69
2022-12-06T21:48:55.740Z,97407.38
2022-12-06T21:51:26.028Z,97410.88
2022-12-06T21:53:54.551Z,97418.13
2022-12-06T21:56:28.745Z,97415.72
2022-12-06T21:58:57.187Z,97416.59
2022-12-06T22:01:28.216Z,97417.91
2022-12-06T22:03:58.573Z,97434.19
2022-12-06T22:06:27.073Z,97422.13
2022-12-06T22:09:03.101Z,97420.00
2022-12-06T22:11:33.382Z,97426.84
2022-12-06T22:14:02.737Z,97413.47
2022-12-06T22:16:31.556Z,97420.75
2022-12-06T22:18:59.950Z,97416.97
2022-12-06T22:21:29.954Z,97421.41
2022-12-06T22:23:58.554Z,97422.28
2022-12-06T22:26:30.921Z,97421.19
2022-12-06T22:28:59.646Z,97408.25
2022-12-06T22:31:33.637Z,97420.91
2022-12-06T22:34:02.314Z,97412.72
2022-12-06T22:36:30.731Z,97411.41
2022-12-06T22:39:01.194Z,97410.63
2022-12-06T22:41:30.069Z,97407.13
2022-12-06T22:44:00.296Z,97413.44
2022-12-06T22:46:28.892Z,97408.22
2022-12-06T22:48:57.724Z,97403.44
2022-12-06T22:51:27.679Z,97403.44
2022-12-06T22:54:00.423Z,97403.16
2022-12-06T22:56:29.492Z,97400.00
2022-12-06T22:58:58.917Z,97389.06
2022-12-06T23:01:30.021Z,97396.66
2022-12-06T23:03:59.755Z,97400.28
2022-12-06T23:06:28.334Z,97393.91
2022-12-06T23:08:56.957Z,97393.56
2022-12-06T23:11:30.284Z,97388.19
2022-12-06T23:13:58.766Z,97393.94
2022-12-06T23:16:28.631Z,97394.09
2022-12-06T23:18:57.737Z,97390.66
2022-12-06T23:21:33.674Z,97389.22
2022-12-06T23:24:10.106Z,97395.09
2022-12-06T23:26:47.284Z,97391.59
2022-12-06T23:29:16.064Z,97394.19
2022-12-06T23:31:45.217Z,97382.19
2022-12-06T23:34:16.302Z,97394.66
2022-12-06T23:36:44.800Z,97393.63
2022-12-06T23:39:13.258Z,97393.75
2022-12-06T23:41:41.670Z,97393.38
2022-12-06T23:44:10.772Z,97392.38
2022-12-06T23:46:41.132Z,97395.56
2022-12-06T23:49:18.383Z,97403.19
2022-12-06T23:51:47.030Z,97408.69
2022-12-06T23:54:15.933Z,97393.28
2022-12-06T23:56:44.382Z,97399.31
2022-12-06T23:59:14.782Z,97388.31
