createdAt,value
2018-08-25T00:00:11.450Z,19.51
2018-08-25T00:01:11.390Z,19.54
2018-08-25T00:02:11.329Z,19.63
2018-08-25T00:03:11.274Z,19.66
2018-08-25T00:04:11.213Z,19.66
2018-08-25T00:05:11.155Z,19.67
2018-08-25T00:06:11.096Z,19.70
2018-08-25T00:07:11.036Z,19.63
2018-08-25T00:08:10.963Z,19.49
2018-08-25T00:09:10.913Z,19.59
2018-08-25T00:10:10.853Z,19.54
2018-08-25T00:11:10.785Z,19.66
2018-08-25T00:12:10.721Z,19.66
2018-08-25T00:13:10.661Z,19.63
2018-08-25T00:14:10.600Z,19.69
2018-08-25T00:15:10.550Z,19.63
2018-08-25T00:16:10.487Z,19.48
2018-08-25T00:17:10.415Z,19.52
2018-08-25T00:18:10.357Z,19.55
2018-08-25T00:19:10.304Z,19.54
2018-08-25T00:20:10.243Z,19.52
2018-08-25T00:21:10.179Z,19.55
2018-08-25T00:22:10.120Z,19.58
2018-08-25T00:23:10.053Z,19.64
2018-08-25T00:24:09.999Z,19.62
2018-08-25T00:25:09.970Z,19.69
2018-08-25T00:26:09.892Z,19.66
2018-08-25T00:27:09.820Z,19.63
2018-08-25T00:28:09.749Z,19.66
2018-08-25T00:29:09.695Z,19.49
2018-08-25T00:30:09.628Z,19.47
2018-08-25T00:31:09.573Z,19.54
2018-08-25T00:32:09.516Z,19.51
2018-08-25T00:33:09.459Z,19.59
2018-08-25T00:34:09.400Z,19.62
2018-08-25T00:35:09.329Z,19.54
2018-08-25T00:36:09.264Z,19.47
2018-08-25T00:37:09.202Z,19.59
2018-08-25T00:38:09.144Z,19.51
2018-08-25T00:39:09.088Z,19.52
2018-08-25T00:40:09.026Z,19.49
2018-08-25T00:41:08.970Z,19.51
2018-08-25T00:42:08.906Z,19.48
2018-08-25T00:43:08.847Z,19.51
2018-08-25T00:44:08.790Z,19.45
2018-08-25T00:45:08.729Z,19.49
2018-08-25T00:46:08.663Z,19.44
2018-08-25T00:47:08.598Z,19.45
2018-08-25T00:48:08.540Z,19.33
2018-08-25T00:49:08.476Z,19.30
2018-08-25T00:50:08.414Z,19.18
2018-08-25T00:51:08.369Z,19.21
2018-08-25T00:52:08.302Z,19.12
2018-08-25T00:53:08.244Z,19.11
2018-08-25T00:54:08.178Z,18.99
2018-08-25T00:55:08.109Z,19.07
2018-08-25T00:56:08.064Z,19.02
2018-08-25T00:57:07.995Z,19.00
2018-08-25T00:58:07.935Z,18.92
2018-08-25T00:59:07.872Z,18.92
2018-08-25T01:00:07.805Z,18.99
2018-08-25T01:01:07.743Z,19.00
2018-08-25T01:02:07.689Z,19.02
2018-08-25T01:03:07.629Z,19.02
2018-08-25T01:04:07.574Z,19.15
2018-08-25T01:05:07.512Z,19.11
2018-08-25T01:06:07.444Z,19.16
2018-08-25T01:07:07.379Z,19.27
2018-08-25T01:08:07.318Z,19.27
2018-08-25T01:09:07.256Z,19.34
2018-08-25T01:10:07.203Z,19.33
2018-08-25T01:11:07.145Z,19.34
2018-08-25T01:12:07.088Z,19.33
2018-08-25T01:13:07.029Z,19.37
2018-08-25T01:14:06.951Z,19.27
2018-08-25T01:15:06.898Z,19.18
2018-08-25T01:16:06.834Z,19.19
2018-08-25T01:17:06.775Z,19.22
2018-08-25T01:18:06.713Z,19.21
2018-08-25T01:19:06.646Z,19.19
2018-08-25T01:20:06.583Z,19.12
2018-08-25T01:21:06.525Z,19.14
2018-08-25T01:22:06.463Z,19.11
2018-08-25T01:23:06.411Z,19.14
2018-08-25T01:24:06.347Z,19.12
2018-08-25T01:25:06.300Z,19.04
2018-08-25T01:26:06.223Z,19.02
2018-08-25T01:27:06.160Z,18.89
2018-08-25T01:28:06.113Z,18.78
2018-08-25T01:29:06.041Z,18.71
2018-08-25T01:30:05.984Z,18.71
2018-08-25T01:31:05.913Z,18.71
2018-08-25T01:32:05.854Z,18.74
2018-08-25T01:33:05.793Z,18.78
2018-08-25T01:34:05.729Z,18.73
2018-08-25T01:35:05.676Z,18.68
2018-08-25T01:36:05.611Z,18.66
2018-08-25T01:37:05.554Z,18.63
2018-08-25T01:38:05.492Z,18.60
2018-08-25T01:39:05.423Z,18.55
2018-08-25T01:40:05.362Z,18.58
2018-08-25T01:41:05.301Z,18.60
2018-08-25T01:42:05.240Z,18.53
2018-08-25T01:43:05.192Z,18.59
2018-08-25T01:44:05.138Z,18.65
2018-08-25T01:45:05.056Z,18.70
2018-08-25T01:46:04.994Z,18.53
2018-08-25T01:47:04.941Z,18.58
2018-08-25T01:48:04.878Z,18.59
2018-08-25T01:49:04.815Z,18.56
2018-08-25T01:50:04.756Z,18.49
2018-08-25T01:51:04.688Z,18.50
2018-08-25T01:52:04.629Z,18.45
2018-08-25T01:53:04.565Z,18.45
2018-08-25T01:54:04.504Z,18.52
2018-08-25T01:55:04.449Z,18.60
2018-08-25T01:56:04.385Z,18.50
2018-08-25T01:57:04.328Z,18.47
2018-08-25T01:58:04.267Z,18.45
2018-08-25T01:59:04.198Z,18.52
2018-08-25T02:00:04.134Z,18.52
2018-08-25T02:01:04.081Z,18.50
2018-08-25T02:02:04.021Z,18.47
2018-08-25T02:03:03.953Z,18.49
2018-08-25T02:04:03.890Z,18.50
2018-08-25T02:05:03.829Z,18.45
2018-08-25T02:06:03.769Z,18.50
2018-08-25T02:07:03.714Z,18.53
2018-08-25T02:08:03.651Z,18.52
2018-08-25T02:09:03.589Z,18.53
2018-08-25T02:10:03.527Z,18.50
2018-08-25T02:11:03.462Z,18.58
2018-08-25T02:12:03.398Z,18.50
2018-08-25T02:13:03.338Z,18.56
2018-08-25T02:14:03.279Z,18.59
2018-08-25T02:15:03.237Z,18.55
2018-08-25T02:16:03.160Z,18.58
2018-08-25T02:17:03.094Z,18.53
2018-08-25T02:18:03.031Z,18.66
2018-08-25T02:19:02.975Z,18.63
2018-08-25T02:20:02.914Z,18.56
2018-08-25T02:21:02.861Z,18.56
2018-08-25T02:22:02.791Z,18.66
2018-08-25T02:23:02.729Z,18.68
2018-08-25T02:24:02.661Z,18.78
2018-08-25T02:25:02.600Z,18.75
2018-08-25T02:26:02.538Z,18.73
2018-08-25T02:27:02.485Z,18.68
2018-08-25T02:28:02.450Z,18.68
2018-08-25T02:29:02.364Z,18.65
2018-08-25T02:30:02.299Z,18.74
2018-08-25T02:31:02.252Z,18.74
2018-08-25T02:32:02.170Z,18.74
2018-08-25T02:33:02.115Z,18.75
2018-08-25T02:34:02.053Z,18.77
2018-08-25T02:35:01.992Z,18.81
2018-08-25T02:36:01.923Z,18.75
2018-08-25T02:37:01.863Z,18.81
2018-08-25T02:38:01.804Z,18.78
2018-08-25T02:39:01.747Z,18.78
2018-08-25T02:40:01.689Z,18.75
2018-08-25T02:41:01.623Z,18.74
2018-08-25T02:42:01.562Z,18.77
2018-08-25T02:43:01.494Z,18.74
2018-08-25T02:44:01.432Z,18.71
2018-08-25T02:45:01.370Z,18.71
2018-08-25T02:46:01.312Z,18.78
2018-08-25T02:47:01.253Z,18.73
2018-08-25T02:48:01.193Z,18.73
2018-08-25T02:49:01.128Z,18.77
2018-08-25T02:50:01.063Z,18.80
2018-08-25T02:51:01.010Z,18.60
2018-08-25T02:52:00.948Z,18.68
2018-08-25T02:53:00.886Z,18.65
2018-08-25T02:54:00.824Z,18.62
2018-08-25T02:55:00.764Z,18.63
2018-08-25T02:56:00.695Z,18.70
2018-08-25T02:57:00.635Z,18.71
2018-08-25T02:58:00.572Z,18.73
2018-08-25T02:59:00.517Z,18.75
2018-08-25T03:00:00.462Z,18.71
2018-08-25T03:01:00.411Z,18.70
2018-08-25T03:02:00.334Z,18.75
2018-08-25T03:03:00.266Z,18.75
2018-08-25T03:04:00.203Z,18.78
2018-08-25T03:05:00.148Z,18.71
2018-08-25T03:06:00.088Z,18.62
2018-08-25T03:07:00.022Z,18.63
2018-08-25T03:07:59.960Z,18.74
2018-08-25T03:08:59.901Z,18.65
2018-08-25T03:09:59.837Z,18.60
2018-08-25T03:10:59.783Z,18.59
2018-08-25T03:11:59.721Z,18.52
2018-08-25T03:12:59.656Z,18.47
2018-08-25T03:13:59.597Z,18.43
2018-08-25T03:14:59.534Z,18.28
2018-08-25T03:15:59.468Z,18.33
2018-08-25T03:16:59.421Z,18.26
2018-08-25T03:17:59.348Z,18.23
2018-08-25T03:18:59.290Z,18.26
2018-08-25T03:19:59.229Z,18.23
2018-08-25T03:20:59.160Z,18.08
2018-08-25T03:21:59.099Z,18.22
2018-08-25T03:22:59.042Z,18.22
2018-08-25T03:23:58.981Z,18.22
2018-08-25T03:24:58.922Z,18.25
2018-08-25T03:25:58.860Z,18.22
2018-08-25T03:26:58.791Z,18.29
2018-08-25T03:27:58.728Z,18.25
2018-08-25T03:28:58.667Z,18.34
2018-08-25T03:29:58.610Z,18.40
2018-08-25T03:30:58.556Z,18.34
2018-08-25T03:31:58.492Z,18.40
2018-08-25T03:32:58.440Z,18.23
2018-08-25T03:33:58.367Z,18.37
2018-08-25T03:34:58.299Z,18.28
2018-08-25T03:35:58.239Z,18.35
2018-08-25T03:36:58.183Z,18.33
2018-08-25T03:37:58.121Z,18.22
2018-08-25T03:38:58.081Z,18.34
2018-08-25T03:39:57.992Z,18.40
2018-08-25T03:40:57.930Z,18.45
2018-08-25T03:41:57.869Z,18.38
2018-08-25T03:42:57.813Z,18.37
2018-08-25T03:43:57.750Z,18.40
2018-08-25T03:44:57.689Z,18.26
2018-08-25T03:45:57.630Z,18.35
2018-08-25T03:46:57.564Z,18.37
2018-08-25T03:47:57.500Z,18.37
2018-08-25T03:48:57.447Z,18.37
2018-08-25T03:49:57.376Z,18.38
2018-08-25T03:50:57.326Z,18.34
2018-08-25T03:51:57.257Z,18.28
2018-08-25T03:52:57.193Z,18.22
2018-08-25T03:53:57.130Z,18.37
2018-08-25T03:54:57.077Z,18.37
2018-08-25T03:55:57.013Z,18.40
2018-08-25T03:56:56.952Z,18.45
2018-08-25T03:57:56.897Z,18.60
2018-08-25T03:58:56.822Z,18.49
2018-08-25T03:59:56.770Z,18.56
2018-08-25T04:00:56.707Z,18.63
2018-08-25T04:01:56.637Z,18.58
2018-08-25T04:02:56.587Z,18.66
2018-08-25T04:03:56.522Z,18.68
2018-08-25T04:04:56.467Z,18.74
2018-08-25T04:05:56.399Z,18.63
2018-08-25T04:06:56.337Z,18.70
2018-08-25T04:07:56.269Z,18.74
2018-08-25T04:08:56.219Z,18.66
2018-08-25T04:09:56.151Z,18.74
2018-08-25T04:10:56.090Z,18.66
2018-08-25T04:11:56.023Z,18.71
2018-08-25T04:12:55.961Z,18.66
2018-08-25T04:13:55.902Z,18.68
2018-08-25T04:14:55.952Z,18.55
2018-08-25T04:15:55.782Z,18.71
2018-08-25T04:16:55.727Z,18.50
2018-08-25T04:17:55.661Z,18.58
2018-08-25T04:18:55.592Z,18.33
2018-08-25T04:19:55.543Z,18.33
2018-08-25T04:20:55.471Z,18.28
2018-08-25T04:21:55.410Z,18.20
2018-08-25T04:22:55.352Z,18.25
2018-08-25T04:23:55.291Z,18.25
2018-08-25T04:25:09.023Z,18.31
2018-08-25T04:26:48.545Z,18.23
2018-08-25T04:27:48.440Z,18.37
2018-08-25T04:29:42.968Z,18.47
2018-08-25T04:30:42.873Z,18.49
2018-08-25T04:31:42.806Z,18.43
2018-08-25T04:32:42.742Z,18.50
2018-08-25T04:33:42.681Z,18.53
2018-08-25T04:34:42.627Z,18.55
2018-08-25T04:35:42.568Z,18.49
2018-08-25T04:36:42.501Z,18.50
2018-08-25T04:37:42.440Z,18.56
2018-08-25T04:38:42.374Z,18.56
2018-08-25T04:39:42.314Z,18.58
2018-08-25T04:40:42.258Z,18.63
2018-08-25T04:41:42.197Z,18.53
2018-08-25T04:42:42.127Z,18.58
2018-08-25T04:43:42.065Z,18.63
2018-08-25T04:44:42.004Z,18.70
2018-08-25T04:45:41.946Z,18.71
2018-08-25T04:46:41.886Z,18.73
2018-08-25T04:47:41.827Z,18.66
2018-08-25T04:48:41.768Z,18.70
2018-08-25T04:49:41.704Z,18.63
2018-08-25T04:50:41.645Z,18.68
2018-08-25T04:51:41.572Z,18.73
2018-08-25T04:52:41.514Z,18.74
2018-08-25T04:53:41.451Z,18.74
2018-08-25T04:54:41.395Z,18.77
2018-08-25T04:55:41.331Z,18.66
2018-08-25T04:56:41.264Z,18.66
2018-08-25T04:57:41.204Z,18.60
2018-08-25T04:58:41.150Z,18.68
2018-08-25T04:59:41.088Z,18.74
2018-08-25T05:00:41.026Z,18.65
2018-08-25T05:01:40.978Z,18.56
2018-08-25T05:02:40.898Z,18.59
2018-08-25T05:03:40.837Z,18.55
2018-08-25T05:04:40.777Z,18.59
2018-08-25T05:05:40.728Z,18.50
2018-08-25T05:06:40.668Z,18.49
2018-08-25T05:07:40.632Z,18.53
2018-08-25T05:08:40.534Z,18.58
2018-08-25T05:09:40.474Z,18.58
2018-08-25T05:10:40.408Z,18.55
2018-08-25T05:11:40.347Z,18.49
2018-08-25T05:12:40.290Z,18.56
2018-08-25T05:13:40.236Z,18.62
2018-08-25T05:14:40.163Z,18.62
2018-08-25T05:15:40.104Z,18.56
2018-08-25T05:16:40.044Z,18.56
2018-08-25T05:17:39.981Z,18.60
2018-08-25T05:18:39.924Z,18.56
2018-08-25T05:19:39.859Z,18.59
2018-08-25T05:20:39.799Z,18.50
2018-08-25T05:21:39.744Z,18.49
2018-08-25T05:22:39.672Z,18.43
2018-08-25T05:23:39.615Z,18.43
2018-08-25T05:24:39.543Z,18.59
2018-08-25T05:25:39.483Z,18.66
2018-08-25T05:26:39.431Z,18.66
2018-08-25T05:27:39.368Z,18.63
2018-08-25T05:28:39.300Z,18.73
2018-08-25T05:29:39.241Z,18.65
2018-08-25T05:30:39.180Z,18.75
2018-08-25T05:31:39.120Z,18.81
2018-08-25T05:32:39.069Z,18.75
2018-08-25T05:33:39.004Z,18.74
2018-08-25T05:34:38.931Z,18.78
2018-08-25T05:35:38.869Z,18.75
2018-08-25T05:36:38.808Z,18.86
2018-08-25T05:37:38.748Z,18.75
2018-08-25T05:38:38.692Z,18.80
2018-08-25T05:39:38.630Z,18.90
2018-08-25T05:40:38.570Z,18.92
2018-08-25T05:41:38.513Z,18.93
2018-08-25T05:42:38.439Z,18.99
2018-08-25T05:43:38.381Z,19.02
2018-08-25T05:44:38.336Z,18.98
2018-08-25T05:45:38.278Z,18.73
2018-08-25T05:46:38.196Z,18.80
2018-08-25T05:47:38.133Z,18.74
2018-08-25T05:48:38.074Z,18.70
2018-08-25T05:49:38.017Z,18.80
2018-08-25T05:50:37.962Z,18.73
2018-08-25T05:51:37.898Z,18.68
2018-08-25T05:52:37.849Z,18.78
2018-08-25T05:53:37.791Z,18.81
2018-08-25T05:54:37.705Z,18.81
2018-08-25T05:55:37.645Z,18.92
2018-08-25T05:56:45.238Z,18.84
2018-08-25T05:58:33.490Z,18.77
2018-08-25T05:59:31.799Z,18.92
2018-08-25T06:00:39.384Z,18.95
2018-08-25T06:02:26.036Z,19.02
2018-08-25T06:03:25.940Z,19.04
2018-08-25T06:05:19.247Z,19.15
2018-08-25T06:06:19.159Z,19.19
2018-08-25T06:08:13.478Z,19.08
2018-08-25T06:09:13.365Z,19.16
2018-08-25T06:10:13.308Z,19.16
2018-08-25T06:11:13.248Z,19.22
2018-08-25T06:12:13.187Z,19.21
2018-08-25T06:13:13.130Z,19.19
2018-08-25T06:14:20.699Z,19.24
2018-08-25T06:16:06.366Z,19.34
2018-08-25T06:17:06.281Z,19.31
2018-08-25T06:19:00.577Z,19.44
2018-08-25T06:20:00.482Z,19.45
2018-08-25T06:21:54.769Z,19.37
2018-08-25T06:22:54.669Z,19.48
2018-08-25T06:24:48.969Z,19.41
2018-08-25T06:25:48.893Z,19.51
2018-08-25T06:26:48.818Z,19.40
2018-08-25T06:27:48.777Z,19.49
2018-08-25T06:28:48.705Z,19.63
2018-08-25T06:29:48.735Z,19.70
2018-08-25T06:30:48.584Z,19.62
2018-08-25T06:31:48.515Z,19.66
2018-08-25T06:32:48.462Z,19.70
2018-08-25T06:33:48.407Z,19.66
2018-08-25T06:34:56.584Z,19.70
2018-08-25T06:36:52.979Z,19.89
2018-08-25T06:37:45.054Z,20.00
2018-08-25T06:39:48.194Z,20.31
2018-08-25T06:40:39.444Z,20.37
2018-08-25T06:42:33.772Z,20.66
2018-08-25T06:43:33.713Z,20.70
2018-08-25T06:44:33.620Z,20.69
2018-08-25T06:45:33.545Z,20.63
2018-08-25T06:46:33.499Z,20.50
2018-08-25T06:47:33.429Z,20.48
2018-08-25T06:48:33.356Z,20.41
2018-08-25T06:49:33.301Z,20.47
2018-08-25T06:50:33.246Z,20.50
2018-08-25T06:51:33.182Z,20.58
2018-08-25T06:52:33.116Z,20.80
2018-08-25T06:53:33.055Z,20.66
2018-08-25T06:54:33.009Z,20.67
2018-08-25T06:55:32.938Z,20.59
2018-08-25T06:56:32.882Z,20.67
2018-08-25T06:57:32.825Z,20.70
2018-08-25T06:58:32.763Z,20.84
2018-08-25T06:59:32.739Z,20.90
2018-08-25T07:00:32.636Z,20.99
2018-08-25T07:01:32.575Z,20.92
2018-08-25T07:02:32.516Z,20.92
2018-08-25T07:03:32.456Z,20.88
2018-08-25T07:04:32.407Z,20.87
2018-08-25T07:05:32.343Z,20.92
2018-08-25T07:06:32.282Z,20.85
2018-08-25T07:07:32.219Z,20.75
2018-08-25T07:08:32.172Z,20.70
2018-08-25T07:09:32.102Z,20.56
2018-08-25T07:10:32.047Z,20.59
2018-08-25T07:11:31.994Z,20.50
2018-08-25T07:12:31.918Z,20.47
2018-08-25T07:13:31.856Z,20.36
2018-08-25T07:14:31.801Z,20.19
2018-08-25T07:15:31.739Z,20.19
2018-08-25T07:16:31.683Z,20.09
2018-08-25T07:17:31.627Z,20.03
2018-08-25T07:18:31.572Z,19.94
2018-08-25T07:19:31.506Z,19.86
2018-08-25T07:20:31.451Z,19.73
2018-08-25T07:21:31.378Z,19.67
2018-08-25T07:22:31.328Z,19.64
2018-08-25T07:23:31.270Z,19.62
2018-08-25T07:24:31.202Z,19.63
2018-08-25T07:25:31.139Z,19.64
2018-08-25T07:26:31.086Z,19.67
2018-08-25T07:27:31.038Z,19.70
2018-08-25T07:28:30.967Z,19.69
2018-08-25T07:29:30.907Z,19.82
2018-08-25T07:30:30.849Z,19.85
2018-08-25T07:31:30.794Z,19.79
2018-08-25T07:32:30.720Z,19.70
2018-08-25T07:33:30.658Z,19.79
2018-08-25T07:34:30.599Z,19.85
2018-08-25T07:35:30.537Z,19.86
2018-08-25T07:36:30.485Z,19.94
2018-08-25T07:37:30.422Z,20.02
2018-08-25T07:38:30.356Z,20.04
2018-08-25T07:39:30.294Z,20.16
2018-08-25T07:40:30.244Z,20.14
2018-08-25T07:41:30.182Z,20.25
2018-08-25T07:42:30.129Z,20.16
2018-08-25T07:43:30.076Z,20.31
2018-08-25T07:44:29.995Z,20.40
2018-08-25T07:45:29.935Z,20.56
2018-08-25T07:46:29.875Z,20.62
2018-08-25T07:47:29.813Z,20.69
2018-08-25T07:48:29.802Z,20.75
2018-08-25T07:49:29.736Z,20.85
2018-08-25T07:50:29.642Z,20.87
2018-08-25T07:51:29.579Z,20.80
2018-08-25T07:52:29.516Z,20.69
2018-08-25T07:53:29.461Z,20.58
2018-08-25T07:54:29.423Z,20.48
2018-08-25T07:55:29.360Z,20.41
2018-08-25T07:56:30.827Z,20.51
2018-08-25T07:57:29.216Z,20.40
2018-08-25T07:58:29.214Z,20.48
2018-08-25T07:59:29.110Z,20.56
2018-08-25T08:00:29.040Z,20.56
2018-08-25T08:01:28.981Z,20.59
2018-08-25T08:02:28.921Z,20.52
2018-08-25T08:03:28.862Z,20.70
2018-08-25T08:04:28.796Z,20.67
2018-08-25T08:05:28.790Z,20.72
2018-08-25T08:06:28.681Z,20.72
2018-08-25T08:07:28.614Z,20.70
2018-08-25T08:08:28.583Z,20.80
2018-08-25T08:09:28.503Z,20.84
2018-08-25T08:10:28.438Z,20.82
2018-08-25T08:11:28.376Z,21.06
2018-08-25T08:12:28.329Z,21.07
2018-08-25T08:13:28.263Z,21.11
2018-08-25T08:14:28.216Z,21.11
2018-08-25T08:15:28.144Z,21.09
2018-08-25T08:16:28.080Z,20.99
2018-08-25T08:17:28.019Z,21.05
2018-08-25T08:18:27.966Z,21.12
2018-08-25T08:19:27.897Z,21.15
2018-08-25T08:20:27.846Z,21.15
2018-08-25T08:21:27.784Z,21.18
2018-08-25T08:22:27.728Z,21.27
2018-08-25T08:23:27.666Z,21.29
2018-08-25T08:24:27.600Z,21.43
2018-08-25T08:25:28.341Z,21.48
2018-08-25T08:26:27.488Z,21.37
2018-08-25T08:27:27.426Z,21.48
2018-08-25T08:28:27.363Z,21.46
2018-08-25T08:29:27.303Z,21.40
2018-08-25T08:30:27.257Z,21.52
2018-08-25T08:31:27.183Z,21.57
2018-08-25T08:32:27.141Z,21.60
2018-08-25T08:33:27.073Z,21.67
2018-08-25T08:34:27.015Z,21.62
2018-08-25T08:35:26.957Z,21.66
2018-08-25T08:36:26.885Z,21.67
2018-08-25T08:37:26.830Z,21.62
2018-08-25T08:38:26.773Z,21.64
2018-08-25T08:39:26.734Z,21.70
2018-08-25T08:40:26.659Z,21.69
2018-08-25T08:41:26.611Z,21.73
2018-08-25T08:42:26.654Z,21.83
2018-08-25T08:43:26.472Z,21.73
2018-08-25T08:44:26.419Z,21.69
2018-08-25T08:45:26.424Z,21.69
2018-08-25T08:46:26.301Z,21.72
2018-08-25T08:47:26.375Z,21.72
2018-08-25T08:48:26.176Z,21.80
2018-08-25T08:49:26.119Z,21.72
2018-08-25T08:50:26.076Z,21.89
2018-08-25T08:51:26.006Z,21.89
2018-08-25T08:52:25.947Z,21.92
2018-08-25T08:53:25.887Z,21.83
2018-08-25T08:54:25.897Z,21.88
2018-08-25T08:55:25.772Z,21.93
2018-08-25T08:56:25.707Z,21.99
2018-08-25T08:57:25.651Z,22.02
2018-08-25T08:58:25.704Z,21.96
2018-08-25T08:59:25.537Z,21.92
2018-08-25T09:00:25.468Z,21.75
2018-08-25T09:01:25.416Z,21.76
2018-08-25T09:02:25.352Z,21.83
2018-08-25T09:03:25.316Z,21.76
2018-08-25T09:04:25.237Z,21.72
2018-08-25T09:05:25.180Z,21.75
2018-08-25T09:06:25.118Z,21.67
2018-08-25T09:07:25.052Z,21.75
2018-08-25T09:08:25.003Z,21.70
2018-08-25T09:09:24.943Z,21.67
2018-08-25T09:10:24.887Z,21.67
2018-08-25T09:11:24.849Z,21.64
2018-08-25T09:12:24.760Z,21.57
2018-08-25T09:13:24.702Z,21.61
2018-08-25T09:14:24.653Z,21.67
2018-08-25T09:15:24.595Z,21.73
2018-08-25T09:16:24.523Z,21.72
2018-08-25T09:17:24.464Z,21.75
2018-08-25T09:18:32.361Z,21.75
2018-08-25T09:19:24.370Z,21.88
2018-08-25T09:20:24.293Z,21.95
2018-08-25T09:21:24.234Z,22.14
2018-08-25T09:22:25.861Z,22.33
2018-08-25T09:23:24.118Z,22.55
2018-08-25T09:24:24.050Z,22.63
2018-08-25T09:25:23.990Z,22.72
2018-08-25T09:26:23.936Z,22.59
2018-08-25T09:27:25.943Z,22.38
2018-08-25T09:28:23.882Z,22.29
2018-08-25T09:29:23.763Z,22.18
2018-08-25T09:30:23.701Z,22.08
2018-08-25T09:31:23.642Z,21.96
2018-08-25T09:32:23.588Z,21.91
2018-08-25T09:33:23.693Z,21.92
2018-08-25T09:34:23.470Z,21.76
2018-08-25T09:35:23.413Z,21.69
2018-08-25T09:36:23.468Z,21.72
2018-08-25T09:37:23.287Z,21.70
2018-08-25T09:38:23.229Z,21.73
2018-08-25T09:39:23.174Z,21.67
2018-08-25T09:40:23.121Z,21.70
2018-08-25T09:41:23.063Z,21.66
2018-08-25T09:42:22.998Z,21.77
2018-08-25T09:43:22.940Z,21.96
2018-08-25T09:44:22.874Z,22.17
2018-08-25T09:45:22.814Z,22.15
2018-08-25T09:46:22.764Z,22.25
2018-08-25T09:47:22.703Z,22.26
2018-08-25T09:48:22.637Z,22.29
2018-08-25T09:49:22.578Z,22.29
2018-08-25T09:50:22.525Z,22.36
2018-08-25T09:51:22.461Z,22.29
2018-08-25T09:52:22.454Z,22.36
2018-08-25T09:53:22.420Z,22.35
2018-08-25T09:54:22.288Z,22.54
2018-08-25T09:55:22.229Z,22.45
2018-08-25T09:56:22.164Z,22.57
2018-08-25T09:57:22.106Z,22.60
2018-08-25T09:58:22.045Z,22.51
2018-08-25T09:59:21.987Z,22.59
2018-08-25T10:00:21.950Z,22.51
2018-08-25T10:01:21.885Z,22.48
2018-08-25T10:02:21.844Z,22.47
2018-08-25T10:03:21.752Z,22.53
2018-08-25T10:04:21.700Z,22.54
2018-08-25T10:05:21.749Z,22.59
2018-08-25T10:06:21.585Z,22.69
2018-08-25T10:07:21.529Z,22.73
2018-08-25T10:08:21.473Z,22.73
2018-08-25T10:09:21.401Z,22.88
2018-08-25T10:10:21.343Z,22.99
2018-08-25T10:11:21.284Z,23.03
2018-08-25T10:12:21.233Z,23.21
2018-08-25T10:13:22.875Z,23.09
2018-08-25T10:14:21.115Z,22.93
2018-08-25T10:15:21.061Z,22.91
2018-08-25T10:16:21.040Z,22.87
2018-08-25T10:17:20.940Z,22.87
2018-08-25T10:18:20.889Z,22.93
2018-08-25T10:19:20.826Z,23.13
2018-08-25T10:20:20.763Z,23.24
2018-08-25T10:21:20.707Z,23.13
2018-08-25T10:22:20.651Z,23.39
2018-08-25T10:23:20.658Z,23.41
2018-08-25T10:24:20.529Z,23.51
2018-08-25T10:25:20.475Z,23.55
2018-08-25T10:26:20.416Z,23.59
2018-08-25T10:27:21.898Z,23.48
2018-08-25T10:28:20.302Z,23.36
2018-08-25T10:29:20.258Z,23.31
2018-08-25T10:30:20.181Z,23.27
2018-08-25T10:31:20.115Z,23.36
2018-08-25T10:32:20.061Z,23.40
2018-08-25T10:33:20.003Z,23.44
2018-08-25T10:34:19.938Z,23.48
2018-08-25T10:35:19.884Z,23.47
2018-08-25T10:36:19.830Z,23.54
2018-08-25T10:37:19.774Z,23.50
2018-08-25T10:38:19.722Z,23.40
2018-08-25T10:39:19.653Z,23.34
2018-08-25T10:40:19.593Z,23.28
2018-08-25T10:41:19.532Z,23.24
2018-08-25T10:42:19.507Z,23.00
2018-08-25T10:43:19.417Z,22.90
2018-08-25T10:44:19.365Z,22.73
2018-08-25T10:45:19.309Z,22.81
2018-08-25T10:46:19.247Z,22.83
2018-08-25T10:47:19.188Z,22.85
2018-08-25T10:48:19.123Z,22.91
2018-08-25T10:49:19.065Z,23.02
2018-08-25T10:50:19.013Z,23.06
2018-08-25T10:51:18.953Z,23.17
2018-08-25T10:52:18.889Z,23.08
2018-08-25T10:53:18.848Z,23.21
2018-08-25T10:54:18.773Z,23.23
2018-08-25T10:55:18.713Z,23.21
2018-08-25T10:56:18.662Z,23.21
2018-08-25T10:57:18.609Z,23.20
2018-08-25T10:58:18.554Z,23.03
2018-08-25T10:59:18.485Z,23.13
2018-08-25T11:00:18.507Z,23.15
2018-08-25T11:01:18.409Z,23.24
2018-08-25T11:02:18.305Z,23.28
2018-08-25T11:03:18.245Z,23.37
2018-08-25T11:04:18.196Z,23.50
2018-08-25T11:05:18.137Z,23.54
2018-08-25T11:06:18.071Z,23.66
2018-08-25T11:07:19.887Z,23.61
2018-08-25T11:08:17.963Z,23.59
2018-08-25T11:09:17.902Z,23.63
2018-08-25T11:10:17.847Z,23.63
2018-08-25T11:11:17.787Z,23.62
2018-08-25T11:12:17.720Z,23.58
2018-08-25T11:13:17.666Z,23.61
2018-08-25T11:14:17.611Z,23.56
2018-08-25T11:15:17.549Z,23.63
2018-08-25T11:16:17.532Z,23.76
2018-08-25T11:17:17.440Z,23.95
2018-08-25T11:18:17.381Z,24.16
2018-08-25T11:19:17.326Z,24.20
2018-08-25T11:20:17.259Z,24.40
2018-08-25T11:21:17.203Z,24.55
2018-08-25T11:22:17.151Z,24.60
2018-08-25T11:23:17.095Z,24.84
2018-08-25T11:24:17.026Z,24.84
2018-08-25T11:25:17.008Z,24.84
2018-08-25T11:26:16.913Z,24.65
2018-08-25T11:27:16.934Z,24.42
2018-08-25T11:28:16.844Z,24.30
2018-08-25T11:29:16.782Z,24.06
2018-08-25T11:30:16.697Z,23.93
2018-08-25T11:31:16.631Z,23.98
2018-08-25T11:32:16.664Z,23.83
2018-08-25T11:33:16.513Z,23.86
2018-08-25T11:34:16.458Z,23.73
2018-08-25T11:35:16.406Z,23.66
2018-08-25T11:36:16.343Z,23.48
2018-08-25T11:37:16.333Z,23.32
2018-08-25T11:38:16.223Z,23.27
2018-08-25T11:39:16.171Z,23.21
2018-08-25T11:40:16.112Z,23.18
2018-08-25T11:41:16.054Z,23.25
2018-08-25T11:42:16.010Z,23.32
2018-08-25T11:43:15.941Z,23.41
2018-08-25T11:44:15.904Z,23.65
2018-08-25T11:45:15.817Z,23.98
2018-08-25T11:46:15.767Z,24.14
2018-08-25T11:47:15.704Z,24.30
2018-08-25T11:48:15.653Z,24.42
2018-08-25T11:49:15.592Z,24.32
2018-08-25T11:50:15.552Z,24.30
2018-08-25T11:51:15.502Z,24.39
2018-08-25T11:52:17.465Z,24.69
2018-08-25T11:53:15.366Z,24.80
2018-08-25T11:54:15.349Z,24.99
2018-08-25T11:55:15.248Z,25.22
2018-08-25T12:01:16.192Z,24.57
2018-08-25T12:02:16.124Z,24.39
2018-08-25T12:04:09.442Z,24.01
2018-08-25T12:05:09.338Z,23.95
2018-08-25T12:07:02.650Z,23.78
2018-08-25T12:08:02.585Z,23.78
2018-08-25T12:09:57.877Z,23.58
2018-08-25T12:10:57.782Z,23.47
2018-08-25T12:12:51.112Z,23.28
2018-08-25T12:13:51.017Z,23.05
2018-08-25T12:15:45.327Z,22.93
2018-08-25T12:16:45.222Z,22.87
2018-08-25T12:18:39.534Z,22.78
2018-08-25T12:19:39.445Z,22.84
2018-08-25T12:20:39.403Z,22.65
2018-08-25T12:21:39.333Z,22.69
2018-08-25T12:22:39.281Z,22.50
2018-08-25T12:23:39.220Z,22.25
2018-08-25T12:24:39.154Z,22.07
2018-08-25T12:25:39.095Z,21.91
2018-08-25T12:26:39.037Z,21.89
2018-08-25T12:27:38.982Z,21.85
2018-08-25T12:28:38.928Z,21.89
2018-08-25T12:29:38.864Z,22.00
2018-08-25T12:30:38.855Z,21.88
2018-08-25T12:31:38.750Z,21.51
2018-08-25T12:32:38.702Z,21.22
2018-08-25T12:33:38.737Z,20.92
2018-08-25T12:34:38.579Z,20.90
2018-08-25T12:35:38.515Z,20.96
2018-08-25T12:36:38.452Z,21.09
2018-08-25T12:37:38.387Z,21.03
2018-08-25T12:38:38.329Z,21.09
2018-08-25T12:39:38.377Z,21.11
2018-08-25T12:40:38.218Z,21.12
2018-08-25T12:41:38.154Z,21.15
2018-08-25T12:42:38.096Z,21.21
2018-08-25T12:43:38.122Z,21.25
2018-08-25T12:44:37.984Z,21.27
2018-08-25T12:45:37.913Z,21.17
2018-08-25T12:46:37.857Z,21.29
2018-08-25T12:47:37.797Z,21.35
2018-08-25T12:48:37.754Z,21.18
2018-08-25T12:49:37.677Z,20.72
2018-08-25T12:50:37.612Z,20.48
2018-08-25T12:51:37.585Z,20.37
2018-08-25T12:52:37.496Z,20.37
2018-08-25T12:53:37.441Z,20.29
2018-08-25T12:54:38.123Z,20.16
2018-08-25T12:55:37.317Z,20.03
2018-08-25T12:56:37.312Z,20.04
2018-08-25T12:57:37.209Z,20.02
2018-08-25T12:58:37.133Z,20.04
2018-08-25T12:59:37.069Z,20.11
2018-08-25T13:00:37.014Z,20.16
2018-08-25T13:01:36.960Z,20.13
2018-08-25T13:02:36.892Z,20.18
2018-08-25T13:03:36.834Z,20.07
2018-08-25T13:04:36.766Z,20.16
2018-08-25T13:05:36.704Z,20.19
2018-08-25T13:06:36.652Z,20.31
2018-08-25T13:07:36.748Z,20.31
2018-08-25T13:08:36.524Z,20.16
2018-08-25T13:09:36.462Z,20.06
2018-08-25T13:10:36.403Z,20.07
2018-08-25T13:11:36.342Z,20.09
2018-08-25T13:12:36.287Z,20.06
2018-08-25T13:13:36.239Z,20.11