createdAt,value
2022-10-20T00:00:05.120Z,0.00
2022-10-20T00:01:05.138Z,0.00
2022-10-20T00:02:05.101Z,0.00
2022-10-20T00:03:05.126Z,0.00
2022-10-20T00:04:05.088Z,0.00
2022-10-20T00:05:05.068Z,0.00
2022-10-20T00:06:05.077Z,0.00
2022-10-20T00:07:05.071Z,0.00
2022-10-20T00:08:05.031Z,0.00
2022-10-20T00:09:05.094Z,0.00
2022-10-20T00:10:05.021Z,0.00
2022-10-20T00:11:05.039Z,0.00
2022-10-20T00:12:04.989Z,0.00
2022-10-20T00:13:04.980Z,0.00
2022-10-20T00:14:04.970Z,0.00
2022-10-20T00:15:04.960Z,0.00
2022-10-20T00:16:04.971Z,0.00
2022-10-20T00:17:04.950Z,0.00
2022-10-20T00:18:04.928Z,0.00
2022-10-20T00:19:04.920Z,0.00
2022-10-20T00:20:04.947Z,0.00
2022-10-20T00:21:04.919Z,0.00
2022-10-20T00:22:04.879Z,0.00
2022-10-20T00:23:04.877Z,0.00
2022-10-20T00:24:04.870Z,0.00
2022-10-20T00:25:04.859Z,0.00
2022-10-20T00:26:04.850Z,0.00
2022-10-20T00:27:04.860Z,0.00
2022-10-20T00:28:04.820Z,0.00
2022-10-20T00:29:04.854Z,0.00
2022-10-20T00:30:04.798Z,0.00
2022-10-20T00:31:04.791Z,0.00
2022-10-20T00:32:04.800Z,0.00
2022-10-20T00:33:04.780Z,0.00
2022-10-20T00:34:04.751Z,0.00
2022-10-20T00:35:04.750Z,0.00
2022-10-20T00:36:04.731Z,0.00
2022-10-20T00:37:04.730Z,0.00
2022-10-20T00:38:04.738Z,0.00
2022-10-20T00:39:04.702Z,0.00
2022-10-20T00:40:04.690Z,0.00
2022-10-20T00:41:04.685Z,0.00
2022-10-20T00:42:04.690Z,0.00
2022-10-20T00:43:04.683Z,0.00
2022-10-20T00:44:04.643Z,0.00
2022-10-20T00:45:04.639Z,0.00
2022-10-20T00:46:04.624Z,0.00
2022-10-20T00:47:04.640Z,0.00
2022-10-20T00:48:04.611Z,0.00
2022-10-20T00:49:04.590Z,0.00
2022-10-20T00:50:04.582Z,0.00
2022-10-20T00:51:04.570Z,0.00
2022-10-20T00:52:04.571Z,0.00
2022-10-20T00:53:04.569Z,0.00
2022-10-20T00:54:04.535Z,0.00
2022-10-20T00:55:04.531Z,0.00
2022-10-20T00:56:04.525Z,0.00
2022-10-20T00:57:04.507Z,0.00
2022-10-20T00:58:04.520Z,0.00
2022-10-20T00:59:04.500Z,0.00
2022-10-20T01:00:04.470Z,0.00
2022-10-20T01:01:04.461Z,0.00
2022-10-20T01:02:04.499Z,0.00
2022-10-20T01:03:04.441Z,0.00
2022-10-20T01:04:04.450Z,0.00
2022-10-20T01:05:04.420Z,0.00
2022-10-20T01:06:04.433Z,0.00
2022-10-20T01:07:04.403Z,0.00
2022-10-20T01:08:04.383Z,0.00
2022-10-20T01:09:04.566Z,0.00
2022-10-20T01:10:04.362Z,0.00
2022-10-20T01:11:04.366Z,0.00
2022-10-20T01:12:04.341Z,0.00
2022-10-20T01:13:04.332Z,0.00
2022-10-20T01:14:04.342Z,0.00
2022-10-20T01:15:04.310Z,0.00
2022-10-20T01:16:04.295Z,0.00
2022-10-20T01:17:04.293Z,0.00
2022-10-20T01:18:04.273Z,0.00
2022-10-20T01:19:04.293Z,0.00
2022-10-20T01:20:04.252Z,0.00
2022-10-20T01:21:04.244Z,0.00
2022-10-20T01:22:04.234Z,0.00
2022-10-20T01:23:04.223Z,0.00
2022-10-20T01:24:04.241Z,0.00
2022-10-20T01:25:04.202Z,0.00
2022-10-20T01:26:04.192Z,0.00
2022-10-20T01:27:04.184Z,0.00
2022-10-20T01:28:04.164Z,0.00
2022-10-20T01:29:04.183Z,0.00
2022-10-20T01:30:04.147Z,0.00
2022-10-20T01:31:04.136Z,0.00
2022-10-20T01:32:04.129Z,0.00
2022-10-20T01:33:04.114Z,0.00
2022-10-20T01:34:04.123Z,0.00
2022-10-20T01:35:04.094Z,0.00
2022-10-20T01:36:04.084Z,0.00
2022-10-20T01:37:04.073Z,0.00
2022-10-20T01:38:04.062Z,0.00
2022-10-20T01:39:04.075Z,0.00
2022-10-20T01:40:04.041Z,0.00
2022-10-20T01:41:04.024Z,0.00
2022-10-20T01:42:04.016Z,0.00
2022-10-20T01:43:04.015Z,0.00
2022-10-20T01:44:04.023Z,0.00
2022-10-20T01:45:04.013Z,0.00
2022-10-20T01:46:03.973Z,0.00
2022-10-20T01:47:03.964Z,0.00
2022-10-20T01:48:03.953Z,0.00
2022-10-20T01:49:03.943Z,0.00
2022-10-20T01:50:03.953Z,0.00
2022-10-20T01:51:03.921Z,0.00
2022-10-20T01:52:03.913Z,0.00
2022-10-20T01:53:03.900Z,0.00
2022-10-20T01:54:03.916Z,0.00
2022-10-20T01:55:03.884Z,0.00
2022-10-20T01:56:03.881Z,0.00
2022-10-20T01:57:03.863Z,0.00
2022-10-20T01:58:03.862Z,0.00
2022-10-20T01:59:03.872Z,0.00
2022-10-20T02:00:03.835Z,0.00
2022-10-20T02:01:03.838Z,0.00
2022-10-20T02:02:03.806Z,0.00
2022-10-20T02:03:03.795Z,0.00
2022-10-20T02:04:03.815Z,0.00
2022-10-20T02:05:03.763Z,0.00
2022-10-20T02:06:03.784Z,0.00
2022-10-20T02:07:03.755Z,0.00
2022-10-20T02:08:03.736Z,0.00
2022-10-20T02:09:03.813Z,0.00
2022-10-20T02:10:03.716Z,0.00
2022-10-20T02:11:03.707Z,0.00
2022-10-20T02:12:03.702Z,0.00
2022-10-20T02:13:03.686Z,0.00
2022-10-20T02:14:03.676Z,0.00
2022-10-20T02:15:03.693Z,0.00
2022-10-20T02:16:03.654Z,0.00
2022-10-20T02:17:03.646Z,0.00
2022-10-20T02:18:03.635Z,0.00
2022-10-20T02:19:03.639Z,0.00
2022-10-20T02:20:03.615Z,0.00
2022-10-20T02:21:03.595Z,0.00
2022-10-20T02:22:03.593Z,0.00
2022-10-20T02:23:03.575Z,0.00
2022-10-20T02:24:03.588Z,0.00
2022-10-20T02:25:03.555Z,0.00
2022-10-20T02:26:03.549Z,0.00
2022-10-20T02:27:03.529Z,0.00
2022-10-20T02:28:03.529Z,0.00
2022-10-20T02:29:03.543Z,0.00
2022-10-20T02:30:03.496Z,0.00
2022-10-20T02:31:03.486Z,0.00
2022-10-20T02:32:03.488Z,0.00
2022-10-20T02:33:03.476Z,0.00
2022-10-20T02:34:03.457Z,0.00
2022-10-20T02:35:06.539Z,0.00
2022-10-20T02:36:03.437Z,0.00
2022-10-20T02:37:03.472Z,0.00
2022-10-20T02:38:03.419Z,0.00
2022-10-20T02:39:03.408Z,0.00
2022-10-20T02:40:03.418Z,0.00
2022-10-20T02:41:03.385Z,0.00
2022-10-20T02:42:03.377Z,0.00
2022-10-20T02:43:03.355Z,0.00
2022-10-20T02:44:03.355Z,0.00
2022-10-20T02:45:03.337Z,0.00
2022-10-20T02:46:03.445Z,0.00
2022-10-20T02:47:03.316Z,0.00
2022-10-20T02:48:05.161Z,0.00
2022-10-20T02:49:03.288Z,0.00
2022-10-20T02:50:03.309Z,0.00
2022-10-20T02:51:03.298Z,0.00
2022-10-20T02:52:03.267Z,0.00
2022-10-20T02:53:03.258Z,0.00
2022-10-20T02:54:03.246Z,0.00
2022-10-20T02:55:03.226Z,0.00
2022-10-20T02:56:03.248Z,0.00
2022-10-20T02:57:03.215Z,0.00
2022-10-20T02:58:03.201Z,0.00
2022-10-20T02:59:03.185Z,0.00
2022-10-20T03:00:03.192Z,0.00
2022-10-20T03:01:03.187Z,0.00
2022-10-20T03:02:03.258Z,0.00
2022-10-20T03:03:03.139Z,0.00
2022-10-20T03:04:03.129Z,0.00
2022-10-20T03:05:03.119Z,0.00
2022-10-20T03:06:03.138Z,0.00
2022-10-20T03:07:03.119Z,0.00
2022-10-20T03:08:03.087Z,0.00
2022-10-20T03:09:03.127Z,0.00
2022-10-20T03:10:03.068Z,0.00
2022-10-20T03:11:03.077Z,0.00
2022-10-20T03:12:03.048Z,0.00
2022-10-20T03:13:03.038Z,0.00
2022-10-20T03:14:03.018Z,0.00
2022-10-20T03:15:03.017Z,0.00
2022-10-20T03:16:03.032Z,0.00
2022-10-20T03:17:02.989Z,0.00
2022-10-20T03:18:02.986Z,0.00
2022-10-20T03:19:05.311Z,0.00
2022-10-20T03:20:02.959Z,0.00
2022-10-20T03:21:02.949Z,0.00
2022-10-20T03:22:02.959Z,0.00
2022-10-20T03:23:02.928Z,0.00
2022-10-20T03:24:02.910Z,0.00
2022-10-20T03:25:02.909Z,0.00
2022-10-20T03:26:02.890Z,0.00
2022-10-20T03:27:02.887Z,0.00
2022-10-20T03:28:02.890Z,0.00
2022-10-20T03:29:02.866Z,0.00
2022-10-20T03:30:02.860Z,0.00
2022-10-20T03:31:02.838Z,0.00
2022-10-20T03:32:02.819Z,0.00
2022-10-20T03:33:02.842Z,0.00
2022-10-20T03:34:02.801Z,0.00
2022-10-20T03:35:02.800Z,0.00
2022-10-20T03:36:02.782Z,0.00
2022-10-20T03:37:02.770Z,0.00
2022-10-20T03:38:02.780Z,0.00
2022-10-20T03:39:02.758Z,0.00
2022-10-20T03:40:02.738Z,0.00
2022-10-20T03:41:02.778Z,0.00
2022-10-20T03:42:02.710Z,0.00
2022-10-20T03:43:02.740Z,0.00
2022-10-20T03:44:02.699Z,0.00
2022-10-20T03:45:02.690Z,0.00
2022-10-20T03:46:02.680Z,0.00
2022-10-20T03:47:02.662Z,0.00
2022-10-20T03:48:02.679Z,0.00
2022-10-20T03:49:02.639Z,0.00
2022-10-20T03:50:02.688Z,0.00
2022-10-20T03:51:02.628Z,0.00
2022-10-20T03:52:02.609Z,0.00
2022-10-20T03:53:02.609Z,0.00
2022-10-20T03:54:02.618Z,0.00
2022-10-20T03:55:02.584Z,0.00
2022-10-20T03:56:02.560Z,0.00
2022-10-20T03:57:06.799Z,0.00
2022-10-20T03:58:03.541Z,0.00
2022-10-20T04:00:02.540Z,0.00
2022-10-20T04:01:02.521Z,0.00
2022-10-20T04:02:02.577Z,0.00
2022-10-20T04:03:02.491Z,0.00
2022-10-20T04:04:02.481Z,0.00
2022-10-20T04:05:02.490Z,0.00
2022-10-20T04:06:02.450Z,0.00
2022-10-20T04:07:02.442Z,0.00
2022-10-20T04:08:02.434Z,0.00
2022-10-20T04:09:02.500Z,0.00
2022-10-20T04:10:02.462Z,0.00
2022-10-20T04:11:02.402Z,0.00
2022-10-20T04:12:02.392Z,0.00
2022-10-20T04:13:02.381Z,0.00
2022-10-20T04:14:02.370Z,0.00
2022-10-20T04:15:02.378Z,0.00
2022-10-20T04:16:02.355Z,0.00
2022-10-20T04:17:02.330Z,0.00
2022-10-20T04:18:02.321Z,0.00
2022-10-20T04:19:02.318Z,0.00
2022-10-20T04:20:02.321Z,0.00
2022-10-20T04:21:02.291Z,0.00
2022-10-20T04:22:02.283Z,0.00
2022-10-20T04:23:02.333Z,0.00
2022-10-20T04:24:02.324Z,0.00
2022-10-20T04:25:02.347Z,0.00
2022-10-20T04:26:02.323Z,0.00
2022-10-20T04:27:02.332Z,0.00
2022-10-20T04:28:02.393Z,0.00
2022-10-20T04:29:02.233Z,0.00
2022-10-20T04:30:02.266Z,0.00
2022-10-20T04:31:02.202Z,0.00
2022-10-20T04:32:02.162Z,0.00
2022-10-20T04:33:02.163Z,0.00
2022-10-20T04:34:02.151Z,0.00
2022-10-20T04:35:02.149Z,0.00
2022-10-20T04:36:02.165Z,0.00
2022-10-20T04:37:02.141Z,0.00
2022-10-20T04:38:02.101Z,0.00
2022-10-20T04:39:02.093Z,0.00
2022-10-20T04:40:02.082Z,0.00
2022-10-20T04:41:04.094Z,0.00
2022-10-20T04:42:02.083Z,0.00
2022-10-20T04:43:02.053Z,0.00
2022-10-20T04:44:02.042Z,0.00
2022-10-20T04:45:02.251Z,0.00
2022-10-20T04:46:05.296Z,0.00
2022-10-20T04:47:03.333Z,0.00
2022-10-20T04:48:02.215Z,0.00
2022-10-20T04:49:02.214Z,0.00
2022-10-20T04:50:02.288Z,0.00
2022-10-20T04:51:02.113Z,0.00
2022-10-20T04:52:01.971Z,0.00
2022-10-20T04:53:01.965Z,0.00
2022-10-20T04:54:02.051Z,0.00
2022-10-20T04:55:01.914Z,0.00
2022-10-20T04:56:01.913Z,0.00
2022-10-20T04:57:01.926Z,0.00
2022-10-20T04:58:01.892Z,0.00
2022-10-20T04:59:01.890Z,0.00
2022-10-20T05:00:01.886Z,0.00
2022-10-20T05:01:01.854Z,0.00
2022-10-20T05:02:01.891Z,0.00
2022-10-20T05:03:01.870Z,0.00
2022-10-20T05:04:01.833Z,0.00
2022-10-20T05:05:01.821Z,0.00
2022-10-20T05:06:01.825Z,0.00
2022-10-20T05:07:01.794Z,0.00
2022-10-20T05:08:01.784Z,0.00
2022-10-20T05:09:01.875Z,0.00
2022-10-20T05:10:01.752Z,0.00
2022-10-20T05:11:01.749Z,0.00
2022-10-20T05:12:01.817Z,0.00
2022-10-20T05:13:01.724Z,0.00
2022-10-20T05:14:01.722Z,0.00
2022-10-20T05:15:01.702Z,0.00
2022-10-20T05:16:01.684Z,0.00
2022-10-20T05:17:03.237Z,0.00
2022-10-20T05:18:01.666Z,0.00
2022-10-20T05:19:01.662Z,0.00
2022-10-20T05:20:01.642Z,0.00
2022-10-20T05:21:08.759Z,0.00
2022-10-20T05:22:02.647Z,0.00
2022-10-20T05:23:01.613Z,0.00
2022-10-20T05:24:01.596Z,0.00
2022-10-20T05:25:24.455Z,0.00
2022-10-20T05:26:02.601Z,0.00
2022-10-20T05:27:01.595Z,0.00
2022-10-20T05:28:01.593Z,0.00
2022-10-20T05:29:01.556Z,0.00
2022-10-20T05:30:01.576Z,0.00
2022-10-20T05:31:01.796Z,0.00
2022-10-20T05:32:01.536Z,0.00
2022-10-20T05:33:01.582Z,0.00
2022-10-20T05:34:01.493Z,0.00
2022-10-20T05:35:01.546Z,0.00
2022-10-20T05:36:01.487Z,0.00
2022-10-20T05:37:01.484Z,0.00
2022-10-20T05:38:01.443Z,0.00
2022-10-20T05:39:01.452Z,0.00
2022-10-20T05:40:01.457Z,0.00
2022-10-20T05:41:01.422Z,0.00
2022-10-20T05:42:01.425Z,0.00
2022-10-20T05:43:01.395Z,0.00
2022-10-20T05:44:01.394Z,0.00
2022-10-20T05:45:01.382Z,0.00
2022-10-20T05:46:01.356Z,0.00
2022-10-20T05:47:01.374Z,0.00
2022-10-20T05:48:01.335Z,0.00
2022-10-20T05:49:01.335Z,0.00
2022-10-20T05:50:01.323Z,5.62
2022-10-20T05:51:01.314Z,5.62
2022-10-20T05:52:01.460Z,5.62
2022-10-20T05:53:01.294Z,5.62
2022-10-20T05:54:01.286Z,5.62
2022-10-20T05:55:01.265Z,5.62
2022-10-20T05:56:01.255Z,5.62
2022-10-20T05:57:01.575Z,5.62
2022-10-20T05:58:01.266Z,5.62
2022-10-20T05:59:01.223Z,5.62
2022-10-20T06:00:01.251Z,5.62
2022-10-20T06:01:01.198Z,5.62
2022-10-20T06:02:01.207Z,5.62
2022-10-20T06:03:01.185Z,5.62
2022-10-20T06:04:01.165Z,5.62
2022-10-20T06:05:01.215Z,5.62
2022-10-20T06:06:01.143Z,5.62
2022-10-20T06:07:01.166Z,11.25
2022-10-20T06:08:01.121Z,11.25
2022-10-20T06:09:01.157Z,11.25
2022-10-20T06:10:01.108Z,11.25
2022-10-20T06:11:01.091Z,11.25
2022-10-20T06:12:01.135Z,16.88
2022-10-20T06:13:01.086Z,16.88
2022-10-20T06:14:01.058Z,16.88
2022-10-20T06:15:01.046Z,16.88
2022-10-20T06:16:01.035Z,22.50
2022-10-20T06:17:01.028Z,22.50
2022-10-20T06:18:01.043Z,22.50
2022-10-20T06:19:00.997Z,22.50
2022-10-20T06:20:01.003Z,28.12
2022-10-20T06:21:00.977Z,28.12
2022-10-20T06:22:03.994Z,28.12
2022-10-20T06:23:01.979Z,33.75
2022-10-20T06:24:00.947Z,33.75
2022-10-20T06:25:00.974Z,33.75
2022-10-20T06:26:03.830Z,39.38
2022-10-20T06:27:01.016Z,39.38
2022-10-20T06:28:00.925Z,39.38
2022-10-20T06:29:04.446Z,45.00
2022-10-20T06:30:00.886Z,45.00
2022-10-20T06:31:00.876Z,50.62
2022-10-20T06:32:00.921Z,50.62
2022-10-20T06:33:00.919Z,50.62
2022-10-20T06:34:00.839Z,56.25
2022-10-20T06:35:00.827Z,56.25
2022-10-20T06:36:00.829Z,61.88
2022-10-20T06:37:00.810Z,61.88
2022-10-20T06:38:00.815Z,61.88
2022-10-20T06:39:00.806Z,61.88
2022-10-20T06:40:00.777Z,67.50
2022-10-20T06:41:00.769Z,67.50
2022-10-20T06:42:00.748Z,67.50
2022-10-20T06:43:00.740Z,67.50
2022-10-20T06:44:00.730Z,67.50
2022-10-20T06:45:00.748Z,67.50
2022-10-20T06:46:00.714Z,73.12
2022-10-20T06:47:00.702Z,73.12
2022-10-20T06:48:00.717Z,73.12
2022-10-20T06:49:00.683Z,78.75
2022-10-20T06:50:00.697Z,84.38
2022-10-20T06:51:00.662Z,84.38
2022-10-20T06:52:00.697Z,90.00
2022-10-20T06:53:00.646Z,90.00
2022-10-20T06:54:00.628Z,95.62
2022-10-20T06:55:00.637Z,95.62
2022-10-20T06:56:00.616Z,101.25
2022-10-20T06:57:00.597Z,106.88
2022-10-20T06:58:00.586Z,112.50
2022-10-20T06:59:00.577Z,118.12
2022-10-20T07:00:00.588Z,118.12
2022-10-20T07:01:00.551Z,118.12
2022-10-20T07:02:00.615Z,118.12
2022-10-20T07:03:00.531Z,123.75
2022-10-20T07:04:00.520Z,123.75
2022-10-20T07:05:00.529Z,123.75
2022-10-20T07:06:00.508Z,123.75
2022-10-20T07:07:00.510Z,129.38
2022-10-20T07:08:00.481Z,129.38
2022-10-20T07:09:00.513Z,129.38
2022-10-20T07:10:00.478Z,129.38
2022-10-20T07:11:00.449Z,135.00
2022-10-20T07:12:00.439Z,135.00
2022-10-20T07:13:00.447Z,135.00
2022-10-20T07:14:00.417Z,140.62
2022-10-20T07:15:00.428Z,146.25
2022-10-20T07:16:00.392Z,146.25
2022-10-20T07:17:00.401Z,151.88
2022-10-20T07:18:00.370Z,157.50
2022-10-20T07:19:00.358Z,163.12
2022-10-20T07:20:00.379Z,168.75
2022-10-20T07:21:00.339Z,168.75
2022-10-20T07:22:00.330Z,174.38
2022-10-20T07:23:00.318Z,180.00
2022-10-20T07:24:00.310Z,185.62
2022-10-20T07:25:00.311Z,185.62
2022-10-20T07:26:00.291Z,185.62
2022-10-20T07:27:00.280Z,191.25
2022-10-20T07:28:00.267Z,196.88
2022-10-20T07:29:00.249Z,196.88
2022-10-20T07:30:00.260Z,202.50
2022-10-20T07:31:00.232Z,202.50
2022-10-20T07:32:02.022Z,202.50
2022-10-20T07:33:00.210Z,202.50
2022-10-20T07:34:13.273Z,208.12
2022-10-20T07:35:01.210Z,208.12
2022-10-20T07:36:00.182Z,213.75
2022-10-20T07:37:00.180Z,219.38
2022-10-20T07:38:00.160Z,219.38
2022-10-20T07:39:00.151Z,225.00
2022-10-20T07:40:00.162Z,230.62
2022-10-20T07:41:01.477Z,230.62
2022-10-20T07:42:00.121Z,236.25
2022-10-20T07:43:00.110Z,236.25
2022-10-20T07:44:00.096Z,241.88
2022-10-20T07:45:00.087Z,241.88
2022-10-20T07:46:00.113Z,241.88
2022-10-20T07:47:00.063Z,241.88
2022-10-20T07:48:00.070Z,247.50
2022-10-20T07:49:23.899Z,247.50
2022-10-20T07:50:01.034Z,247.50
2022-10-20T07:51:00.023Z,247.50
2022-10-20T07:52:00.042Z,247.50
2022-10-20T07:52:59.992Z,247.50
2022-10-20T07:54:00.746Z,253.12
2022-10-20T07:55:12.385Z,253.12
2022-10-20T07:56:00.960Z,253.12
2022-10-20T07:56:59.964Z,253.12
2022-10-20T07:57:59.973Z,253.12
2022-10-20T07:58:59.923Z,253.12
2022-10-20T07:59:59.935Z,253.12
2022-10-20T08:00:59.904Z,258.75
2022-10-20T08:02:00.393Z,264.38
2022-10-20T08:02:59.881Z,264.38
2022-10-20T08:03:59.875Z,270.00
2022-10-20T08:04:59.883Z,275.62
2022-10-20T08:05:59.851Z,275.62
2022-10-20T08:06:59.834Z,281.25
2022-10-20T08:07:59.846Z,281.25
2022-10-20T08:08:59.915Z,286.88
2022-10-20T08:09:59.827Z,286.88
2022-10-20T08:10:59.794Z,292.50
2022-10-20T08:11:59.783Z,298.12
2022-10-20T08:12:59.791Z,298.12
2022-10-20T08:13:59.761Z,303.75
2022-10-20T08:14:59.756Z,303.75
2022-10-20T08:16:03.837Z,303.75
2022-10-20T08:17:01.557Z,303.75
2022-10-20T08:17:59.714Z,303.75
2022-10-20T08:19:00.705Z,303.75
2022-10-20T08:20:02.838Z,303.75
2022-10-20T08:20:59.676Z,303.75
2022-10-20T08:21:59.676Z,309.38
2022-10-20T08:22:59.658Z,309.38
2022-10-20T08:23:59.660Z,315.00
2022-10-20T08:24:59.657Z,320.62
2022-10-20T08:25:59.632Z,326.25
2022-10-20T08:26:59.637Z,331.88
2022-10-20T08:27:59.670Z,337.50
2022-10-20T08:28:59.595Z,343.12
2022-10-20T08:30:06.282Z,348.75
2022-10-20T08:31:00.588Z,360.00
2022-10-20T08:31:59.566Z,360.00
2022-10-20T08:32:59.605Z,365.62
2022-10-20T08:33:59.538Z,365.62
2022-10-20T08:34:59.787Z,365.62
2022-10-20T08:35:59.525Z,365.62
2022-10-20T08:36:59.507Z,371.25
2022-10-20T08:37:59.499Z,371.25
2022-10-20T08:39:03.459Z,371.25
2022-10-20T08:40:00.501Z,376.88
2022-10-20T08:40:59.469Z,376.88
2022-10-20T08:42:14.712Z,376.88
2022-10-20T08:43:00.439Z,371.25
2022-10-20T08:43:59.435Z,371.25
2022-10-20T08:44:59.428Z,365.62
2022-10-20T08:45:59.449Z,365.62
2022-10-20T08:46:59.403Z,365.62
2022-10-20T08:47:59.396Z,371.25
2022-10-20T08:48:59.379Z,376.88
2022-10-20T08:49:59.371Z,388.12
2022-10-20T08:50:59.360Z,399.38
2022-10-20T08:51:59.369Z,410.62
2022-10-20T08:52:59.360Z,416.25
2022-10-20T08:53:59.327Z,421.88
2022-10-20T08:54:59.331Z,433.12
2022-10-20T08:55:59.321Z,444.38
2022-10-20T08:56:59.298Z,438.75
2022-10-20T08:57:59.301Z,444.38
2022-10-20T08:58:59.269Z,450.00
2022-10-20T08:59:59.270Z,461.25
2022-10-20T09:00:59.249Z,472.50
2022-10-20T09:01:59.370Z,466.88
2022-10-20T09:02:59.242Z,455.62
2022-10-20T09:03:59.226Z,461.25
2022-10-20T09:04:59.200Z,444.38
2022-10-20T09:05:59.195Z,427.50
2022-10-20T09:06:59.183Z,416.25
2022-10-20T09:07:59.210Z,416.25
2022-10-20T09:08:59.193Z,421.88
2022-10-20T09:09:59.156Z,427.50
2022-10-20T09:10:59.140Z,416.25
2022-10-20T09:11:59.132Z,410.62
2022-10-20T09:12:59.121Z,427.50
2022-10-20T09:13:59.132Z,444.38
2022-10-20T09:14:59.099Z,450.00
2022-10-20T09:15:59.084Z,472.50
2022-10-20T09:17:00.521Z,466.88
2022-10-20T09:17:59.062Z,472.50
2022-10-20T09:18:59.053Z,444.38
2022-10-20T09:19:59.061Z,438.75
2022-10-20T09:20:59.024Z,450.00
2022-10-20T09:21:59.022Z,483.75
2022-10-20T09:23:01.409Z,506.25
2022-10-20T09:24:00.011Z,517.50
2022-10-20T09:24:59.003Z,523.12
2022-10-20T09:25:58.977Z,528.75
2022-10-20T09:27:00.116Z,540.00
2022-10-20T09:27:58.983Z,540.00
2022-10-20T09:29:12.577Z,534.38
2022-10-20T09:29:59.957Z,528.75
2022-10-20T09:30:58.916Z,523.12
2022-10-20T09:32:01.416Z,523.12
2022-10-20T09:33:00.100Z,523.12
2022-10-20T09:33:58.887Z,517.50
2022-10-20T09:34:58.894Z,517.50
2022-10-20T09:35:58.867Z,517.50
2022-10-20T09:36:58.847Z,523.12
2022-10-20T09:37:58.847Z,528.75
2022-10-20T09:38:58.826Z,540.00
2022-10-20T09:39:58.844Z,551.25
2022-10-20T09:40:58.805Z,568.12
2022-10-20T09:41:58.873Z,579.38
2022-10-20T09:42:58.787Z,585.00
2022-10-20T09:43:58.780Z,585.00
2022-10-20T09:44:58.768Z,624.38
2022-10-20T09:45:58.757Z,585.00
2022-10-20T09:46:58.767Z,579.38
2022-10-20T09:47:58.735Z,686.25
2022-10-20T09:48:58.716Z,686.25
2022-10-20T09:50:01.176Z,675.00
2022-10-20T09:50:58.752Z,838.12
2022-10-20T09:51:58.712Z,1012.50
2022-10-20T09:52:58.690Z,1023.75
2022-10-20T09:53:58.673Z,1023.75
2022-10-20T09:54:58.648Z,849.38
2022-10-20T09:55:58.640Z,860.62
2022-10-20T09:56:58.662Z,990.00
2022-10-20T09:57:58.619Z,759.38
2022-10-20T09:58:58.611Z,781.88
2022-10-20T10:00:04.522Z,686.25
2022-10-20T10:00:59.621Z,663.75
2022-10-20T10:01:58.581Z,635.62
2022-10-20T10:02:58.591Z,596.25
2022-10-20T10:03:58.560Z,596.25
2022-10-20T10:04:58.541Z,613.12
2022-10-20T10:05:58.531Z,601.88
2022-10-20T10:06:58.523Z,618.75
2022-10-20T10:07:58.510Z,646.88
2022-10-20T10:08:58.585Z,669.38
2022-10-20T10:10:00.350Z,691.88
2022-10-20T10:10:58.480Z,703.12
2022-10-20T10:11:58.473Z,703.12
2022-10-20T10:12:58.481Z,691.88
2022-10-20T10:13:58.474Z,663.75
2022-10-20T10:14:58.432Z,686.25
2022-10-20T10:15:58.423Z,697.50
2022-10-20T10:16:58.413Z,736.88
2022-10-20T10:17:58.403Z,776.25
2022-10-20T10:18:58.392Z,888.75
2022-10-20T10:19:58.404Z,939.38
2022-10-20T10:20:58.393Z,838.12
2022-10-20T10:21:58.354Z,686.25
2022-10-20T10:22:58.346Z,601.88
2022-10-20T10:23:58.336Z,556.88
2022-10-20T10:24:58.326Z,523.12
2022-10-20T10:26:02.056Z,506.25
2022-10-20T10:26:59.326Z,506.25
2022-10-20T10:27:58.286Z,545.62
2022-10-20T10:28:58.377Z,596.25
2022-10-20T10:29:58.266Z,585.00
2022-10-20T10:30:58.265Z,596.25
2022-10-20T10:31:58.267Z,601.88
2022-10-20T10:32:58.263Z,596.25
2022-10-20T10:33:58.226Z,579.38
2022-10-20T10:34:58.226Z,562.50
2022-10-20T10:35:58.236Z,545.62
2022-10-20T10:36:58.303Z,528.75
2022-10-20T10:37:58.358Z,517.50
2022-10-20T10:38:58.334Z,506.25
2022-10-20T10:39:58.303Z,500.62
2022-10-20T10:40:58.359Z,495.00
2022-10-20T10:42:58.217Z,472.50
2022-10-20T10:43:58.166Z,455.62
2022-10-20T10:44:58.167Z,444.38
2022-10-20T10:45:58.168Z,433.12
2022-10-20T10:46:58.193Z,427.50
2022-10-20T10:47:58.086Z,421.88
2022-10-20T10:48:58.063Z,416.25
2022-10-20T10:49:58.050Z,410.62
2022-10-20T10:50:58.119Z,405.00
2022-10-20T10:51:58.050Z,399.38
2022-10-20T10:52:58.020Z,388.12
2022-10-20T10:53:58.098Z,376.88
2022-10-20T10:54:58.001Z,365.62
2022-10-20T10:55:58.099Z,360.00
2022-10-20T10:56:58.058Z,348.75
2022-10-20T10:57:57.993Z,331.88
2022-10-20T10:58:57.955Z,309.38
2022-10-20T10:59:57.939Z,292.50
2022-10-20T11:00:57.978Z,275.62
2022-10-20T11:01:57.921Z,270.00
2022-10-20T11:02:58.091Z,264.38
2022-10-20T11:03:58.157Z,281.25
2022-10-20T11:04:57.884Z,315.00
2022-10-20T11:05:57.872Z,365.62
2022-10-20T11:06:58.268Z,382.50
2022-10-20T11:07:57.883Z,421.88
2022-10-20T11:08:57.962Z,461.25
2022-10-20T11:09:57.832Z,495.00
2022-10-20T11:10:57.827Z,511.88
2022-10-20T11:11:57.812Z,523.12
2022-10-20T11:12:57.824Z,528.75
2022-10-20T11:13:57.805Z,511.88
2022-10-20T11:14:57.775Z,495.00
2022-10-20T11:15:57.763Z,461.25
2022-10-20T11:16:57.754Z,433.12
2022-10-20T11:17:57.765Z,410.62
2022-10-20T11:18:57.757Z,399.38
2022-10-20T11:19:57.727Z,405.00
2022-10-20T11:20:57.715Z,416.25
2022-10-20T11:21:57.705Z,427.50
2022-10-20T11:22:57.716Z,438.75
2022-10-20T11:23:57.706Z,450.00
2022-10-20T11:24:57.667Z,450.00
2022-10-20T11:25:57.658Z,450.00
2022-10-20T11:26:57.646Z,444.38
2022-10-20T11:27:57.639Z,438.75
2022-10-20T11:28:57.627Z,427.50
2022-10-20T11:29:57.684Z,416.25
2022-10-20T11:30:57.644Z,410.62
2022-10-20T11:31:57.589Z,393.75
2022-10-20T11:32:57.578Z,376.88
2022-10-20T11:33:57.569Z,360.00
2022-10-20T11:34:57.583Z,343.12
2022-10-20T11:35:58.328Z,320.62
2022-10-20T11:36:57.537Z,298.12
2022-10-20T11:37:57.528Z,286.88
2022-10-20T11:38:57.560Z,292.50
2022-10-20T11:39:57.529Z,309.38
2022-10-20T11:40:57.491Z,315.00
2022-10-20T11:41:57.480Z,309.38
2022-10-20T11:42:57.473Z,298.12
2022-10-20T11:43:57.481Z,286.88
2022-10-20T11:44:57.469Z,264.38
2022-10-20T11:45:57.432Z,230.62
2022-10-20T11:46:57.428Z,202.50
2022-10-20T11:47:57.411Z,180.00
2022-10-20T11:49:00.322Z,163.12
2022-10-20T11:49:58.410Z,157.50
2022-10-20T11:50:57.450Z,151.88
2022-10-20T11:51:57.407Z,151.88
2022-10-20T11:52:57.362Z,163.12
2022-10-20T11:53:57.349Z,174.38
2022-10-20T11:54:57.371Z,185.62
2022-10-20T11:55:57.322Z,196.88
2022-10-20T11:56:57.323Z,202.50
2022-10-20T11:57:59.056Z,208.12
2022-10-20T11:58:57.294Z,208.12
2022-10-20T11:59:57.303Z,202.50
2022-10-20T12:00:59.555Z,196.88
2022-10-20T12:01:57.483Z,196.88
2022-10-20T12:02:57.253Z,196.88
2022-10-20T12:03:57.244Z,196.88
2022-10-20T12:04:57.257Z,196.88
2022-10-20T12:05:57.227Z,202.50
2022-10-20T12:06:57.213Z,202.50
2022-10-20T12:08:05.775Z,202.50
2022-10-20T12:08:58.251Z,196.88
2022-10-20T12:09:57.201Z,191.25
2022-10-20T12:10:57.165Z,185.62
2022-10-20T12:11:57.154Z,174.38
2022-10-20T12:12:57.145Z,168.75
2022-10-20T12:13:57.124Z,163.12
2022-10-20T12:14:57.147Z,163.12
2022-10-20T12:15:57.108Z,168.75
2022-10-20T12:16:57.098Z,174.38
2022-10-20T12:17:57.092Z,168.75
2022-10-20T12:18:57.110Z,157.50
2022-10-20T12:19:57.087Z,140.62
2022-10-20T12:20:57.087Z,135.00
2022-10-20T12:21:57.050Z,140.62
2022-10-20T12:22:57.037Z,146.25
2022-10-20T12:23:57.035Z,140.62
2022-10-20T12:24:57.048Z,123.75
2022-10-20T12:25:56.999Z,112.50
2022-10-20T12:26:56.989Z,95.62
2022-10-20T12:27:57.010Z,78.75
2022-10-20T12:28:56.968Z,67.50
2022-10-20T12:29:56.963Z,61.88
2022-10-20T12:30:56.983Z,56.25
2022-10-20T12:31:57.064Z,50.62
2022-10-20T12:32:56.920Z,56.25
2022-10-20T12:33:56.908Z,61.88
2022-10-20T12:34:56.898Z,67.50
2022-10-20T12:35:56.909Z,78.75
2022-10-20T12:36:56.913Z,95.62
2022-10-20T12:37:56.872Z,112.50
2022-10-20T12:38:56.869Z,129.38
2022-10-20T12:40:04.629Z,140.62
2022-10-20T12:40:56.839Z,157.50
2022-10-20T12:41:56.842Z,180.00
2022-10-20T12:42:56.812Z,202.50
2022-10-20T12:43:56.799Z,219.38
2022-10-20T12:44:56.790Z,225.00
2022-10-20T12:45:56.781Z,213.75
2022-10-20T12:46:56.791Z,196.88
2022-10-20T12:47:56.758Z,180.00
2022-10-20T12:48:56.750Z,168.75
2022-10-20T12:49:56.732Z,157.50
2022-10-20T12:50:56.727Z,146.25
2022-10-20T12:51:56.733Z,140.62
2022-10-20T12:52:56.705Z,135.00
2022-10-20T12:53:56.691Z,129.38
2022-10-20T12:54:56.682Z,129.38