createdAt,value
2017-11-03T00:00:32.328Z,9.50
2017-11-03T00:02:59.113Z,9.50
2017-11-03T00:05:26.793Z,9.50
2017-11-03T00:07:53.946Z,9.50
2017-11-03T00:10:20.809Z,9.50
2017-11-03T00:12:48.012Z,9.50
2017-11-03T00:15:14.604Z,9.50
2017-11-03T00:17:41.372Z,9.50
2017-11-03T00:20:10.584Z,9.60
2017-11-03T00:22:37.791Z,9.50
2017-11-03T00:25:04.379Z,9.50
2017-11-03T00:27:31.185Z,9.60
2017-11-03T00:29:58.326Z,9.60
2017-11-03T00:32:25.046Z,9.60
2017-11-03T00:34:53.233Z,9.60
2017-11-03T00:37:22.564Z,9.50
2017-11-03T00:39:49.189Z,9.50
2017-11-03T00:42:16.388Z,9.50
2017-11-03T00:44:44.061Z,9.60
2017-11-03T00:47:10.665Z,9.50
2017-11-03T00:49:37.797Z,9.60
2017-11-03T00:52:05.207Z,9.60
2017-11-03T00:54:32.731Z,9.60
2017-11-03T00:56:59.655Z,9.60
2017-11-03T00:59:26.476Z,9.50
2017-11-03T01:01:54.442Z,9.60
2017-11-03T01:04:21.173Z,9.50
2017-11-03T01:06:47.936Z,9.60
2017-11-03T01:09:14.775Z,9.50
2017-11-03T01:11:41.472Z,9.50
2017-11-03T01:14:08.988Z,9.50
2017-11-03T01:16:35.603Z,9.50
2017-11-03T01:19:02.151Z,9.50
2017-11-03T01:21:29.235Z,9.50
2017-11-03T01:23:55.765Z,9.50
2017-11-03T01:26:22.541Z,9.50
2017-11-03T01:28:50.116Z,9.50
2017-11-03T01:31:16.737Z,9.50
2017-11-03T01:33:44.764Z,9.50
2017-11-03T01:36:11.652Z,9.50
2017-11-03T01:38:38.423Z,9.50
2017-11-03T01:41:06.784Z,9.60
2017-11-03T01:43:33.652Z,9.60
2017-11-03T01:46:00.454Z,9.60
2017-11-03T01:48:27.382Z,9.60
2017-11-03T01:50:54.559Z,9.60
2017-11-03T01:53:22.167Z,9.60
2017-11-03T01:55:51.252Z,9.60
2017-11-03T01:58:18.963Z,9.70
2017-11-03T02:00:50.593Z,9.70
2017-11-03T02:03:19.627Z,9.60
2017-11-03T02:05:47.502Z,9.60
2017-11-03T02:08:14.351Z,9.60
2017-11-03T02:10:42.815Z,9.60
2017-11-03T02:13:10.315Z,9.70
2017-11-03T02:15:37.645Z,9.60
2017-11-03T02:18:05.115Z,9.60
2017-11-03T02:20:32.952Z,9.60
2017-11-03T02:22:59.730Z,9.70
2017-11-03T02:25:27.180Z,9.60
2017-11-03T02:27:54.531Z,9.60
2017-11-03T02:30:22.933Z,9.70
2017-11-03T02:32:50.287Z,9.70
2017-11-03T02:35:16.912Z,9.70
2017-11-03T02:37:43.717Z,9.70
2017-11-03T02:40:11.231Z,9.60
2017-11-03T02:42:38.748Z,9.60
2017-11-03T02:45:07.587Z,9.60
2017-11-03T02:47:34.347Z,9.60
2017-11-03T02:50:01.163Z,9.60
2017-11-03T02:52:27.906Z,9.50
2017-11-03T02:54:56.074Z,9.60
2017-11-03T02:57:22.990Z,9.60
2017-11-03T02:59:50.523Z,9.60
2017-11-03T03:02:17.302Z,9.60
2017-11-03T03:04:45.152Z,9.50
2017-11-03T03:07:12.578Z,9.50
2017-11-03T03:09:39.236Z,9.50
2017-11-03T03:12:05.826Z,9.50
2017-11-03T03:14:32.684Z,9.50
2017-11-03T03:17:00.405Z,9.50
2017-11-03T03:19:27.060Z,9.60
2017-11-03T03:21:53.938Z,9.50
2017-11-03T03:24:20.948Z,9.50
2017-11-03T03:26:48.848Z,9.60
2017-11-03T03:29:16.056Z,9.50
2017-11-03T03:31:43.314Z,9.50
2017-11-03T03:34:10.223Z,9.60
2017-11-03T03:36:36.884Z,9.50
2017-11-03T03:39:03.823Z,9.50
2017-11-03T03:41:31.300Z,9.40
2017-11-03T03:44:00.157Z,9.40
2017-11-03T03:46:28.909Z,9.30
2017-11-03T03:48:55.551Z,9.30
2017-11-03T03:51:22.211Z,9.30
2017-11-03T03:53:48.831Z,9.20
2017-11-03T03:56:15.976Z,9.20
2017-11-03T03:58:43.696Z,9.20
2017-11-03T04:01:11.740Z,9.20
2017-11-03T04:03:38.680Z,9.20
2017-11-03T04:06:06.128Z,9.20
2017-11-03T04:08:33.521Z,9.10
2017-11-03T04:11:00.310Z,9.20
2017-11-03T04:13:27.194Z,9.20
2017-11-03T04:15:55.659Z,9.10
2017-11-03T04:18:22.475Z,9.10
2017-11-03T04:20:51.839Z,9.10
2017-11-03T04:23:18.616Z,9.10
2017-11-03T04:25:45.216Z,9.10
2017-11-03T04:28:11.862Z,9.10
2017-11-03T04:30:38.760Z,9.00
2017-11-03T04:33:06.319Z,9.00
2017-11-03T04:35:33.679Z,9.00
2017-11-03T04:38:00.658Z,9.00
2017-11-03T04:40:27.226Z,9.00
2017-11-03T04:42:54.041Z,9.00
2017-11-03T04:45:20.773Z,9.00
2017-11-03T04:47:48.219Z,9.10
2017-11-03T04:50:14.912Z,9.00
2017-11-03T04:52:43.193Z,9.10
2017-11-03T04:55:10.040Z,9.20
2017-11-03T04:57:36.702Z,9.10
2017-11-03T05:00:03.747Z,9.10
2017-11-03T05:02:30.403Z,9.00
2017-11-03T05:04:57.200Z,9.00
2017-11-03T05:07:23.994Z,9.00
2017-11-03T05:09:50.607Z,9.00
2017-11-03T05:12:17.536Z,9.00
2017-11-03T05:14:44.291Z,9.10
2017-11-03T05:17:10.987Z,9.10
2017-11-03T05:19:38.243Z,9.10
2017-11-03T05:22:05.782Z,9.00
2017-11-03T05:24:32.273Z,9.00
2017-11-03T05:27:00.226Z,8.90
2017-11-03T05:29:26.876Z,8.90
2017-11-03T05:31:53.540Z,8.90
2017-11-03T05:34:20.430Z,8.90
2017-11-03T05:36:47.432Z,8.90
2017-11-03T05:39:14.295Z,8.90
2017-11-03T05:41:41.482Z,8.90
2017-11-03T05:44:08.510Z,8.90
2017-11-03T05:46:35.483Z,8.80
2017-11-03T05:49:02.269Z,8.90
2017-11-03T05:51:30.844Z,8.90
2017-11-03T05:53:59.159Z,8.90
2017-11-03T05:56:26.426Z,9.00
2017-11-03T05:58:53.945Z,9.00
2017-11-03T06:01:21.502Z,9.00
2017-11-03T06:03:48.550Z,9.00
2017-11-03T06:06:16.395Z,9.00
2017-11-03T06:08:43.632Z,9.00
2017-11-03T06:11:10.281Z,9.10
2017-11-03T06:13:37.982Z,9.10
2017-11-03T06:16:05.579Z,9.10
2017-11-03T06:18:32.480Z,9.10
2017-11-03T06:21:00.339Z,9.10
2017-11-03T06:23:26.966Z,9.10
2017-11-03T06:25:55.356Z,9.10
2017-11-03T06:28:23.255Z,9.10
2017-11-03T06:30:50.173Z,9.20
2017-11-03T06:33:17.717Z,9.10
2017-11-03T06:35:44.342Z,9.10
2017-11-03T06:38:13.261Z,9.20
2017-11-03T06:40:41.313Z,9.20
2017-11-03T06:43:11.348Z,9.20
2017-11-03T06:45:39.056Z,9.10
2017-11-03T06:48:05.927Z,9.20
2017-11-03T06:50:32.621Z,9.20
2017-11-03T06:52:59.372Z,9.20
2017-11-03T06:55:26.077Z,9.20
2017-11-03T06:57:52.819Z,9.20
2017-11-03T07:00:19.613Z,9.20
2017-11-03T07:02:47.156Z,9.20
2017-11-03T07:05:14.513Z,9.20
2017-11-03T07:07:41.392Z,9.10
2017-11-03T07:10:08.128Z,9.20
2017-11-03T07:12:34.920Z,9.10
2017-11-03T07:15:01.655Z,9.10
2017-11-03T07:17:28.341Z,9.10
2017-11-03T07:19:55.187Z,9.00
2017-11-03T07:22:22.779Z,8.90
2017-11-03T07:24:51.505Z,8.80
2017-11-03T07:27:19.128Z,8.80
2017-11-03T07:29:47.060Z,8.80
2017-11-03T07:32:13.913Z,8.80
2017-11-03T07:34:40.545Z,8.80
2017-11-03T07:37:07.547Z,8.80
2017-11-03T07:39:35.094Z,8.90
2017-11-03T07:42:01.999Z,8.90
2017-11-03T07:44:28.719Z,8.90
2017-11-03T07:46:55.316Z,9.00
2017-11-03T07:49:22.280Z,9.00
2017-11-03T07:51:48.973Z,9.00
2017-11-03T07:54:15.736Z,9.10
2017-11-03T07:56:42.511Z,9.00
2017-11-03T07:59:09.952Z,9.10
2017-11-03T08:01:37.510Z,9.20
2017-11-03T08:04:07.513Z,9.20
2017-11-03T08:06:35.235Z,9.30
2017-11-03T08:09:01.950Z,9.30
2017-11-03T08:11:28.798Z,9.30
2017-11-03T08:13:56.268Z,9.40
2017-11-03T08:16:23.166Z,9.40
2017-11-03T08:18:52.884Z,9.50
2017-11-03T08:21:19.647Z,9.50
2017-11-03T08:23:47.508Z,9.50
2017-11-03T08:26:16.672Z,9.50
2017-11-03T08:28:44.039Z,9.60
2017-11-03T08:31:10.864Z,9.50
2017-11-03T08:33:37.435Z,9.60
2017-11-03T08:36:04.144Z,9.60
2017-11-03T08:38:33.781Z,9.70
2017-11-03T08:41:00.519Z,9.70
2017-11-03T08:43:27.841Z,9.90
2017-11-03T08:45:54.456Z,9.90
2017-11-03T08:48:21.224Z,10.00
2017-11-03T08:50:47.909Z,10.10
2017-11-03T08:53:14.615Z,10.30
2017-11-03T08:55:41.203Z,10.30
2017-11-03T08:58:10.421Z,10.40
2017-11-03T09:00:37.100Z,10.40
2017-11-03T09:03:03.926Z,10.60
2017-11-03T09:05:30.735Z,10.60
2017-11-03T09:07:58.234Z,10.90
2017-11-03T09:10:24.959Z,10.90
2017-11-03T09:12:52.400Z,11.00
2017-11-03T09:15:19.538Z,11.00
2017-11-03T09:17:46.407Z,11.10
2017-11-03T09:20:13.170Z,11.10
2017-11-03T09:22:42.025Z,11.30
2017-11-03T09:25:09.023Z,11.30
2017-11-03T09:27:37.069Z,11.20
2017-11-03T09:30:04.747Z,11.20
2017-11-03T09:32:33.716Z,10.70
2017-11-03T09:35:01.379Z,10.70
2017-11-03T09:37:29.032Z,10.60
2017-11-03T09:39:56.669Z,10.70
2017-11-03T09:42:25.350Z,10.70
2017-11-03T09:44:52.065Z,10.80
2017-11-03T09:47:19.328Z,10.90
2017-11-03T09:49:47.624Z,11.10
2017-11-03T09:52:15.155Z,11.10
2017-11-03T09:54:42.435Z,11.10
2017-11-03T09:57:11.046Z,11.30
2017-11-03T09:59:39.618Z,11.30
2017-11-03T10:02:07.159Z,11.30
2017-11-03T10:04:36.463Z,11.50
2017-11-03T10:07:04.156Z,11.50
2017-11-03T10:09:30.790Z,11.40
2017-11-03T10:11:57.716Z,11.40
2017-11-03T10:14:24.694Z,11.60
2017-11-03T10:16:51.628Z,11.80
2017-11-03T10:19:18.675Z,11.90
2017-11-03T10:21:46.353Z,11.70
2017-11-03T10:24:13.587Z,11.90
2017-11-03T10:26:43.206Z,11.80
2017-11-03T10:29:09.836Z,11.80
2017-11-03T10:31:36.775Z,11.90
2017-11-03T10:34:03.566Z,11.90
2017-11-03T10:36:30.253Z,12.10
2017-11-03T10:38:57.094Z,12.20
2017-11-03T10:41:24.326Z,12.20
2017-11-03T10:43:52.568Z,12.10
2017-11-03T10:46:20.014Z,12.10
2017-11-03T10:48:47.549Z,12.10
2017-11-03T10:51:14.584Z,12.20
2017-11-03T10:53:41.268Z,12.10
2017-11-03T10:56:08.794Z,12.10
2017-11-03T10:58:37.124Z,12.10
2017-11-03T11:01:09.189Z,12.40
2017-11-03T11:03:36.611Z,12.40
2017-11-03T11:06:03.585Z,12.50
2017-11-03T11:08:31.629Z,12.60
2017-11-03T11:10:58.294Z,12.80
2017-11-03T11:13:25.186Z,12.90
2017-11-03T11:15:54.490Z,13.00
2017-11-03T11:18:22.029Z,12.90
2017-11-03T11:20:49.631Z,12.80
2017-11-03T11:23:17.207Z,12.70
2017-11-03T11:25:47.145Z,12.60
2017-11-03T11:28:14.942Z,12.40
2017-11-03T11:30:41.600Z,12.50
2017-11-03T11:33:08.548Z,12.50
2017-11-03T11:35:36.142Z,12.30
2017-11-03T11:38:03.045Z,12.30
2017-11-03T11:40:29.734Z,12.40
2017-11-03T11:42:57.254Z,12.70
2017-11-03T11:45:24.029Z,12.60
2017-11-03T11:47:50.736Z,12.60
2017-11-03T11:50:18.378Z,12.80
2017-11-03T11:52:45.163Z,12.80
2017-11-03T11:55:11.961Z,13.00
2017-11-03T11:57:38.783Z,12.90
2017-11-03T12:00:06.399Z,12.40
2017-11-03T12:02:33.135Z,12.30
2017-11-03T12:04:59.934Z,12.20
2017-11-03T12:07:26.750Z,12.10
2017-11-03T12:09:53.330Z,12.10
2017-11-03T12:12:21.177Z,12.30
2017-11-03T12:14:47.988Z,12.30
2017-11-03T12:17:14.787Z,12.00
2017-11-03T12:19:41.778Z,12.00
2017-11-03T12:22:08.492Z,12.20
2017-11-03T12:24:35.738Z,12.20
2017-11-03T12:27:02.738Z,12.30
2017-11-03T12:29:29.503Z,12.20
2017-11-03T12:31:57.128Z,12.20
2017-11-03T12:34:23.927Z,12.20
2017-11-03T12:36:50.647Z,12.20
2017-11-03T12:39:17.224Z,12.10
2017-11-03T12:41:43.883Z,12.00
2017-11-03T12:44:10.739Z,11.90
2017-11-03T12:46:37.680Z,11.90
2017-11-03T12:49:05.301Z,11.90
2017-11-03T12:51:32.149Z,11.90
2017-11-03T12:53:58.968Z,11.90
2017-11-03T12:56:25.646Z,12.70
2017-11-03T12:58:52.308Z,14.90
2017-11-03T13:01:19.146Z,15.70
2017-11-03T13:03:45.892Z,14.80
2017-11-03T13:06:13.313Z,13.50
2017-11-03T13:08:40.231Z,13.40
2017-11-03T13:11:07.058Z,13.00
2017-11-03T13:13:33.931Z,12.60
2017-11-03T13:16:01.124Z,12.60
2017-11-03T13:18:28.117Z,12.40
2017-11-03T13:20:54.799Z,12.30
2017-11-03T13:23:21.586Z,12.10
2017-11-03T13:25:48.800Z,12.20
2017-11-03T13:28:15.782Z,12.10
2017-11-03T13:30:42.623Z,12.30
2017-11-03T13:33:09.796Z,12.30
2017-11-03T13:35:36.709Z,12.40
2017-11-03T13:38:03.413Z,13.20
2017-11-03T13:40:30.179Z,14.20
2017-11-03T13:42:56.988Z,16.00
2017-11-03T13:45:24.059Z,15.40
2017-11-03T13:47:51.464Z,15.10
2017-11-03T13:50:18.406Z,15.00
2017-11-03T13:52:45.951Z,14.50
2017-11-03T13:55:14.058Z,14.20
2017-11-03T13:57:40.803Z,14.20
2017-11-03T14:00:08.413Z,12.60
2017-11-03T14:02:35.283Z,12.50
2017-11-03T14:05:02.128Z,12.30
2017-11-03T14:07:28.756Z,12.10
2017-11-03T14:09:57.171Z,12.00
2017-11-03T14:12:26.685Z,11.90
2017-11-03T14:14:54.281Z,11.60
2017-11-03T14:17:21.791Z,12.30
2017-11-03T14:19:48.652Z,12.30
2017-11-03T14:22:16.062Z,11.10
2017-11-03T14:24:42.843Z,11.00
2017-11-03T14:27:09.626Z,10.70
2017-11-03T14:29:37.203Z,10.10
2017-11-03T14:32:03.832Z,10.10
2017-11-03T14:34:30.655Z,10.00
2017-11-03T14:36:59.027Z,9.80
2017-11-03T14:39:26.582Z,9.80
2017-11-03T14:41:57.056Z,9.70
2017-11-03T14:44:24.704Z,9.60
2017-11-03T14:46:52.404Z,9.60
2017-11-03T14:49:21.040Z,9.60
2017-11-03T14:51:47.716Z,9.50
2017-11-03T14:54:14.323Z,9.50
2017-11-03T14:56:40.838Z,9.60
2017-11-03T14:59:08.191Z,9.80
2017-11-03T15:01:36.170Z,9.70
2017-11-03T15:04:03.522Z,9.60
2017-11-03T15:06:31.274Z,9.60
2017-11-03T15:08:58.882Z,9.40
2017-11-03T15:11:26.325Z,9.40
2017-11-03T15:13:53.635Z,9.30
2017-11-03T15:16:20.221Z,9.30
2017-11-03T15:18:46.770Z,9.20
2017-11-03T15:21:14.215Z,9.00
2017-11-03T15:23:40.849Z,9.00
2017-11-03T15:26:07.775Z,9.00
2017-11-03T15:28:34.607Z,9.00
2017-11-03T15:31:02.066Z,8.80
2017-11-03T15:33:28.730Z,8.80
2017-11-03T15:35:57.406Z,8.60
2017-11-03T15:38:24.036Z,8.60
2017-11-03T15:40:50.921Z,8.60
2017-11-03T15:43:18.328Z,8.40
2017-11-03T15:45:45.083Z,8.30
2017-11-03T15:48:11.839Z,8.40
2017-11-03T15:50:38.556Z,8.30
2017-11-03T15:53:08.449Z,8.30
2017-11-03T15:55:35.260Z,8.20
2017-11-03T15:58:01.986Z,8.30
2017-11-03T16:00:28.538Z,8.20
2017-11-03T16:02:55.151Z,8.20
2017-11-03T16:05:22.556Z,8.10
2017-11-03T16:07:50.759Z,8.10
2017-11-03T16:10:19.315Z,8.20
2017-11-03T16:12:46.990Z,8.10
2017-11-03T16:15:13.768Z,8.10
2017-11-03T16:17:40.527Z,8.20
2017-11-03T16:20:08.068Z,8.20
2017-11-03T16:22:34.658Z,8.10
2017-11-03T16:25:01.402Z,8.20
2017-11-03T16:27:28.837Z,8.20
2017-11-03T16:29:56.350Z,8.30
2017-11-03T16:32:22.938Z,8.20
2017-11-03T16:34:50.520Z,8.30
2017-11-03T16:37:17.197Z,8.20
2017-11-03T16:39:44.045Z,8.30
2017-11-03T16:42:10.873Z,8.30
2017-11-03T16:44:37.756Z,8.30
2017-11-03T16:47:04.378Z,8.30
2017-11-03T16:49:31.035Z,8.30
2017-11-03T16:51:57.741Z,8.30
2017-11-03T16:54:25.516Z,8.30
2017-11-03T16:56:53.797Z,8.30
2017-11-03T16:59:24.365Z,8.40
2017-11-03T17:01:53.042Z,8.30
2017-11-03T17:04:20.621Z,8.30
2017-11-03T17:06:47.157Z,8.30
2017-11-03T17:09:13.952Z,8.30
2017-11-03T17:11:40.679Z,8.40
2017-11-03T17:14:13.575Z,8.30
2017-11-03T17:16:42.828Z,8.30
2017-11-03T17:19:09.363Z,8.30
2017-11-03T17:21:35.940Z,8.30
2017-11-03T17:24:02.575Z,8.30
2017-11-03T17:26:29.188Z,8.30
2017-11-03T17:28:55.862Z,8.30
2017-11-03T17:31:22.556Z,8.30
2017-11-03T17:33:49.297Z,8.30
2017-11-03T17:36:16.206Z,8.30
2017-11-03T17:38:42.831Z,8.30
2017-11-03T17:41:10.237Z,8.40
2017-11-03T17:43:37.829Z,8.40
2017-11-03T17:46:04.558Z,8.30
2017-11-03T17:48:32.291Z,8.40
2017-11-03T17:50:59.005Z,8.30
2017-11-03T17:53:26.491Z,8.30
2017-11-03T17:55:53.211Z,8.30
2017-11-03T17:58:19.735Z,8.30
2017-11-03T18:00:46.335Z,8.30
2017-11-03T18:03:13.033Z,8.30
2017-11-03T18:05:40.559Z,8.30
2017-11-03T18:08:07.396Z,8.30
2017-11-03T18:10:34.207Z,8.30
2017-11-03T18:13:01.624Z,8.40
2017-11-03T18:15:32.751Z,8.30
2017-11-03T18:18:00.383Z,8.30
2017-11-03T18:20:27.307Z,8.30
2017-11-03T18:22:54.861Z,8.30
2017-11-03T18:25:22.263Z,8.30
2017-11-03T18:27:49.850Z,8.40
2017-11-03T18:30:17.937Z,8.40
2017-11-03T18:32:45.370Z,8.30
2017-11-03T18:35:12.844Z,8.30
2017-11-03T18:37:39.708Z,8.30
2017-11-03T18:40:08.236Z,8.20
2017-11-03T18:42:36.295Z,8.20
2017-11-03T18:45:03.867Z,8.20
2017-11-03T18:47:32.125Z,8.30
2017-11-03T18:50:01.055Z,8.30
2017-11-03T18:52:30.944Z,8.30
2017-11-03T18:54:59.463Z,8.20
2017-11-03T18:57:26.178Z,8.30
2017-11-03T18:59:52.769Z,8.30
2017-11-03T19:02:19.576Z,8.30
2017-11-03T19:04:46.997Z,8.30
2017-11-03T19:07:16.837Z,8.20
2017-11-03T19:09:44.401Z,8.20
2017-11-03T19:12:11.244Z,8.20
2017-11-03T19:14:38.838Z,8.20
2017-11-03T19:17:05.623Z,8.20
2017-11-03T19:19:32.251Z,8.20
2017-11-03T19:21:59.167Z,8.30
2017-11-03T19:24:27.725Z,8.30
2017-11-03T19:26:54.429Z,8.30
2017-11-03T19:29:21.122Z,8.30
2017-11-03T19:31:48.411Z,8.30
2017-11-03T19:34:16.208Z,8.30
2017-11-03T19:36:43.200Z,8.30
2017-11-03T19:39:12.069Z,8.30
2017-11-03T19:41:38.957Z,8.30
2017-11-03T19:44:07.047Z,8.40
2017-11-03T19:46:34.804Z,8.30
2017-11-03T19:49:01.356Z,8.30
2017-11-03T19:51:28.357Z,8.30
2017-11-03T19:53:54.978Z,8.40
2017-11-03T19:56:22.306Z,8.40
2017-11-03T19:58:49.242Z,8.40
2017-11-03T20:01:16.824Z,8.40
2017-11-03T20:03:44.099Z,8.40
2017-11-03T20:06:11.113Z,8.50
2017-11-03T20:08:38.553Z,8.50
2017-11-03T20:11:06.276Z,8.50
2017-11-03T20:13:34.793Z,8.50
2017-11-03T20:16:05.106Z,8.50
2017-11-03T20:18:31.808Z,8.40
2017-11-03T20:20:58.463Z,8.40
2017-11-03T20:23:25.186Z,8.50
2017-11-03T20:25:52.516Z,8.50
2017-11-03T20:28:19.689Z,8.50
2017-11-03T20:30:47.269Z,8.50
2017-11-03T20:33:16.569Z,8.50
2017-11-03T20:35:43.930Z,8.50
2017-11-03T20:38:11.110Z,8.50
2017-11-03T20:40:38.201Z,8.50
2017-11-03T20:43:05.649Z,8.50
2017-11-03T20:45:32.768Z,8.50
2017-11-03T20:48:01.022Z,8.50
2017-11-03T20:50:28.198Z,8.50
2017-11-03T20:52:55.044Z,8.50
2017-11-03T20:55:21.959Z,8.50
2017-11-03T20:57:49.050Z,8.50
2017-11-03T21:00:15.746Z,8.50
2017-11-03T21:02:42.621Z,8.60
2017-11-03T21:05:09.537Z,8.50
2017-11-03T21:07:36.215Z,8.60
2017-11-03T21:10:03.357Z,8.50
2017-11-03T21:12:30.067Z,8.60
2017-11-03T21:14:56.765Z,8.60
2017-11-03T21:17:23.648Z,8.60
2017-11-03T21:19:50.517Z,8.60
2017-11-03T21:22:17.454Z,8.60
2017-11-03T21:24:44.097Z,8.60
2017-11-03T21:27:11.692Z,8.60
2017-11-03T21:29:38.396Z,8.50
2017-11-03T21:32:05.382Z,8.50
2017-11-03T21:34:32.153Z,8.50
2017-11-03T21:36:59.142Z,8.60
2017-11-03T21:39:26.146Z,8.50
2017-11-03T21:41:55.192Z,8.50
2017-11-03T21:44:23.154Z,8.50
2017-11-03T21:46:50.044Z,8.50
2017-11-03T21:49:17.350Z,8.50
2017-11-03T21:51:45.349Z,8.60
2017-11-03T21:54:12.260Z,8.60
2017-11-03T21:56:41.557Z,8.50
2017-11-03T21:59:09.224Z,8.50
2017-11-03T22:01:35.861Z,8.50
2017-11-03T22:04:02.782Z,8.60
2017-11-03T22:06:29.474Z,8.60
2017-11-03T22:08:56.009Z,8.60
2017-11-03T22:11:22.825Z,8.60
2017-11-03T22:13:49.529Z,8.60
2017-11-03T22:16:16.103Z,8.60
2017-11-03T22:18:43.673Z,8.60
2017-11-03T22:21:11.344Z,8.70
2017-11-03T22:23:39.172Z,8.60
2017-11-03T22:26:06.903Z,8.70
2017-11-03T22:28:33.438Z,8.70
2017-11-03T22:31:00.257Z,8.70
2017-11-03T22:33:27.613Z,8.70
2017-11-03T22:35:55.142Z,8.70
2017-11-03T22:38:21.843Z,8.70
2017-11-03T22:40:48.859Z,8.70
2017-11-03T22:43:15.574Z,8.70
2017-11-03T22:45:42.774Z,8.70
2017-11-03T22:48:11.052Z,8.70
2017-11-03T22:50:38.562Z,8.70
2017-11-03T22:53:05.683Z,8.70
2017-11-03T22:55:32.840Z,8.70
2017-11-03T22:58:00.139Z,8.70
2017-11-03T23:00:28.636Z,8.70
2017-11-03T23:02:58.813Z,8.70
2017-11-03T23:05:26.749Z,8.70
2017-11-03T23:07:55.234Z,8.70
2017-11-03T23:10:22.266Z,8.70
2017-11-03T23:12:49.841Z,8.80
2017-11-03T23:15:17.832Z,8.80
2017-11-03T23:17:45.632Z,8.80
2017-11-03T23:20:12.188Z,8.70
2017-11-03T23:22:38.819Z,8.80
2017-11-03T23:25:05.584Z,8.80
2017-11-03T23:27:32.345Z,8.70
2017-11-03T23:30:00.305Z,8.80
2017-11-03T23:32:27.120Z,8.80
2017-11-03T23:34:53.966Z,8.70
2017-11-03T23:37:20.657Z,8.80
2017-11-03T23:39:48.253Z,8.70
2017-11-03T23:42:17.686Z,8.70
2017-11-03T23:44:45.383Z,8.70
2017-11-03T23:47:12.281Z,8.80
2017-11-03T23:49:40.547Z,8.80
2017-11-03T23:52:09.555Z,8.80
2017-11-03T23:54:36.591Z,8.80
2017-11-03T23:57:04.421Z,8.80
2017-11-03T23:59:31.255Z,8.80
