createdAt,value
2023-11-30T00:00:55.413Z,99671.66
2023-11-30T00:03:23.396Z,99675.16
2023-11-30T00:05:50.624Z,99670.94
2023-11-30T00:08:18.252Z,99667.25
2023-11-30T00:10:45.805Z,99661.78
2023-11-30T00:13:13.447Z,99665.22
2023-11-30T00:15:41.010Z,99659.13
2023-11-30T00:18:09.993Z,99655.72
2023-11-30T00:20:37.175Z,99656.56
2023-11-30T00:23:04.777Z,99668.44
2023-11-30T00:25:34.218Z,99674.25
2023-11-30T00:28:01.409Z,99671.09
2023-11-30T00:30:29.097Z,99668.97
2023-11-30T00:32:58.125Z,99666.63
2023-11-30T00:35:25.879Z,99664.34
2023-11-30T00:37:53.020Z,99673.37
2023-11-30T00:40:20.932Z,99659.94
2023-11-30T00:42:48.143Z,99659.25
2023-11-30T00:45:15.931Z,99654.91
2023-11-30T00:47:43.370Z,99659.69
2023-11-30T00:50:11.043Z,99658.63
2023-11-30T00:52:39.771Z,99653.69
2023-11-30T00:55:07.802Z,99657.06
2023-11-30T00:57:34.998Z,99658.84
2023-11-30T01:00:04.752Z,99652.84
2023-11-30T01:02:33.265Z,99656.56
2023-11-30T01:05:00.446Z,99660.50
2023-11-30T01:07:27.608Z,99655.38
2023-11-30T01:09:56.033Z,99662.62
2023-11-30T01:12:23.409Z,99656.34
2023-11-30T01:14:50.639Z,99653.91
2023-11-30T01:17:18.625Z,99663.03
2023-11-30T01:19:46.124Z,99659.09
2023-11-30T01:22:13.687Z,99657.78
2023-11-30T01:24:41.672Z,99649.59
2023-11-30T01:27:09.495Z,99641.38
2023-11-30T01:29:36.784Z,99645.25
2023-11-30T01:32:05.261Z,99645.66
2023-11-30T01:34:32.469Z,99646.16
2023-11-30T01:37:00.092Z,99631.84
2023-11-30T01:39:27.783Z,99638.84
2023-11-30T01:41:55.003Z,99634.31
2023-11-30T01:44:22.715Z,99632.47
2023-11-30T01:46:50.565Z,99633.91
2023-11-30T01:49:17.818Z,99644.34
2023-11-30T01:51:46.447Z,99634.00
2023-11-30T01:54:14.742Z,99636.72
2023-11-30T01:56:42.882Z,99628.34
2023-11-30T01:59:11.670Z,99633.13
2023-11-30T02:01:39.622Z,99634.25
2023-11-30T02:04:13.431Z,99635.50
2023-11-30T02:06:45.581Z,99634.00
2023-11-30T02:09:14.107Z,99637.72
2023-11-30T02:11:41.812Z,99636.06
2023-11-30T02:14:09.537Z,99629.84
2023-11-30T02:16:37.840Z,99626.59
2023-11-30T02:19:05.007Z,99618.78
2023-11-30T02:21:33.135Z,99626.50
2023-11-30T02:24:00.409Z,99630.84
2023-11-30T02:26:28.067Z,99628.31
2023-11-30T02:28:55.471Z,99620.97
2023-11-30T02:31:23.187Z,99616.72
2023-11-30T02:33:50.426Z,99610.19
2023-11-30T02:36:18.188Z,99614.72
2023-11-30T02:38:46.859Z,99610.88
2023-11-30T02:41:14.322Z,99603.75
2023-11-30T02:43:41.812Z,99618.63
2023-11-30T02:46:10.245Z,99616.59
2023-11-30T02:48:40.049Z,99613.09
2023-11-30T02:51:08.100Z,99616.91
2023-11-30T02:53:35.334Z,99612.78
2023-11-30T02:56:02.635Z,99615.91
2023-11-30T02:58:30.682Z,99608.91
2023-11-30T03:00:58.637Z,99602.63
2023-11-30T03:03:28.885Z,99596.97
2023-11-30T03:05:56.698Z,99585.59
2023-11-30T03:08:23.995Z,99587.41
2023-11-30T03:10:52.359Z,99574.81
2023-11-30T03:13:20.557Z,99571.22
2023-11-30T03:15:48.010Z,99573.31
2023-11-30T03:18:17.227Z,99573.00
2023-11-30T03:20:45.004Z,99571.16
2023-11-30T03:23:12.734Z,99572.31
2023-11-30T03:25:43.132Z,99568.81
2023-11-30T03:28:10.594Z,99558.47
2023-11-30T03:30:37.909Z,99572.16
2023-11-30T03:33:05.732Z,99575.41
2023-11-30T03:35:34.166Z,99575.63
2023-11-30T03:38:01.703Z,99568.63
2023-11-30T03:40:28.838Z,99569.97
2023-11-30T03:42:56.657Z,99558.53
2023-11-30T03:45:23.832Z,99558.87
2023-11-30T03:47:51.032Z,99546.06
2023-11-30T03:50:18.991Z,99527.03
2023-11-30T03:52:46.192Z,99532.66
2023-11-30T03:55:15.131Z,99531.31
2023-11-30T03:57:42.697Z,99518.38
2023-11-30T04:00:14.477Z,99517.50
2023-11-30T04:02:43.599Z,99510.47
2023-11-30T04:05:14.682Z,99514.38
2023-11-30T04:07:44.635Z,99511.09
2023-11-30T04:10:13.074Z,99504.63
2023-11-30T04:12:40.513Z,99502.97
2023-11-30T04:15:09.018Z,99491.00
2023-11-30T04:17:36.810Z,99490.66
2023-11-30T04:20:05.028Z,99494.12
2023-11-30T04:22:35.544Z,99485.66
2023-11-30T04:25:03.382Z,99486.25
2023-11-30T04:27:32.282Z,99474.84
2023-11-30T04:30:00.495Z,99467.91
2023-11-30T04:32:28.530Z,99462.44
2023-11-30T04:34:56.561Z,99468.59
2023-11-30T04:37:25.427Z,99470.00
2023-11-30T04:39:53.707Z,99462.09
2023-11-30T04:42:21.964Z,99457.59
2023-11-30T04:44:49.965Z,99452.03
2023-11-30T04:47:17.798Z,99455.81
2023-11-30T04:49:45.503Z,99451.13
2023-11-30T04:52:13.944Z,99459.03
2023-11-30T04:54:42.006Z,99456.44
2023-11-30T04:57:15.681Z,99453.34
2023-11-30T04:59:43.258Z,99447.63
2023-11-30T05:02:11.113Z,99438.03
2023-11-30T05:04:38.922Z,99429.09
2023-11-30T05:07:07.188Z,99427.88
2023-11-30T05:09:34.898Z,99428.63
2023-11-30T05:12:02.857Z,99432.22
2023-11-30T05:14:30.822Z,99431.31
2023-11-30T05:16:58.622Z,99444.63
2023-11-30T05:19:26.334Z,99443.13
2023-11-30T05:21:53.814Z,99437.72
2023-11-30T05:24:21.584Z,99445.69
2023-11-30T05:26:49.270Z,99435.72
2023-11-30T05:29:16.972Z,99434.19
2023-11-30T05:31:44.132Z,99441.12
2023-11-30T05:34:12.521Z,99449.34
2023-11-30T05:36:40.036Z,99447.38
2023-11-30T05:39:12.044Z,99440.91
2023-11-30T05:41:39.627Z,99438.22
2023-11-30T05:44:06.978Z,99424.94
2023-11-30T05:46:34.706Z,99409.09
2023-11-30T05:49:02.317Z,99419.59
2023-11-30T05:51:30.240Z,99423.97
2023-11-30T05:53:58.979Z,99436.56
2023-11-30T05:56:26.740Z,99437.56
2023-11-30T05:58:53.822Z,99427.50
2023-11-30T06:01:21.634Z,99428.47
2023-11-30T06:03:51.752Z,99419.78
2023-11-30T06:06:21.385Z,99427.25
2023-11-30T06:08:50.384Z,99427.63
2023-11-30T06:11:17.782Z,99427.94
2023-11-30T06:13:46.573Z,99425.12
2023-11-30T06:16:16.744Z,99415.94
2023-11-30T06:18:44.138Z,99418.06
2023-11-30T06:21:12.104Z,99409.56
2023-11-30T06:23:51.187Z,99399.16
2023-11-30T06:26:21.557Z,99403.25
2023-11-30T06:28:49.581Z,99396.69
2023-11-30T06:31:20.100Z,99404.72
2023-11-30T06:33:48.405Z,99396.25
2023-11-30T06:36:16.296Z,99397.56
2023-11-30T06:38:43.562Z,99388.31
2023-11-30T06:41:15.119Z,99399.00
2023-11-30T06:43:43.091Z,99411.22
2023-11-30T06:46:10.428Z,99419.13
2023-11-30T06:48:41.816Z,99417.75
2023-11-30T06:51:10.523Z,99413.72
2023-11-30T06:53:38.309Z,99423.13
2023-11-30T06:56:06.732Z,99426.78
2023-11-30T06:58:34.710Z,99428.87
2023-11-30T07:01:06.780Z,99424.50
2023-11-30T07:03:42.396Z,99415.78
2023-11-30T07:06:11.679Z,99412.13
2023-11-30T07:08:39.122Z,99416.41
2023-11-30T07:11:15.393Z,99417.31
2023-11-30T07:13:43.795Z,99439.28
2023-11-30T07:16:11.965Z,99429.84
2023-11-30T07:18:39.186Z,99429.53
2023-11-30T07:21:13.297Z,99431.06
2023-11-30T07:23:42.943Z,99437.19
2023-11-30T07:26:16.720Z,99424.50
2023-11-30T07:28:44.079Z,99425.66
2023-11-30T07:31:19.624Z,99422.22
2023-11-30T07:33:49.573Z,99432.06
2023-11-30T07:36:18.520Z,99437.97
2023-11-30T07:38:46.281Z,99437.87
2023-11-30T07:41:18.269Z,99433.53
2023-11-30T07:43:46.901Z,99438.31
2023-11-30T07:46:14.240Z,99439.59
2023-11-30T07:48:41.411Z,99435.97
2023-11-30T07:51:09.725Z,99425.19
2023-11-30T07:53:37.393Z,99426.50
2023-11-30T07:56:04.934Z,99404.53
2023-11-30T07:58:33.904Z,99409.88
2023-11-30T08:01:02.106Z,99397.66
2023-11-30T08:03:30.545Z,99393.84
2023-11-30T08:05:58.896Z,99402.91
2023-11-30T08:08:27.036Z,99396.88
2023-11-30T08:10:57.048Z,99393.22
2023-11-30T08:13:26.655Z,99394.91
2023-11-30T08:15:54.474Z,99385.75
2023-11-30T08:18:26.013Z,99382.94
2023-11-30T08:20:55.572Z,99390.78
2023-11-30T08:23:24.722Z,99378.44
2023-11-30T08:25:52.885Z,99377.06
2023-11-30T08:28:22.213Z,99384.00
2023-11-30T08:30:52.705Z,99367.75
2023-11-30T08:33:20.897Z,99351.88
2023-11-30T08:35:48.580Z,99342.75
2023-11-30T08:38:17.333Z,99346.78
2023-11-30T08:40:48.528Z,99347.84
2023-11-30T08:43:19.563Z,99349.28
2023-11-30T08:45:47.578Z,99357.69
2023-11-30T08:48:16.081Z,99345.41
2023-11-30T08:50:48.909Z,99350.34
2023-11-30T08:53:18.050Z,99348.69
2023-11-30T08:55:46.493Z,99353.56
2023-11-30T08:58:15.272Z,99358.75
2023-11-30T09:00:43.518Z,99359.75
2023-11-30T09:03:13.319Z,99356.53
2023-11-30T09:05:42.987Z,99347.53
2023-11-30T09:08:11.279Z,99355.78
2023-11-30T09:10:39.135Z,99360.19
2023-11-30T09:13:09.257Z,99365.16
2023-11-30T09:15:37.556Z,99355.53
2023-11-30T09:18:05.198Z,99354.78
2023-11-30T09:20:33.005Z,99359.47
2023-11-30T09:23:02.254Z,99358.63
2023-11-30T09:25:30.414Z,99365.59
2023-11-30T09:27:58.139Z,99360.22
2023-11-30T09:30:27.890Z,99349.66
2023-11-30T09:32:55.366Z,99339.50
2023-11-30T09:35:25.573Z,99331.25
2023-11-30T09:38:00.862Z,99324.84
2023-11-30T09:40:28.635Z,99319.75
2023-11-30T09:42:57.616Z,99319.69
2023-11-30T09:45:27.085Z,99325.72
2023-11-30T09:47:54.382Z,99325.22
2023-11-30T09:50:21.933Z,99305.09
2023-11-30T09:52:49.704Z,99304.22
2023-11-30T09:58:48.966Z,99305.44
2023-11-30T10:04:49.116Z,99292.72
2023-11-30T10:07:17.528Z,99284.69
2023-11-30T10:09:44.829Z,99290.88
2023-11-30T10:12:12.112Z,99273.31
2023-11-30T10:14:41.898Z,99285.50
2023-11-30T10:17:09.746Z,99283.69
2023-11-30T10:19:37.836Z,99277.06
2023-11-30T10:22:05.622Z,99265.75
2023-11-30T10:24:36.141Z,99270.53
2023-11-30T10:27:07.056Z,99262.06
2023-11-30T10:32:28.762Z,99245.91
2023-11-30T10:38:06.557Z,99223.22
2023-11-30T10:40:43.098Z,99228.06
2023-11-30T10:46:41.445Z,99221.97
2023-11-30T10:49:30.581Z,99209.47
2023-11-30T10:52:04.557Z,99202.28
2023-11-30T10:54:50.823Z,99189.56
2023-11-30T10:57:20.411Z,99189.22
2023-11-30T11:00:04.265Z,99190.53
2023-11-30T11:09:52.797Z,99179.50
2023-11-30T11:12:26.811Z,99172.13
2023-11-30T11:15:14.264Z,99171.97
2023-11-30T11:17:48.307Z,99162.06
2023-11-30T11:23:50.229Z,99173.62
2023-11-30T11:26:19.409Z,99167.16
2023-11-30T11:28:51.762Z,99157.28
2023-11-30T11:31:49.833Z,99166.91
2023-11-30T11:34:21.125Z,99160.06
2023-11-30T11:36:53.516Z,99160.06
2023-11-30T11:39:25.190Z,99155.69
2023-11-30T11:41:54.956Z,99151.00
2023-11-30T11:44:34.515Z,99142.47
2023-11-30T11:47:07.119Z,99136.69
2023-11-30T11:49:55.872Z,99142.47
2023-11-30T11:52:23.961Z,99137.28
2023-11-30T11:55:05.085Z,99130.69
2023-11-30T11:57:43.759Z,99130.59
2023-11-30T12:00:17.655Z,99129.19
2023-11-30T12:02:45.997Z,99138.59
2023-11-30T12:08:30.937Z,99138.34
2023-11-30T12:11:23.997Z,99138.41
2023-11-30T12:13:52.730Z,99132.91
2023-11-30T12:22:22.844Z,99142.13
2023-11-30T12:28:22.629Z,99122.28
2023-11-30T12:31:01.216Z,99117.16
2023-11-30T12:37:00.016Z,99108.94
2023-11-30T12:39:30.900Z,99099.06
2023-11-30T12:45:34.709Z,99101.91
2023-11-30T12:48:03.271Z,99083.44
2023-11-30T12:50:32.595Z,99078.47
2023-11-30T12:53:21.697Z,99085.69
2023-11-30T12:55:55.435Z,99079.94
2023-11-30T12:58:24.126Z,99071.34
2023-11-30T13:00:52.896Z,99063.63
2023-11-30T13:03:20.813Z,99064.50
2023-11-30T13:05:49.046Z,99050.81
2023-11-30T13:08:16.755Z,99066.41
2023-11-30T13:10:46.038Z,99061.56
2023-11-30T13:13:41.979Z,99057.78
2023-11-30T13:16:13.592Z,99051.66
2023-11-30T13:18:46.950Z,99058.81
2023-11-30T13:21:43.868Z,99049.63
2023-11-30T13:24:12.732Z,99048.06
2023-11-30T13:30:10.762Z,99045.72
2023-11-30T13:32:42.650Z,99036.94
2023-11-30T13:35:14.353Z,99032.84
2023-11-30T13:39:09.420Z,99028.59
2023-11-30T13:40:40.657Z,99031.75
2023-11-30T13:46:25.782Z,99021.62
2023-11-30T13:48:58.133Z,99026.72
2023-11-30T13:51:27.119Z,99034.69
2023-11-30T13:54:02.494Z,99047.44
2023-11-30T13:56:59.610Z,99047.72
2023-11-30T13:59:31.671Z,99040.47
2023-11-30T14:02:19.359Z,99032.59
2023-11-30T14:04:51.799Z,99024.53
2023-11-30T14:07:21.124Z,99024.16
2023-11-30T14:09:49.556Z,99024.16
2023-11-30T14:12:18.709Z,99007.81
2023-11-30T14:14:55.268Z,99017.00
2023-11-30T14:17:25.917Z,99017.09
2023-11-30T14:20:11.420Z,99009.87
2023-11-30T14:22:39.778Z,99017.47
2023-11-30T14:25:10.584Z,99025.16
2023-11-30T14:27:37.954Z,99028.22
2023-11-30T14:30:10.682Z,99024.31
2023-11-30T14:32:41.349Z,99021.28
2023-11-30T14:35:09.162Z,99005.59
2023-11-30T14:37:55.037Z,99004.09
2023-11-30T14:40:24.183Z,99001.78
2023-11-30T14:46:23.158Z,98998.56
2023-11-30T14:51:49.532Z,98990.38
2023-11-30T14:58:42.453Z,98982.94
2023-11-30T15:01:19.176Z,98971.56
2023-11-30T15:03:52.645Z,98965.25
2023-11-30T15:06:21.017Z,98958.56
2023-11-30T15:08:49.070Z,98954.75
2023-11-30T15:11:18.081Z,98953.19
2023-11-30T15:13:46.259Z,98952.00
2023-11-30T15:16:14.708Z,98942.16
2023-11-30T15:18:42.621Z,98948.19
2023-11-30T15:21:20.330Z,98944.66
2023-11-30T15:23:56.690Z,98941.78
2023-11-30T15:26:24.733Z,98938.91
2023-11-30T15:28:57.808Z,98933.91
2023-11-30T15:31:27.132Z,98929.19
2023-11-30T15:37:26.026Z,98918.97
2023-11-30T15:39:56.980Z,98919.50
2023-11-30T15:42:27.026Z,98920.25
2023-11-30T15:44:57.081Z,98928.16
2023-11-30T15:47:26.997Z,98923.06
2023-11-30T15:49:58.206Z,98926.37
2023-11-30T15:52:27.115Z,98909.78
2023-11-30T15:54:55.988Z,98913.41
2023-11-30T16:00:55.808Z,98912.84
2023-11-30T16:03:25.497Z,98901.19
2023-11-30T16:09:23.779Z,98904.50
2023-11-30T16:12:04.167Z,98901.19
2023-11-30T16:18:03.585Z,98891.69
2023-11-30T16:20:32.082Z,98891.88
2023-11-30T16:26:23.369Z,98894.13
2023-11-30T16:28:52.004Z,98874.53
2023-11-30T16:31:20.053Z,98882.22
2023-11-30T16:33:50.499Z,98875.00
2023-11-30T16:36:19.518Z,98874.59
2023-11-30T16:42:19.892Z,98865.34
2023-11-30T16:44:48.194Z,98871.53
2023-11-30T16:47:29.548Z,98867.94
2023-11-30T16:49:57.211Z,98849.41
2023-11-30T16:52:25.006Z,98857.56
2023-11-30T16:58:11.716Z,98844.13
2023-11-30T17:00:40.602Z,98830.69
2023-11-30T17:03:09.480Z,98828.25
2023-11-30T17:05:39.327Z,98840.81
2023-11-30T17:11:37.956Z,98828.13
2023-11-30T17:14:06.658Z,98826.09
2023-11-30T17:16:42.873Z,98828.25
2023-11-30T17:19:18.902Z,98812.44
2023-11-30T17:21:50.194Z,98814.16
2023-11-30T17:24:19.299Z,98815.22
2023-11-30T17:26:47.332Z,98800.69
2023-11-30T17:29:15.203Z,98812.22
2023-11-30T17:31:43.347Z,98804.75
2023-11-30T17:34:11.281Z,98797.44
2023-11-30T17:36:39.842Z,98794.09
2023-11-30T17:39:09.032Z,98784.69
2023-11-30T17:41:42.438Z,98782.00
2023-11-30T17:44:10.942Z,98777.88
2023-11-30T17:46:45.344Z,98778.38
2023-11-30T17:49:21.470Z,98771.84
2023-11-30T17:51:51.767Z,98757.63
2023-11-30T17:54:19.651Z,98745.31
2023-11-30T17:56:47.654Z,98744.09
2023-11-30T18:02:23.033Z,98718.34
2023-11-30T18:04:52.481Z,98722.72
2023-11-30T18:07:24.320Z,98724.66
2023-11-30T18:10:08.165Z,98721.72
2023-11-30T18:12:37.339Z,98714.19
2023-11-30T18:15:06.999Z,98710.75
2023-11-30T18:17:35.104Z,98712.44
2023-11-30T18:20:02.989Z,98710.28
2023-11-30T18:22:36.529Z,98700.09
2023-11-30T18:25:15.595Z,98702.25
2023-11-30T18:27:43.768Z,98689.94
2023-11-30T18:30:17.891Z,98690.53
2023-11-30T18:32:47.863Z,98689.03
2023-11-30T18:35:16.045Z,98701.00
2023-11-30T18:37:53.030Z,98696.81
2023-11-30T18:40:21.756Z,98682.28
2023-11-30T18:42:53.712Z,98676.84
2023-11-30T18:54:58.284Z,98692.03
2023-11-30T18:58:02.484Z,98692.22
2023-11-30T19:01:14.024Z,98700.34
2023-11-30T19:03:48.095Z,98680.97
2023-11-30T19:06:22.596Z,98683.63
2023-11-30T19:11:37.043Z,98682.91
2023-11-30T19:18:22.874Z,98656.00
2023-11-30T19:24:33.332Z,98657.34
2023-11-30T19:27:13.879Z,98644.13
2023-11-30T19:29:52.865Z,98643.22
2023-11-30T19:32:54.876Z,98642.38
2023-11-30T19:35:38.678Z,98637.78
2023-11-30T19:38:43.829Z,98647.16
2023-11-30T19:41:18.701Z,98643.22
2023-11-30T19:43:55.321Z,98647.47
2023-11-30T19:46:30.853Z,98639.06
2023-11-30T19:49:00.683Z,98655.78
2023-11-30T19:51:30.810Z,98661.81
2023-11-30T19:54:00.929Z,98645.09
2023-11-30T20:20:35.499Z,98633.84
2023-11-30T20:23:08.051Z,98627.16
2023-11-30T20:25:38.463Z,98614.91
2023-11-30T20:28:09.061Z,98611.28
2023-11-30T20:30:39.679Z,98617.53
2023-11-30T20:33:12.317Z,98625.84
2023-11-30T20:38:45.982Z,98619.09
2023-11-30T20:53:59.893Z,98608.47
2023-11-30T20:59:32.831Z,98594.53
2023-11-30T21:05:31.998Z,98603.09
2023-11-30T21:08:18.650Z,98623.88
2023-11-30T21:10:49.538Z,98613.47
2023-11-30T21:16:50.562Z,98600.56
2023-11-30T21:19:20.706Z,98605.47
2023-11-30T21:21:50.720Z,98607.66
2023-11-30T21:24:19.013Z,98590.37
2023-11-30T21:27:06.075Z,98589.56
2023-11-30T21:29:34.138Z,98599.13
2023-11-30T21:32:03.718Z,98599.13
2023-11-30T21:34:31.946Z,98603.59
2023-11-30T21:37:01.762Z,98593.94
2023-11-30T21:39:31.470Z,98595.72
2023-11-30T21:42:00.154Z,98594.12
2023-11-30T21:44:31.025Z,98604.94
2023-11-30T21:47:01.591Z,98593.31
2023-11-30T21:49:29.761Z,98588.09
2023-11-30T21:51:57.573Z,98594.88
2023-11-30T21:54:26.253Z,98600.16
2023-11-30T21:56:54.314Z,98594.88
2023-11-30T21:59:23.598Z,98604.34
2023-11-30T22:01:51.896Z,98593.19
2023-11-30T22:04:24.853Z,98594.53
2023-11-30T22:06:53.371Z,98594.12
2023-11-30T22:09:21.442Z,98601.22
2023-11-30T22:11:50.578Z,98604.53
2023-11-30T22:14:18.495Z,98614.31
2023-11-30T22:16:47.701Z,98606.94
2023-11-30T22:19:16.033Z,98608.28
2023-11-30T22:21:44.088Z,98592.47
2023-11-30T22:24:15.497Z,98597.91
2023-11-30T22:26:44.884Z,98608.19
2023-11-30T22:29:13.267Z,98609.13
2023-11-30T22:31:42.708Z,98607.88
2023-11-30T22:34:11.755Z,98605.47
2023-11-30T22:36:44.359Z,98585.59
2023-11-30T22:39:12.501Z,98589.56
2023-11-30T22:41:40.559Z,98600.56
2023-11-30T22:44:08.402Z,98594.78
2023-11-30T22:46:36.546Z,98607.03
2023-11-30T22:49:07.578Z,98606.22
2023-11-30T22:51:35.687Z,98612.41
2023-11-30T22:54:05.603Z,98605.47
2023-11-30T22:56:34.524Z,98618.56
2023-11-30T22:59:04.437Z,98598.91
2023-11-30T23:01:32.548Z,98600.38
2023-11-30T23:04:03.177Z,98615.56
2023-11-30T23:06:31.921Z,98625.84
2023-11-30T23:09:00.099Z,98610.22
2023-11-30T23:11:28.194Z,98616.19
2023-11-30T23:13:56.316Z,98617.19
2023-11-30T23:16:28.220Z,98607.97
2023-11-30T23:18:57.150Z,98613.03
2023-11-30T23:21:26.776Z,98609.91
2023-11-30T23:23:55.824Z,98603.22
2023-11-30T23:26:23.836Z,98620.91
2023-11-30T23:28:53.526Z,98603.88
2023-11-30T23:31:21.729Z,98611.38
2023-11-30T23:33:52.458Z,98610.31
2023-11-30T23:36:35.314Z,98611.66
2023-11-30T23:39:05.560Z,98617.94
2023-11-30T23:41:34.033Z,98618.00
2023-11-30T23:44:02.140Z,98620.87
2023-11-30T23:46:32.777Z,98619.09
2023-11-30T23:49:01.512Z,98630.72
2023-11-30T23:51:29.948Z,98619.28
2023-11-30T23:53:59.557Z,98612.72
2023-11-30T23:56:27.702Z,98621.78
2023-11-30T23:58:57.647Z,98620.44
