createdAt,value
2019-02-28T00:01:22.406Z,120.00
2019-02-28T00:03:51.954Z,121.03
2019-02-28T00:06:22.880Z,116.23
2019-02-28T00:08:53.698Z,115.57
2019-02-28T00:11:23.560Z,115.87
2019-02-28T00:13:55.939Z,113.30
2019-02-28T00:16:24.187Z,112.77
2019-02-28T00:18:53.656Z,119.23
2019-02-28T00:21:23.042Z,131.80
2019-02-28T00:23:56.425Z,141.70
2019-02-28T00:26:23.622Z,143.90
2019-02-28T00:28:53.027Z,136.63
2019-02-28T00:31:24.071Z,149.30
2019-02-28T00:33:53.674Z,137.17
2019-02-28T00:36:23.184Z,134.37
2019-02-28T00:38:52.582Z,142.33
2019-02-28T00:41:21.989Z,150.20
2019-02-28T00:43:51.691Z,139.80
2019-02-28T00:46:28.583Z,150.57
2019-02-28T00:48:58.347Z,142.77
2019-02-28T00:51:29.691Z,148.70
2019-02-28T00:53:58.878Z,149.37
2019-02-28T00:56:29.878Z,141.93
2019-02-28T00:59:00.510Z,150.23
2019-02-28T01:01:30.857Z,151.27
2019-02-28T01:04:00.391Z,145.40
2019-02-28T01:06:29.865Z,140.13
2019-02-28T01:08:59.278Z,135.70
2019-02-28T01:11:28.822Z,138.83
2019-02-28T01:14:01.680Z,139.90
2019-02-28T01:16:29.301Z,138.73
2019-02-28T01:19:00.090Z,138.53
2019-02-28T01:21:29.664Z,144.77
2019-02-28T01:24:00.654Z,148.33
2019-02-28T01:26:30.583Z,150.03
2019-02-28T01:29:01.984Z,138.30
2019-02-28T01:31:31.421Z,149.10
2019-02-28T01:34:00.827Z,137.43
2019-02-28T01:36:30.295Z,141.73
2019-02-28T01:38:59.962Z,143.40
2019-02-28T01:41:29.479Z,149.00
2019-02-28T01:44:01.619Z,141.93
2019-02-28T01:46:30.050Z,147.47
2019-02-28T01:49:02.410Z,152.33
2019-02-28T01:51:35.645Z,150.77
2019-02-28T01:54:02.934Z,155.30
2019-02-28T01:56:34.320Z,154.40
2019-02-28T01:59:03.541Z,148.87
2019-02-28T02:01:33.078Z,164.77
2019-02-28T02:04:02.560Z,173.30
2019-02-28T02:06:32.032Z,176.50
2019-02-28T02:09:01.508Z,180.13
2019-02-28T02:11:30.955Z,179.77
2019-02-28T02:14:01.819Z,186.90
2019-02-28T02:16:31.267Z,198.03
2019-02-28T02:19:00.745Z,206.67
2019-02-28T02:21:31.373Z,205.93
2019-02-28T02:24:01.488Z,214.07
2019-02-28T02:26:31.281Z,220.13
2019-02-28T02:29:01.196Z,227.23
2019-02-28T02:31:31.396Z,227.70
2019-02-28T02:34:04.650Z,240.53
2019-02-28T02:36:34.031Z,235.40
2019-02-28T02:39:04.699Z,239.77
2019-02-28T02:41:34.663Z,239.57
2019-02-28T02:44:04.345Z,245.23
2019-02-28T02:46:34.721Z,246.57
2019-02-28T02:49:04.328Z,254.20
2019-02-28T02:51:33.830Z,253.00
2019-02-28T02:54:03.384Z,254.87
2019-02-28T02:56:40.656Z,231.53
2019-02-28T02:59:04.819Z,230.63
2019-02-28T03:01:34.270Z,269.40
2019-02-28T03:04:03.815Z,279.23
2019-02-28T03:06:33.395Z,285.43
2019-02-28T03:09:02.810Z,304.23
2019-02-28T03:11:32.263Z,283.13
2019-02-28T03:14:01.727Z,285.30
2019-02-28T03:16:32.969Z,280.07
2019-02-28T03:19:02.471Z,284.27
2019-02-28T03:21:31.912Z,271.37
2019-02-28T03:24:01.376Z,278.07
2019-02-28T03:26:30.830Z,264.67
2019-02-28T03:29:07.444Z,259.10
2019-02-28T03:31:31.527Z,241.30
2019-02-28T03:34:10.477Z,248.17
2019-02-28T03:36:32.167Z,240.87
2019-02-28T03:39:01.624Z,234.63
2019-02-28T03:41:31.487Z,245.13
2019-02-28T03:44:00.876Z,239.87
2019-02-28T03:46:30.314Z,261.33
2019-02-28T03:48:59.714Z,324.50
2019-02-28T03:51:29.615Z,740.60
2019-02-28T03:53:59.210Z,815.57
2019-02-28T03:56:28.609Z,973.00
2019-02-28T03:58:58.116Z,755.67
2019-02-28T04:01:27.912Z,921.77
2019-02-28T04:03:57.363Z,850.93
2019-02-28T04:06:26.847Z,1031.83
2019-02-28T04:08:56.356Z,1167.83
2019-02-28T04:11:30.756Z,939.37
2019-02-28T04:13:57.372Z,1418.07
2019-02-28T04:16:26.967Z,1259.50
2019-02-28T04:18:57.766Z,875.37
2019-02-28T04:21:27.332Z,969.40
2019-02-28T04:23:58.396Z,1327.03
2019-02-28T04:26:29.834Z,1337.83
2019-02-28T04:29:00.919Z,933.70
2019-02-28T04:31:30.358Z,589.60
2019-02-28T04:33:59.777Z,495.83
2019-02-28T04:36:32.476Z,432.63
2019-02-28T04:39:00.538Z,418.73
2019-02-28T04:41:32.515Z,430.87
2019-02-28T04:44:03.975Z,410.80
2019-02-28T04:46:33.356Z,428.57
2019-02-28T04:49:03.659Z,442.07
2019-02-28T04:51:33.113Z,434.13
2019-02-28T04:54:02.609Z,494.07
2019-02-28T04:56:32.056Z,415.97
2019-02-28T04:59:01.546Z,410.93
2019-02-28T05:01:30.918Z,406.80
2019-02-28T05:04:02.168Z,418.97
2019-02-28T05:06:31.480Z,437.37
2019-02-28T05:09:00.920Z,439.13
2019-02-28T05:11:30.579Z,435.10
2019-02-28T05:14:01.019Z,409.47
2019-02-28T05:16:30.398Z,398.93
2019-02-28T05:19:01.687Z,464.60
2019-02-28T05:21:31.084Z,480.00
2019-02-28T05:24:00.491Z,417.27
2019-02-28T05:26:29.886Z,421.13
2019-02-28T05:28:59.499Z,343.97
2019-02-28T05:31:28.941Z,428.20
2019-02-28T05:33:58.367Z,419.97
2019-02-28T05:36:27.808Z,434.90
2019-02-28T05:39:11.349Z,447.73
2019-02-28T05:41:40.875Z,478.97
2019-02-28T05:44:10.307Z,560.67
2019-02-28T05:46:39.857Z,1936.43
2019-02-28T05:49:09.851Z,1305.00
2019-02-28T05:51:39.412Z,875.93
2019-02-28T05:54:08.976Z,1999.90
2019-02-28T05:56:38.375Z,1243.43
2019-02-28T05:59:08.021Z,1752.07
2019-02-28T06:01:37.424Z,1643.20
2019-02-28T06:04:06.844Z,1131.87
2019-02-28T06:06:37.910Z,1034.33
2019-02-28T06:09:07.407Z,1553.57
2019-02-28T06:11:36.847Z,1117.83
2019-02-28T06:14:06.342Z,1557.30
2019-02-28T06:16:35.752Z,1473.50
2019-02-28T06:19:08.297Z,1475.13
2019-02-28T06:21:37.833Z,1999.90
2019-02-28T06:24:08.872Z,1999.90
2019-02-28T06:26:38.343Z,1255.10
2019-02-28T06:29:07.754Z,1703.60
2019-02-28T06:31:37.223Z,1793.20
2019-02-28T06:34:08.534Z,1787.93
2019-02-28T06:36:39.184Z,1645.13
2019-02-28T06:39:08.802Z,1894.57
2019-02-28T06:41:39.991Z,1529.17
2019-02-28T06:44:09.594Z,1906.00
2019-02-28T06:46:39.887Z,1999.90
2019-02-28T06:49:10.376Z,1934.50
2019-02-28T06:51:40.250Z,1793.43
2019-02-28T06:54:10.283Z,1822.30
2019-02-28T06:56:39.776Z,1999.90
2019-02-28T06:59:09.726Z,1999.90
2019-02-28T07:01:39.157Z,1999.90
2019-02-28T07:04:11.471Z,1999.90
2019-02-28T07:06:39.707Z,1987.30
2019-02-28T07:09:09.150Z,1999.90
2019-02-28T07:11:38.894Z,1999.90
2019-02-28T07:14:12.882Z,1999.90
2019-02-28T07:16:39.566Z,1894.37
2019-02-28T07:19:08.953Z,1999.90
2019-02-28T07:21:42.955Z,1999.90
2019-02-28T07:24:11.403Z,1664.87
2019-02-28T07:26:40.945Z,1999.90
2019-02-28T07:29:11.988Z,1757.30
2019-02-28T07:31:41.685Z,1999.90
2019-02-28T07:34:11.128Z,1999.90
2019-02-28T07:36:41.517Z,1999.90
2019-02-28T07:39:11.709Z,1999.90
2019-02-28T07:41:41.474Z,1999.90
2019-02-28T07:44:12.575Z,1999.90
2019-02-28T07:46:43.155Z,1867.00
2019-02-28T07:49:12.815Z,1682.67
2019-02-28T07:51:43.035Z,1993.00
2019-02-28T07:54:15.605Z,1908.53
2019-02-28T07:56:44.287Z,1999.90
2019-02-28T07:59:13.906Z,1672.47
2019-02-28T08:01:43.530Z,1767.87
2019-02-28T08:04:18.122Z,1518.13
2019-02-28T08:06:45.707Z,1899.80
2019-02-28T08:09:26.055Z,1683.77
2019-02-28T08:11:56.715Z,1248.23
2019-02-28T08:14:26.341Z,1231.37
2019-02-28T08:16:55.821Z,1037.83
2019-02-28T08:19:27.171Z,1088.27
2019-02-28T08:21:56.387Z,859.03
2019-02-28T08:24:27.332Z,788.30
2019-02-28T08:26:56.834Z,801.27
2019-02-28T08:29:26.330Z,536.00
2019-02-28T08:31:57.482Z,594.90
2019-02-28T08:34:28.615Z,666.77
2019-02-28T08:36:58.024Z,626.83
2019-02-28T08:39:27.530Z,544.17
2019-02-28T08:42:03.001Z,647.07
2019-02-28T08:44:28.397Z,625.40
2019-02-28T08:46:57.961Z,598.50
2019-02-28T08:49:27.419Z,575.67
2019-02-28T08:51:56.838Z,590.70
2019-02-28T08:54:27.518Z,554.50
2019-02-28T08:56:57.676Z,568.07
2019-02-28T08:59:27.171Z,567.47
2019-02-28T09:01:56.659Z,570.10
2019-02-28T09:04:26.248Z,579.40
2019-02-28T09:06:57.491Z,570.20
2019-02-28T09:09:26.982Z,549.87
2019-02-28T09:11:58.735Z,622.03
2019-02-28T09:14:27.642Z,551.20
2019-02-28T09:16:57.198Z,600.80
2019-02-28T09:19:26.682Z,584.33
2019-02-28T09:21:56.097Z,571.20
2019-02-28T09:24:26.079Z,560.43
2019-02-28T09:26:55.614Z,531.43
2019-02-28T09:29:25.097Z,547.17
2019-02-28T09:31:56.179Z,518.07
2019-02-28T09:34:25.948Z,467.43
2019-02-28T09:36:56.485Z,524.93
2019-02-28T09:39:26.372Z,524.27
2019-02-28T09:41:55.780Z,445.93
2019-02-28T09:44:26.817Z,417.77
2019-02-28T09:46:56.231Z,423.20
2019-02-28T09:49:25.729Z,397.70
2019-02-28T09:51:55.182Z,388.20
2019-02-28T09:54:25.547Z,362.40
2019-02-28T09:56:55.145Z,372.40
2019-02-28T09:59:24.623Z,371.17
2019-02-28T10:02:01.135Z,341.50
2019-02-28T10:04:27.357Z,342.27
2019-02-28T10:06:56.945Z,298.67
2019-02-28T10:09:26.942Z,272.37
2019-02-28T10:11:57.646Z,262.53
2019-02-28T10:14:29.661Z,276.13
2019-02-28T10:16:59.279Z,247.77
2019-02-28T10:19:28.734Z,261.70
2019-02-28T10:21:58.239Z,248.87
2019-02-28T10:24:28.435Z,237.67
2019-02-28T10:26:58.170Z,229.43
2019-02-28T10:29:27.684Z,207.23
2019-02-28T10:31:57.164Z,194.93
2019-02-28T10:34:27.479Z,198.80
2019-02-28T10:36:57.096Z,172.77
2019-02-28T10:39:26.472Z,172.67
2019-02-28T10:41:56.164Z,152.93
2019-02-28T10:44:30.304Z,147.60
2019-02-28T10:46:56.796Z,132.53
2019-02-28T10:49:26.240Z,128.00
2019-02-28T10:51:55.661Z,116.27
2019-02-28T10:54:25.106Z,122.60
2019-02-28T10:56:54.692Z,110.60
2019-02-28T10:59:24.576Z,101.33
2019-02-28T11:01:54.638Z,99.20
2019-02-28T11:04:24.351Z,101.93
2019-02-28T11:06:53.868Z,94.57
2019-02-28T11:09:25.477Z,98.17
2019-02-28T11:11:54.527Z,99.37
2019-02-28T11:14:24.043Z,87.70
2019-02-28T11:16:58.961Z,90.77
2019-02-28T11:19:25.176Z,93.10
2019-02-28T11:21:54.769Z,95.10
2019-02-28T11:24:27.058Z,87.47
2019-02-28T11:26:56.774Z,82.30
2019-02-28T11:29:26.363Z,76.67
2019-02-28T11:31:55.916Z,72.47
2019-02-28T11:34:25.703Z,78.00
2019-02-28T11:36:55.301Z,79.20
2019-02-28T11:39:27.552Z,78.40
2019-02-28T11:41:57.051Z,75.60
2019-02-28T11:44:26.860Z,72.70
2019-02-28T11:46:56.286Z,80.00
2019-02-28T11:49:28.649Z,76.73
2019-02-28T11:51:56.828Z,80.30
2019-02-28T11:54:26.598Z,72.13
2019-02-28T11:56:56.010Z,72.07
2019-02-28T11:59:25.458Z,83.67
2019-02-28T12:01:54.995Z,75.40
2019-02-28T12:04:24.432Z,84.33
2019-02-28T12:06:53.899Z,79.40
2019-02-28T12:09:23.272Z,82.50
2019-02-28T12:11:52.752Z,82.03
2019-02-28T12:14:22.282Z,79.20
2019-02-28T12:16:53.638Z,76.03
2019-02-28T12:19:23.377Z,81.97
2019-02-28T12:21:53.046Z,76.87
2019-02-28T12:24:22.409Z,75.10
2019-02-28T12:26:52.583Z,74.93
2019-02-28T12:29:23.109Z,74.93
2019-02-28T12:31:52.484Z,82.20
2019-02-28T12:34:22.089Z,80.97
2019-02-28T12:36:51.567Z,80.77
2019-02-28T12:39:20.930Z,74.70
2019-02-28T12:41:50.399Z,80.63
2019-02-28T12:44:19.858Z,76.80
2019-02-28T12:46:49.396Z,77.07
2019-02-28T12:49:21.877Z,78.37
2019-02-28T12:51:50.164Z,73.97
2019-02-28T12:54:19.638Z,71.07
2019-02-28T12:56:49.501Z,71.37
2019-02-28T12:59:19.791Z,76.37
2019-02-28T13:01:49.346Z,85.43
2019-02-28T13:04:18.740Z,81.53
2019-02-28T13:06:48.149Z,75.90
2019-02-28T13:09:17.847Z,73.60
2019-02-28T13:11:47.383Z,76.83
2019-02-28T13:14:18.661Z,78.87
2019-02-28T13:16:48.255Z,77.27
2019-02-28T13:19:19.997Z,83.13
2019-02-28T13:21:48.936Z,75.97
2019-02-28T13:24:18.364Z,88.13
2019-02-28T13:26:47.970Z,85.10
2019-02-28T13:29:19.023Z,85.60
2019-02-28T13:31:48.698Z,82.90
2019-02-28T13:34:18.093Z,83.23
2019-02-28T13:36:47.534Z,69.83
2019-02-28T13:39:16.909Z,78.00
2019-02-28T13:41:46.400Z,77.07
2019-02-28T13:44:15.837Z,74.63
2019-02-28T13:46:45.372Z,80.77
2019-02-28T13:49:15.529Z,77.87
2019-02-28T13:51:45.275Z,75.40
2019-02-28T13:54:14.881Z,75.60
2019-02-28T13:56:44.609Z,71.23
2019-02-28T13:59:14.007Z,76.10
2019-02-28T14:01:43.956Z,78.00
2019-02-28T14:04:13.434Z,79.53
2019-02-28T14:06:42.833Z,80.07
2019-02-28T14:09:14.284Z,75.70
2019-02-28T14:11:45.066Z,80.67
2019-02-28T14:14:15.129Z,78.47
2019-02-28T14:16:44.676Z,78.73
2019-02-28T14:19:20.528Z,82.57
2019-02-28T14:21:49.903Z,82.27
2019-02-28T14:24:19.297Z,85.10
2019-02-28T14:26:49.590Z,78.30
2019-02-28T14:29:20.250Z,83.47
2019-02-28T14:31:49.789Z,76.80
2019-02-28T14:34:19.272Z,73.80
2019-02-28T14:36:50.231Z,78.10
2019-02-28T14:39:19.747Z,84.30
2019-02-28T14:41:49.307Z,85.13
2019-02-28T14:44:18.848Z,77.73
2019-02-28T14:46:49.904Z,80.70
2019-02-28T14:49:32.819Z,75.30
2019-02-28T14:52:03.621Z,79.00
2019-02-28T14:54:33.761Z,72.73
2019-02-28T14:57:03.326Z,78.33
2019-02-28T14:59:34.412Z,76.77
2019-02-28T15:02:03.962Z,76.37
2019-02-28T15:04:33.525Z,75.60
2019-02-28T15:07:04.266Z,74.10
2019-02-28T15:09:33.936Z,81.20
2019-02-28T15:12:03.540Z,75.07
2019-02-28T15:14:33.079Z,74.23
2019-02-28T15:17:06.715Z,80.73
2019-02-28T15:19:33.590Z,82.30
2019-02-28T15:22:03.063Z,79.40
2019-02-28T15:24:34.015Z,82.37
2019-02-28T15:27:04.338Z,83.37
2019-02-28T15:29:34.694Z,88.93
2019-02-28T15:32:04.231Z,86.67
2019-02-28T15:34:33.759Z,78.70
2019-02-28T15:37:03.304Z,85.87
2019-02-28T15:39:32.776Z,78.40
2019-02-28T15:42:05.540Z,81.53
2019-02-28T15:44:33.744Z,81.83
2019-02-28T15:47:03.160Z,84.97
2019-02-28T15:49:32.641Z,87.83
2019-02-28T15:52:05.278Z,85.37
2019-02-28T15:54:33.411Z,86.33
2019-02-28T15:57:02.983Z,87.63
2019-02-28T15:59:32.399Z,83.27
2019-02-28T16:02:03.522Z,82.57
2019-02-28T16:04:33.072Z,84.20
2019-02-28T16:07:02.541Z,80.50
2019-02-28T16:09:31.959Z,82.33
2019-02-28T16:12:01.438Z,87.93
2019-02-28T16:14:31.477Z,79.13
2019-02-28T16:17:03.532Z,83.70
2019-02-28T16:19:33.168Z,80.30
2019-02-28T16:22:02.635Z,83.77
2019-02-28T16:24:32.185Z,87.13
2019-02-28T16:27:03.179Z,85.20
2019-02-28T16:29:32.651Z,75.93
2019-02-28T16:32:03.728Z,80.87
2019-02-28T16:34:34.766Z,80.20
2019-02-28T16:37:04.414Z,78.63
2019-02-28T16:39:33.800Z,77.20
2019-02-28T16:42:03.280Z,76.13
2019-02-28T16:44:32.687Z,77.73
2019-02-28T16:47:02.131Z,89.30
2019-02-28T16:49:31.537Z,83.23
2019-02-28T16:52:02.604Z,80.27
2019-02-28T16:54:32.210Z,80.50
2019-02-28T16:57:01.659Z,84.10
2019-02-28T16:59:31.607Z,85.67
2019-02-28T17:02:01.968Z,90.90
2019-02-28T17:04:31.370Z,86.63
2019-02-28T17:07:02.635Z,87.33
2019-02-28T17:09:33.626Z,84.30
2019-02-28T17:12:04.635Z,79.80
2019-02-28T17:14:35.581Z,88.13
2019-02-28T17:17:11.888Z,89.77
2019-02-28T17:19:40.874Z,88.57
2019-02-28T17:22:10.541Z,87.70
2019-02-28T17:24:40.091Z,90.93
2019-02-28T17:27:20.197Z,83.97
2019-02-28T17:29:51.298Z,90.73
2019-02-28T17:32:21.075Z,91.73
2019-02-28T17:34:50.671Z,80.63
2019-02-28T17:37:25.575Z,83.90
2019-02-28T17:39:51.993Z,82.93
2019-02-28T17:42:21.622Z,76.80
2019-02-28T17:44:57.055Z,79.27
2019-02-28T17:47:37.575Z,80.67
2019-02-28T17:50:18.918Z,84.57
2019-02-28T17:53:13.953Z,83.47
2019-02-28T17:55:52.620Z,83.70
2019-02-28T17:58:28.231Z,78.13
2019-02-28T18:01:28.655Z,84.33
2019-02-28T18:04:04.413Z,81.60
2019-02-28T18:06:52.078Z,76.67
2019-02-28T18:09:25.243Z,77.90
2019-02-28T18:12:12.259Z,85.50
2019-02-28T18:14:47.663Z,79.03
2019-02-28T18:17:53.504Z,83.40
2019-02-28T18:21:00.760Z,78.63
2019-02-28T18:23:54.353Z,77.03
2019-02-28T18:26:46.750Z,75.90
2019-02-28T18:29:35.607Z,85.70
2019-02-28T18:32:05.302Z,86.60
2019-02-28T18:34:35.409Z,86.03
2019-02-28T18:37:04.884Z,91.13
2019-02-28T18:39:34.264Z,85.97
2019-02-28T18:42:05.619Z,88.77
2019-02-28T18:44:37.411Z,91.23
2019-02-28T18:47:07.481Z,90.10
2019-02-28T18:49:37.142Z,87.50
2019-02-28T18:52:06.615Z,87.67
2019-02-28T18:54:35.979Z,94.73
2019-02-28T18:57:05.530Z,85.07
2019-02-28T18:59:34.962Z,88.20
2019-02-28T19:02:06.249Z,90.73
2019-02-28T19:04:35.692Z,92.43
2019-02-28T19:07:05.311Z,102.33
2019-02-28T19:09:34.755Z,93.07
2019-02-28T19:12:04.285Z,97.67
2019-02-28T19:14:33.841Z,112.03
2019-02-28T19:17:03.256Z,110.97
2019-02-28T19:19:32.734Z,153.00
2019-02-28T19:22:02.139Z,172.30
2019-02-28T19:24:31.639Z,183.83
2019-02-28T19:27:01.120Z,208.10
2019-02-28T19:29:30.548Z,231.63
2019-02-28T19:32:00.040Z,225.40
2019-02-28T19:34:31.042Z,215.57
2019-02-28T19:37:00.453Z,228.63
2019-02-28T19:39:30.018Z,239.00
2019-02-28T19:42:00.112Z,222.07
2019-02-28T19:44:29.596Z,227.37
2019-02-28T19:46:59.188Z,230.70
2019-02-28T19:49:28.640Z,216.83
2019-02-28T19:51:58.904Z,209.33
2019-02-28T19:54:28.393Z,217.97
2019-02-28T19:56:59.272Z,223.43
2019-02-28T19:59:28.741Z,227.20
2019-02-28T20:01:58.224Z,225.47
2019-02-28T20:04:27.710Z,210.63
2019-02-28T20:06:57.238Z,224.33
2019-02-28T20:09:26.718Z,220.53
2019-02-28T20:11:56.284Z,221.57
2019-02-28T20:14:28.519Z,218.50
2019-02-28T20:16:58.064Z,218.80
2019-02-28T20:19:29.006Z,225.40
2019-02-28T20:21:58.540Z,223.30
2019-02-28T20:24:28.086Z,215.73
2019-02-28T20:26:57.964Z,208.90
2019-02-28T20:29:27.378Z,205.40
2019-02-28T20:31:56.846Z,212.73
2019-02-28T20:34:26.534Z,215.30
2019-02-28T20:36:58.119Z,207.90
2019-02-28T20:39:27.683Z,207.33
2019-02-28T20:41:57.363Z,202.33
2019-02-28T20:44:26.858Z,207.03
2019-02-28T20:46:57.852Z,214.70
2019-02-28T20:49:27.345Z,212.00
2019-02-28T20:51:58.312Z,202.70
2019-02-28T20:54:29.320Z,203.47
2019-02-28T20:56:58.803Z,210.53
2019-02-28T20:59:28.255Z,204.97
2019-02-28T21:01:57.675Z,209.00
2019-02-28T21:04:27.067Z,216.13
2019-02-28T21:06:56.537Z,217.33
2019-02-28T21:09:26.062Z,215.83
2019-02-28T21:11:55.562Z,211.63
2019-02-28T21:14:26.758Z,214.23
2019-02-28T21:16:56.304Z,208.03
2019-02-28T21:19:25.824Z,206.90
2019-02-28T21:21:55.224Z,196.20
2019-02-28T21:24:24.635Z,190.10
2019-02-28T21:26:54.072Z,177.73
2019-02-28T21:29:23.475Z,196.40
2019-02-28T21:31:54.550Z,200.73
2019-02-28T21:34:23.967Z,178.00
2019-02-28T21:36:53.430Z,192.27
2019-02-28T21:39:23.037Z,198.97
2019-02-28T21:41:52.488Z,197.27
2019-02-28T21:44:21.947Z,186.47
2019-02-28T21:46:51.344Z,184.27
2019-02-28T21:49:20.814Z,189.10
2019-02-28T21:51:50.252Z,179.00
2019-02-28T21:54:19.674Z,183.97
2019-02-28T21:56:49.163Z,169.63
2019-02-28T21:59:18.560Z,175.97
2019-02-28T22:01:48.200Z,174.17
2019-02-28T22:04:17.593Z,174.90
2019-02-28T22:06:47.022Z,176.67
2019-02-28T22:09:16.610Z,184.00
2019-02-28T22:11:47.757Z,180.63
2019-02-28T22:14:20.281Z,179.77
2019-02-28T22:16:51.311Z,192.37
2019-02-28T22:19:20.694Z,180.63
2019-02-28T22:21:50.443Z,179.37
2019-02-28T22:24:19.932Z,171.07
2019-02-28T22:26:49.336Z,173.47
2019-02-28T22:29:18.739Z,175.83
2019-02-28T22:31:50.300Z,163.60
2019-02-28T22:34:27.451Z,164.90
2019-02-28T22:36:56.924Z,158.90
2019-02-28T22:39:26.553Z,160.80
2019-02-28T22:41:56.027Z,156.10
2019-02-28T22:44:25.434Z,159.03
2019-02-28T22:46:54.903Z,164.90
2019-02-28T22:49:24.304Z,152.60
2019-02-28T22:51:53.783Z,147.10
2019-02-28T22:54:23.284Z,149.30
2019-02-28T22:56:52.694Z,145.07
2019-02-28T22:59:22.082Z,146.67
2019-02-28T23:01:52.462Z,138.33
2019-02-28T23:04:21.944Z,150.93
2019-02-28T23:06:51.336Z,151.63
2019-02-28T23:09:20.822Z,148.00
2019-02-28T23:11:50.232Z,152.57
2019-02-28T23:14:21.124Z,149.83
2019-02-28T23:16:50.599Z,149.83
2019-02-28T23:19:20.180Z,150.60
2019-02-28T23:21:49.652Z,158.93
2019-02-28T23:24:19.326Z,157.23
2019-02-28T23:27:12.726Z,155.77
2019-02-28T23:29:45.509Z,157.33
2019-02-28T23:32:23.476Z,151.03
2019-02-28T23:34:52.985Z,168.80
2019-02-28T23:37:22.487Z,158.13
2019-02-28T23:39:51.927Z,150.50
2019-02-28T23:42:21.478Z,150.07
2019-02-28T23:44:50.838Z,155.10
2019-02-28T23:47:20.258Z,146.40
2019-02-28T23:49:49.740Z,146.80
2019-02-28T23:52:19.310Z,139.43
2019-02-28T23:54:48.684Z,137.73
2019-02-28T23:57:18.173Z,151.33
2019-02-28T23:59:48.972Z,146.20
