createdAt,value
2019-03-10T11:13:13.832Z,99.90
2019-03-10T11:15:46.623Z,99.90
2019-03-10T11:18:28.486Z,99.90
2019-03-10T11:21:14.913Z,99.90
2019-03-10T11:24:03.137Z,99.90
2019-03-10T11:26:33.314Z,99.90
2019-03-10T11:29:04.063Z,99.90
2019-03-10T11:31:41.034Z,99.90
2019-03-10T11:34:11.190Z,99.90
2019-03-10T11:36:47.517Z,99.90
2019-03-10T11:39:17.807Z,99.90
2019-03-10T11:42:00.087Z,99.90
2019-03-10T11:44:39.149Z,99.90
2019-03-10T11:47:09.339Z,99.90
2019-03-10T11:49:39.566Z,99.90
2019-03-10T11:52:15.442Z,99.90
2019-03-10T11:54:48.330Z,99.90
2019-03-10T11:57:23.980Z,99.90
2019-03-10T12:00:03.168Z,99.90
2019-03-10T12:02:33.354Z,99.90
2019-03-10T12:05:06.785Z,99.90
2019-03-10T12:07:36.918Z,99.90
2019-03-10T12:10:08.970Z,99.90
2019-03-10T12:12:37.572Z,99.90
2019-03-10T12:15:09.161Z,99.90
2019-03-10T12:17:37.638Z,99.90
2019-03-10T12:20:09.436Z,99.90
2019-03-10T12:22:38.233Z,99.90
2019-03-10T12:25:09.717Z,99.90
2019-03-10T12:27:38.271Z,99.90
2019-03-10T12:30:12.306Z,99.90
2019-03-10T12:32:40.854Z,99.90
2019-03-10T12:35:09.886Z,99.90
2019-03-10T12:37:38.718Z,99.90
2019-03-10T12:40:10.269Z,99.90
2019-03-10T12:42:38.809Z,99.90
2019-03-10T12:45:09.538Z,99.90
2019-03-10T12:47:38.012Z,99.90
2019-03-10T12:50:09.954Z,99.90
2019-03-10T12:52:38.461Z,99.90
2019-03-10T12:55:08.886Z,99.90
2019-03-10T12:57:37.445Z,99.90
2019-03-10T13:00:13.527Z,99.90
2019-03-10T13:02:42.254Z,99.90
2019-03-10T13:05:11.178Z,99.90
2019-03-10T13:07:39.900Z,99.60
2019-03-10T13:10:08.452Z,97.50
2019-03-10T13:12:37.053Z,94.90
2019-03-10T13:15:08.763Z,92.10
2019-03-10T13:17:37.469Z,91.50
2019-03-10T13:20:09.191Z,86.60
2019-03-10T13:22:37.754Z,85.30
2019-03-10T13:25:09.314Z,82.90
2019-03-10T13:27:37.884Z,83.10
2019-03-10T13:30:09.170Z,84.20
2019-03-10T13:32:37.745Z,84.40
2019-03-10T13:35:06.754Z,83.40
2019-03-10T13:37:35.312Z,82.50
2019-03-10T13:40:05.847Z,82.50
2019-03-10T13:42:35.329Z,84.90
2019-03-10T13:45:05.958Z,85.40
2019-03-10T13:47:34.517Z,86.60
2019-03-10T13:50:03.825Z,86.40
2019-03-10T13:52:32.407Z,85.90
2019-03-10T13:55:01.287Z,86.80
2019-03-10T13:57:29.864Z,87.40
2019-03-10T13:59:58.396Z,86.70
2019-03-10T14:02:26.910Z,87.30
2019-03-10T14:04:55.600Z,87.20
2019-03-10T14:07:24.165Z,88.20
2019-03-10T14:09:52.734Z,85.90
2019-03-10T14:12:21.331Z,85.00
2019-03-10T14:14:49.869Z,85.40
2019-03-10T14:17:18.436Z,86.70
2019-03-10T14:19:46.980Z,86.60
2019-03-10T14:22:15.492Z,88.00
2019-03-10T14:24:44.029Z,87.10
2019-03-10T14:27:12.637Z,84.40
2019-03-10T14:29:41.188Z,83.10
2019-03-10T14:32:09.765Z,82.90
2019-03-10T14:34:38.423Z,81.40
2019-03-10T14:37:06.958Z,80.10
2019-03-10T14:39:35.501Z,78.80
2019-03-10T14:42:04.307Z,78.70
2019-03-10T14:44:34.907Z,76.90
2019-03-10T14:47:03.125Z,76.80
2019-03-10T14:49:31.617Z,76.30
2019-03-10T14:52:00.195Z,75.50
2019-03-10T14:54:28.762Z,77.30
2019-03-10T14:56:57.313Z,77.20
2019-03-10T14:59:25.831Z,80.00
2019-03-10T15:01:54.365Z,85.30
2019-03-10T15:04:22.933Z,85.60
2019-03-10T15:06:51.413Z,86.90
2019-03-10T15:09:19.975Z,87.60
2019-03-10T15:11:48.529Z,89.40
2019-03-10T15:14:17.171Z,90.00
2019-03-10T15:16:45.749Z,89.30
2019-03-10T15:19:14.319Z,90.10
2019-03-10T15:21:42.867Z,90.70
2019-03-10T15:24:11.430Z,90.60
2019-03-10T15:26:45.666Z,90.70
2019-03-10T15:29:10.137Z,90.80
2019-03-10T15:31:38.669Z,90.50
2019-03-10T15:34:07.512Z,91.00
2019-03-10T15:36:36.058Z,92.40
2019-03-10T15:39:05.749Z,94.60
2019-03-10T15:41:34.289Z,98.80
2019-03-10T15:44:02.791Z,99.90
2019-03-10T15:46:31.341Z,99.90
2019-03-10T15:48:59.926Z,99.90
2019-03-10T15:51:28.477Z,99.90
2019-03-10T15:53:57.053Z,99.90
2019-03-10T15:56:25.594Z,99.90
2019-03-10T15:58:54.161Z,99.00
2019-03-10T16:01:22.891Z,95.30
2019-03-10T16:03:51.475Z,94.40
2019-03-10T16:06:20.017Z,93.00
2019-03-10T16:08:49.373Z,90.00
2019-03-10T16:11:17.918Z,88.00
2019-03-10T16:13:46.533Z,80.00
2019-03-10T16:16:15.007Z,74.90
2019-03-10T16:18:43.572Z,72.50
2019-03-10T16:21:12.058Z,71.30
2019-03-10T16:23:40.621Z,71.40
2019-03-10T16:26:09.100Z,70.00
2019-03-10T16:28:37.657Z,69.40
2019-03-10T16:31:06.222Z,68.30
2019-03-10T16:33:34.716Z,67.50
2019-03-10T16:36:03.258Z,68.30
2019-03-10T16:38:31.840Z,69.10
2019-03-10T16:41:00.381Z,69.20
2019-03-10T16:43:28.953Z,67.60
2019-03-10T16:45:57.493Z,69.00
2019-03-10T16:48:26.502Z,69.90
2019-03-10T16:50:55.084Z,70.60
2019-03-10T16:53:23.633Z,72.30
2019-03-10T16:56:02.098Z,73.20
2019-03-10T16:58:22.347Z,73.70
2019-03-10T17:00:50.915Z,74.70
2019-03-10T17:03:19.459Z,74.80
2019-03-10T17:05:48.033Z,74.80
2019-03-10T17:08:16.667Z,74.90
2019-03-10T17:10:45.302Z,75.30
2019-03-10T17:13:13.847Z,75.60
2019-03-10T17:15:42.427Z,75.00
2019-03-10T17:18:10.971Z,75.50
2019-03-10T17:20:39.541Z,74.90
2019-03-10T17:23:08.081Z,74.50
2019-03-10T17:25:36.665Z,74.60
2019-03-10T17:28:05.548Z,74.40
2019-03-10T17:30:34.122Z,74.10
2019-03-10T17:33:02.730Z,73.60
2019-03-10T17:35:31.299Z,72.10
2019-03-10T17:37:59.998Z,72.30
2019-03-10T17:40:28.494Z,73.10
2019-03-10T17:42:57.062Z,73.50
2019-03-10T17:45:26.900Z,73.40
2019-03-10T17:47:55.440Z,74.40
2019-03-10T17:50:24.022Z,75.10
2019-03-10T17:52:52.628Z,75.60
2019-03-10T17:55:23.197Z,76.20
2019-03-10T17:57:51.744Z,76.40
2019-03-10T18:00:38.122Z,76.80
2019-03-10T18:03:06.829Z,77.20
2019-03-10T18:05:35.399Z,78.20
2019-03-10T18:08:03.950Z,78.70
2019-03-10T18:10:32.520Z,78.70
2019-03-10T18:13:01.166Z,78.80
2019-03-10T18:15:29.721Z,79.20
2019-03-10T18:17:58.271Z,79.60
2019-03-10T18:20:26.934Z,80.80
2019-03-10T18:22:55.402Z,81.60
2019-03-10T18:25:23.988Z,89.00
2019-03-10T18:27:52.513Z,91.60
2019-03-10T18:30:23.216Z,92.20
2019-03-10T18:32:52.150Z,92.90
2019-03-10T18:35:20.990Z,93.00
2019-03-10T18:37:49.984Z,92.90
2019-03-10T18:40:22.657Z,93.10
2019-03-10T18:42:51.456Z,93.00
2019-03-10T18:45:20.597Z,92.90
2019-03-10T18:47:49.211Z,93.10
2019-03-10T18:50:23.102Z,92.90
2019-03-10T18:52:51.714Z,92.90
2019-03-10T18:55:20.325Z,96.30
2019-03-10T18:57:49.060Z,99.90
2019-03-10T19:00:22.927Z,99.90
2019-03-10T19:02:51.728Z,99.90
2019-03-10T19:05:20.354Z,99.90
2019-03-10T19:07:49.276Z,99.90
2019-03-10T19:10:17.818Z,99.90
2019-03-10T19:12:46.970Z,99.90
2019-03-10T19:15:19.921Z,99.90
2019-03-10T19:17:50.039Z,99.90
2019-03-10T19:20:19.225Z,99.90
2019-03-10T19:22:47.804Z,99.90
2019-03-10T19:25:17.257Z,99.90
2019-03-10T19:27:46.065Z,99.90
2019-03-10T19:30:24.489Z,99.90
2019-03-10T19:32:53.049Z,99.90
2019-03-10T19:35:21.597Z,99.90
2019-03-10T19:37:50.157Z,99.90
2019-03-10T19:40:23.439Z,99.90
2019-03-10T19:42:52.008Z,99.90
2019-03-10T19:45:21.581Z,99.90
2019-03-10T19:47:50.309Z,99.90
2019-03-10T19:50:28.600Z,99.90
2019-03-10T19:52:57.304Z,99.90
2019-03-10T19:55:25.848Z,99.90
2019-03-10T19:57:54.494Z,99.90
2019-03-10T20:00:23.103Z,99.90
2019-03-10T20:02:51.664Z,99.90
2019-03-10T20:05:20.294Z,99.90
2019-03-10T20:07:49.415Z,99.90
2019-03-10T20:10:22.098Z,99.90
2019-03-10T20:12:50.696Z,99.90
2019-03-10T20:15:23.531Z,99.90
2019-03-10T20:17:52.097Z,99.90
2019-03-10T20:20:23.020Z,99.90
2019-03-10T20:22:51.572Z,99.90
2019-03-10T20:25:20.318Z,99.90
2019-03-10T20:27:48.885Z,99.90
2019-03-10T20:30:18.971Z,99.90
2019-03-10T20:32:47.610Z,99.90
2019-03-10T20:35:16.909Z,99.90
2019-03-10T20:37:45.685Z,99.90
2019-03-10T20:40:24.849Z,99.90
2019-03-10T20:42:53.544Z,99.90
2019-03-10T20:45:24.359Z,99.90
2019-03-10T20:47:52.455Z,99.90
2019-03-10T20:50:21.514Z,99.90
2019-03-10T20:52:50.257Z,99.90
2019-03-10T20:55:22.712Z,99.90
2019-03-10T20:57:52.307Z,99.90
2019-03-10T21:00:25.125Z,99.90
2019-03-10T21:02:53.768Z,99.90
2019-03-10T21:05:22.313Z,99.90
2019-03-10T21:07:51.401Z,99.90
2019-03-10T21:10:24.031Z,99.90
2019-03-10T21:12:52.779Z,99.90
2019-03-10T21:15:22.325Z,99.70
2019-03-10T21:17:51.283Z,98.60
2019-03-10T21:20:21.030Z,98.50
2019-03-10T21:22:49.593Z,98.40
2019-03-10T21:25:26.061Z,97.30
2019-03-10T21:27:54.789Z,95.90
2019-03-10T21:30:25.640Z,95.70
2019-03-10T21:32:54.325Z,95.00
2019-03-10T21:35:22.852Z,93.40
2019-03-10T21:37:51.428Z,93.10
2019-03-10T21:40:33.361Z,92.50
2019-03-10T21:43:02.066Z,92.40
2019-03-10T21:45:30.748Z,92.10
2019-03-10T21:47:59.301Z,92.90
2019-03-10T21:50:27.834Z,92.30
2019-03-10T21:52:56.409Z,92.20
2019-03-10T21:55:24.940Z,91.80
2019-03-10T21:57:53.506Z,92.20
2019-03-10T22:00:22.118Z,91.90
2019-03-10T22:02:50.680Z,92.30
2019-03-10T22:05:19.294Z,91.90
2019-03-10T22:07:48.008Z,92.20
2019-03-10T22:10:26.321Z,91.90
2019-03-10T22:12:47.974Z,92.00
2019-03-10T22:15:17.553Z,91.90
2019-03-10T22:17:46.101Z,91.70
2019-03-10T22:20:15.409Z,91.60
2019-03-10T22:22:49.154Z,91.70
2019-03-10T22:25:14.657Z,92.00
2019-03-10T22:27:45.539Z,92.00
2019-03-10T22:30:21.059Z,92.20
2019-03-10T22:32:49.693Z,92.00
2019-03-10T22:35:18.369Z,92.60
2019-03-10T22:37:47.089Z,92.80
2019-03-10T22:40:17.730Z,93.10
2019-03-10T22:42:46.355Z,93.30
2019-03-10T22:45:15.826Z,93.50
2019-03-10T22:47:44.387Z,94.60
2019-03-10T22:50:14.280Z,94.80
2019-03-10T22:52:42.996Z,95.00
2019-03-10T22:55:13.440Z,95.20
2019-03-10T22:57:42.011Z,95.10
2019-03-10T23:00:21.908Z,95.60
2019-03-10T23:02:50.472Z,95.70
2019-03-10T23:05:19.097Z,95.70
2019-03-10T23:07:47.744Z,95.50
2019-03-10T23:10:16.938Z,95.90
2019-03-10T23:12:45.544Z,95.70
2019-03-10T23:15:14.641Z,94.80
2019-03-10T23:17:43.195Z,94.50
2019-03-10T23:20:17.830Z,95.00
2019-03-10T23:22:46.379Z,94.60
2019-03-10T23:25:15.022Z,94.20
2019-03-10T23:27:43.641Z,93.90
2019-03-10T23:30:15.216Z,93.10
2019-03-10T23:32:43.758Z,93.10
2019-03-10T23:35:12.491Z,92.60
2019-03-10T23:37:41.093Z,92.60
2019-03-10T23:40:14.650Z,91.90
2019-03-10T23:42:43.253Z,91.90
2019-03-10T23:45:16.727Z,92.10
2019-03-10T23:47:45.273Z,91.80
2019-03-10T23:50:16.274Z,92.20
2019-03-10T23:52:44.883Z,91.70
2019-03-10T23:55:14.381Z,91.80
2019-03-10T23:57:42.990Z,91.60
