createdAt,value
2023-08-10T00:00:07.421Z,79.45
2023-08-10T00:00:37.393Z,79.45
2023-08-10T00:01:07.443Z,79.45
2023-08-10T00:01:37.359Z,79.45
2023-08-10T00:02:07.550Z,79.45
2023-08-10T00:02:37.442Z,79.45
2023-08-10T00:03:07.437Z,79.45
2023-08-10T00:03:37.446Z,79.35
2023-08-10T00:04:07.376Z,79.45
2023-08-10T00:04:37.368Z,79.55
2023-08-10T00:05:07.408Z,79.45
2023-08-10T00:05:37.359Z,79.45
2023-08-10T00:06:07.441Z,79.35
2023-08-10T00:06:37.540Z,79.55
2023-08-10T00:07:07.305Z,79.75
2023-08-10T00:07:37.315Z,79.75
2023-08-10T00:08:07.293Z,79.75
2023-08-10T00:08:37.316Z,79.65
2023-08-10T00:09:07.383Z,79.55
2023-08-10T00:09:38.041Z,79.65
2023-08-10T00:10:07.302Z,79.85
2023-08-10T00:10:37.493Z,79.65
2023-08-10T00:11:07.388Z,79.65
2023-08-10T00:11:37.330Z,79.65
2023-08-10T00:12:07.567Z,79.45
2023-08-10T00:12:37.313Z,79.35
2023-08-10T00:13:07.326Z,79.25
2023-08-10T00:13:37.348Z,79.35
2023-08-10T00:14:07.266Z,79.35
2023-08-10T00:14:37.245Z,79.14
2023-08-10T00:15:07.263Z,79.04
2023-08-10T00:15:37.283Z,79.04
2023-08-10T00:16:07.206Z,78.94
2023-08-10T00:16:37.313Z,78.84
2023-08-10T00:17:07.354Z,78.94
2023-08-10T00:17:37.295Z,78.94
2023-08-10T00:18:07.327Z,78.94
2023-08-10T00:18:37.222Z,79.04
2023-08-10T00:19:07.255Z,79.04
2023-08-10T00:19:37.217Z,79.35
2023-08-10T00:20:07.323Z,79.45
2023-08-10T00:20:37.374Z,79.55
2023-08-10T00:21:07.187Z,79.45
2023-08-10T00:21:37.221Z,79.45
2023-08-10T00:22:07.401Z,79.65
2023-08-10T00:22:37.147Z,79.45
2023-08-10T00:23:07.789Z,79.55
2023-08-10T00:23:37.169Z,79.45
2023-08-10T00:24:07.157Z,79.35
2023-08-10T00:24:37.221Z,79.35
2023-08-10T00:25:07.160Z,79.35
2023-08-10T00:25:37.119Z,79.45
2023-08-10T00:26:07.368Z,79.45
2023-08-10T00:26:37.231Z,79.35
2023-08-10T00:27:07.156Z,79.35
2023-08-10T00:27:37.121Z,79.45
2023-08-10T00:28:07.151Z,79.35
2023-08-10T00:28:37.248Z,79.35
2023-08-10T00:29:07.169Z,79.45
2023-08-10T00:29:37.102Z,79.55
2023-08-10T00:30:07.134Z,79.55
2023-08-10T00:30:37.287Z,79.55
2023-08-10T00:31:07.128Z,79.45
2023-08-10T00:31:37.049Z,79.59
2023-08-10T00:32:07.254Z,79.69
2023-08-10T00:32:37.352Z,79.69
2023-08-10T00:33:08.986Z,79.69
2023-08-10T00:33:37.143Z,79.69
2023-08-10T00:34:07.175Z,79.49
2023-08-10T00:34:37.194Z,79.59
2023-08-10T00:35:07.085Z,79.69
2023-08-10T00:35:37.343Z,79.59
2023-08-10T00:36:07.441Z,79.59
2023-08-10T00:37:41.604Z,79.59
2023-08-10T00:37:47.052Z,79.49
2023-08-10T00:38:17.161Z,79.59
2023-08-10T00:38:47.027Z,79.69
2023-08-10T00:39:17.548Z,79.79
2023-08-10T00:39:47.208Z,79.90
2023-08-10T00:40:17.141Z,79.90
2023-08-10T00:40:47.062Z,79.90
2023-08-10T00:41:17.125Z,79.90
2023-08-10T00:41:47.017Z,79.90
2023-08-10T00:42:17.452Z,79.90
2023-08-10T00:42:47.013Z,80.10
2023-08-10T00:43:17.024Z,80.19
2023-08-10T00:43:47.129Z,80.19
2023-08-10T00:44:18.052Z,80.10
2023-08-10T00:44:47.084Z,80.30
2023-08-10T00:45:17.032Z,80.40
2023-08-10T00:45:47.003Z,80.60
2023-08-10T00:46:17.269Z,80.50
2023-08-10T00:46:47.006Z,80.50
2023-08-10T00:47:16.987Z,80.50
2023-08-10T00:47:47.094Z,80.60
2023-08-10T00:48:19.994Z,80.40
2023-08-10T00:49:05.107Z,80.40
2023-08-10T00:49:17.892Z,80.40
2023-08-10T00:49:46.961Z,80.50
2023-08-10T00:50:17.024Z,80.40
2023-08-10T00:50:46.945Z,80.40
2023-08-10T00:51:16.919Z,80.50
2023-08-10T00:51:46.955Z,80.60
2023-08-10T00:52:17.057Z,80.74
2023-08-10T00:52:46.962Z,80.94
2023-08-10T00:53:16.994Z,81.05
2023-08-10T00:53:47.021Z,81.35
2023-08-10T00:54:16.896Z,81.45
2023-08-10T00:54:46.888Z,81.45
2023-08-10T00:55:16.913Z,81.66
2023-08-10T00:55:46.864Z,81.90
2023-08-10T00:56:16.891Z,82.10
2023-08-10T00:56:46.853Z,82.10
2023-08-10T00:57:16.874Z,82.10
2023-08-10T00:57:46.858Z,82.10
2023-08-10T00:58:16.844Z,82.20
2023-08-10T00:58:46.993Z,82.06
2023-08-10T00:59:16.833Z,82.00
2023-08-10T00:59:46.858Z,81.90
2023-08-10T01:00:16.831Z,81.96
2023-08-10T01:00:46.827Z,81.86
2023-08-10T01:01:16.877Z,81.86
2023-08-10T01:01:46.867Z,81.76
2023-08-10T01:02:17.185Z,81.86
2023-08-10T01:02:47.019Z,81.90
2023-08-10T01:03:16.970Z,81.96
2023-08-10T01:03:46.948Z,81.96
2023-08-10T01:04:16.830Z,82.06
2023-08-10T01:04:46.832Z,82.17
2023-08-10T01:05:16.886Z,82.20
2023-08-10T01:05:46.783Z,82.00
2023-08-10T01:06:16.790Z,81.90
2023-08-10T01:06:46.766Z,81.79
2023-08-10T01:07:16.762Z,82.00
2023-08-10T01:07:47.420Z,82.20
2023-08-10T01:08:16.751Z,82.00
2023-08-10T01:08:46.759Z,81.90
2023-08-10T01:09:16.763Z,81.86
2023-08-10T01:09:46.769Z,82.20
2023-08-10T01:10:16.719Z,82.20
2023-08-10T01:10:47.602Z,82.00
2023-08-10T01:11:16.729Z,82.06
2023-08-10T01:11:46.734Z,82.17
2023-08-10T01:12:16.684Z,82.20
2023-08-10T01:12:46.771Z,82.00
2023-08-10T01:13:16.718Z,81.66
2023-08-10T01:13:46.736Z,81.70
2023-08-10T01:14:16.706Z,81.59
2023-08-10T01:14:46.679Z,81.59
2023-08-10T01:15:16.647Z,81.59
2023-08-10T01:15:46.666Z,81.49
2023-08-10T01:16:16.821Z,81.39
2023-08-10T01:16:46.976Z,81.29
2023-08-10T01:17:16.634Z,81.29
2023-08-10T01:17:46.648Z,81.39
2023-08-10T01:18:17.612Z,81.39
2023-08-10T01:18:46.640Z,81.49
2023-08-10T01:19:16.692Z,81.39
2023-08-10T01:19:46.656Z,81.39
2023-08-10T01:20:16.665Z,81.39
2023-08-10T01:20:46.647Z,81.49
2023-08-10T01:21:16.642Z,81.70
2023-08-10T01:21:46.595Z,81.49
2023-08-10T01:22:16.614Z,81.59
2023-08-10T01:22:46.598Z,81.70
2023-08-10T01:23:16.606Z,81.79
2023-08-10T01:23:46.603Z,81.90
2023-08-10T01:24:16.573Z,82.10
2023-08-10T01:24:46.596Z,82.00
2023-08-10T01:25:16.609Z,82.14
2023-08-10T01:25:46.600Z,82.20
2023-08-10T01:26:16.627Z,82.24
2023-08-10T01:26:46.609Z,82.20
2023-08-10T01:27:16.529Z,82.10
2023-08-10T01:27:46.536Z,82.24
2023-08-10T01:28:16.562Z,82.24
2023-08-10T01:28:46.576Z,82.24
2023-08-10T01:29:16.547Z,82.14
2023-08-10T01:29:46.533Z,82.04
2023-08-10T01:30:16.677Z,82.14
2023-08-10T01:30:46.809Z,82.10
2023-08-10T01:31:16.551Z,81.90
2023-08-10T01:31:46.581Z,82.00
2023-08-10T01:32:16.610Z,81.90
2023-08-10T01:32:46.550Z,81.93
2023-08-10T01:33:16.563Z,81.84
2023-08-10T01:33:46.461Z,81.73
2023-08-10T01:34:16.445Z,81.73
2023-08-10T01:34:46.478Z,81.63
2023-08-10T01:35:17.013Z,81.53
2023-08-10T01:35:46.485Z,81.39
2023-08-10T01:36:16.474Z,81.29
2023-08-10T01:36:46.459Z,81.19
2023-08-10T01:37:16.466Z,81.29
2023-08-10T01:37:46.452Z,81.29
2023-08-10T01:38:16.435Z,81.29
2023-08-10T01:38:46.452Z,81.29
2023-08-10T01:39:16.464Z,81.23
2023-08-10T01:39:46.408Z,81.23
2023-08-10T01:40:16.411Z,81.12
2023-08-10T01:40:46.421Z,81.12
2023-08-10T01:41:16.416Z,81.12
2023-08-10T01:41:46.408Z,81.02
2023-08-10T01:42:16.382Z,81.12
2023-08-10T01:42:46.382Z,81.12
2023-08-10T01:43:16.409Z,81.23
2023-08-10T01:43:46.410Z,81.23
2023-08-10T01:44:16.537Z,81.23
2023-08-10T01:44:46.539Z,81.33
2023-08-10T01:45:16.355Z,81.43
2023-08-10T01:45:46.384Z,81.43
2023-08-10T01:46:16.409Z,81.53
2023-08-10T01:46:46.367Z,81.53
2023-08-10T01:47:16.328Z,81.53
2023-08-10T01:47:46.350Z,81.53
2023-08-10T01:48:16.325Z,81.53
2023-08-10T01:48:47.710Z,81.53
2023-08-10T01:49:16.366Z,81.63
2023-08-10T01:49:46.306Z,81.73
2023-08-10T01:50:16.286Z,81.73
2023-08-10T01:50:46.383Z,81.73
2023-08-10T01:51:16.305Z,81.73
2023-08-10T01:51:46.277Z,81.84
2023-08-10T01:52:16.279Z,81.93
2023-08-10T01:52:46.295Z,82.04
2023-08-10T01:53:16.293Z,82.14
2023-08-10T01:53:46.329Z,82.14
2023-08-10T01:54:16.310Z,82.14
2023-08-10T01:54:46.259Z,82.14
2023-08-10T01:55:16.233Z,82.18
2023-08-10T01:55:46.257Z,82.28
2023-08-10T01:56:16.249Z,82.38
2023-08-10T01:56:46.231Z,82.38
2023-08-10T01:57:16.209Z,82.38
2023-08-10T01:57:46.220Z,82.48
2023-08-10T01:58:16.330Z,82.38
2023-08-10T01:58:46.437Z,82.38
2023-08-10T01:59:16.230Z,82.28
2023-08-10T01:59:46.226Z,82.07
2023-08-10T02:00:16.288Z,82.18
2023-08-10T02:00:46.186Z,82.07
2023-08-10T02:01:16.388Z,82.07
2023-08-10T02:01:46.201Z,82.07
2023-08-10T02:02:16.244Z,82.07
2023-08-10T02:02:46.197Z,81.98
2023-08-10T02:03:16.155Z,82.07
2023-08-10T02:03:46.196Z,82.18
2023-08-10T02:04:16.245Z,82.18
2023-08-10T02:04:46.157Z,82.28
2023-08-10T02:05:16.154Z,82.38
2023-08-10T02:05:46.164Z,82.38
2023-08-10T02:06:16.251Z,82.38
2023-08-10T02:06:46.111Z,82.48
2023-08-10T02:07:16.129Z,82.48
2023-08-10T02:07:46.157Z,82.59
2023-08-10T02:08:16.884Z,82.48
2023-08-10T02:08:46.107Z,82.48
2023-08-10T02:09:16.108Z,82.48
2023-08-10T02:09:47.019Z,82.48
2023-08-10T02:10:16.112Z,82.52
2023-08-10T02:10:46.213Z,82.52
2023-08-10T02:11:16.118Z,82.52
2023-08-10T02:11:46.165Z,82.62
2023-08-10T02:12:16.270Z,82.73
2023-08-10T02:12:46.353Z,82.73
2023-08-10T02:13:16.158Z,82.62
2023-08-10T02:13:46.078Z,82.62
2023-08-10T02:14:16.040Z,82.73
2023-08-10T02:14:46.088Z,82.82
2023-08-10T02:15:16.033Z,82.82
2023-08-10T02:15:46.063Z,82.93
2023-08-10T02:16:16.205Z,83.03
2023-08-10T02:16:46.029Z,83.13
2023-08-10T02:17:16.154Z,83.23
2023-08-10T02:17:46.161Z,83.23
2023-08-10T02:18:16.065Z,83.34
2023-08-10T02:18:46.094Z,83.23
2023-08-10T02:19:16.064Z,83.23
2023-08-10T02:19:46.002Z,83.34
2023-08-10T02:20:16.049Z,83.34
2023-08-10T02:20:45.977Z,83.34
2023-08-10T02:21:16.025Z,83.44
2023-08-10T02:21:46.017Z,83.44
2023-08-10T02:22:16.030Z,83.34
2023-08-10T02:22:45.963Z,83.34
2023-08-10T02:23:15.973Z,83.34
2023-08-10T02:23:45.977Z,83.23
2023-08-10T02:24:15.936Z,83.34
2023-08-10T02:24:45.976Z,83.34
2023-08-10T02:25:15.949Z,83.17
2023-08-10T02:25:45.911Z,83.17
2023-08-10T02:26:16.039Z,83.17
2023-08-10T02:26:46.216Z,83.07
2023-08-10T02:27:14.946Z,83.17
2023-08-10T02:27:45.886Z,83.37
2023-08-10T02:28:15.910Z,83.27
2023-08-10T02:28:45.933Z,83.37
2023-08-10T02:29:15.974Z,83.48
2023-08-10T02:29:45.872Z,83.48
2023-08-10T02:30:15.886Z,83.68
2023-08-10T02:30:45.853Z,83.68
2023-08-10T02:31:15.927Z,83.68
2023-08-10T02:31:45.894Z,83.89
2023-08-10T02:32:15.895Z,84.03
2023-08-10T02:32:45.896Z,84.03
2023-08-10T02:33:15.848Z,84.12
2023-08-10T02:33:45.846Z,84.12
2023-08-10T02:34:15.896Z,84.12
2023-08-10T02:34:45.866Z,84.23
2023-08-10T02:35:15.891Z,84.12
2023-08-10T02:35:45.894Z,84.09
2023-08-10T02:36:15.824Z,84.23
2023-08-10T02:36:45.896Z,84.12
2023-08-10T02:37:15.843Z,84.03
2023-08-10T02:37:45.805Z,84.03
2023-08-10T02:38:15.819Z,83.98
2023-08-10T02:38:45.856Z,83.98
2023-08-10T02:39:15.801Z,83.78
2023-08-10T02:39:45.802Z,83.68
2023-08-10T02:40:16.041Z,83.68
2023-08-10T02:40:46.012Z,83.68
2023-08-10T02:41:15.814Z,83.58
2023-08-10T02:41:45.767Z,83.58
2023-08-10T02:42:15.783Z,83.48
2023-08-10T02:42:45.780Z,83.58
2023-08-10T02:43:15.713Z,83.68
2023-08-10T02:43:45.753Z,83.68
2023-08-10T02:44:15.945Z,83.58
2023-08-10T02:44:45.751Z,83.68
2023-08-10T02:45:15.756Z,83.68
2023-08-10T02:45:45.765Z,83.72
2023-08-10T02:46:15.761Z,83.78
2023-08-10T02:46:45.786Z,83.68
2023-08-10T02:47:15.718Z,83.58
2023-08-10T02:47:45.745Z,83.37
2023-08-10T02:48:15.716Z,83.37
2023-08-10T02:48:45.681Z,83.48
2023-08-10T02:49:15.690Z,83.62
2023-08-10T02:49:45.738Z,83.62
2023-08-10T02:50:15.779Z,83.51
2023-08-10T02:50:45.721Z,83.51
2023-08-10T02:51:15.626Z,83.51
2023-08-10T02:51:45.654Z,83.72
2023-08-10T02:52:15.755Z,83.82
2023-08-10T02:52:45.729Z,83.72
2023-08-10T02:53:15.732Z,83.62
2023-08-10T02:53:45.675Z,83.51
2023-08-10T02:54:15.730Z,83.72
2023-08-10T02:54:45.854Z,83.92
2023-08-10T02:55:15.640Z,84.03
2023-08-10T02:55:45.671Z,84.03
2023-08-10T02:56:15.668Z,84.23
2023-08-10T02:56:45.735Z,84.12
2023-08-10T02:57:15.603Z,84.27
2023-08-10T02:57:45.626Z,84.27
2023-08-10T02:58:15.624Z,84.37
2023-08-10T02:58:45.646Z,84.47
2023-08-10T02:59:15.636Z,84.67
2023-08-10T02:59:45.556Z,84.67
2023-08-10T03:00:15.550Z,84.67
2023-08-10T03:00:45.627Z,84.58
2023-08-10T03:01:15.630Z,84.58
2023-08-10T03:01:45.562Z,84.67
2023-08-10T03:02:15.526Z,84.67
2023-08-10T03:02:45.594Z,84.58
2023-08-10T03:03:15.554Z,84.37
2023-08-10T03:03:45.533Z,84.37
2023-08-10T03:04:16.089Z,84.37
2023-08-10T03:04:45.621Z,84.27
2023-08-10T03:05:15.540Z,84.27
2023-08-10T03:05:45.573Z,84.27
2023-08-10T03:06:15.557Z,84.27
2023-08-10T03:06:45.499Z,84.27
2023-08-10T03:07:15.464Z,84.17
2023-08-10T03:07:45.479Z,84.17
2023-08-10T03:08:15.591Z,84.12
2023-08-10T03:09:49.563Z,84.03
2023-08-10T03:09:55.085Z,84.17
2023-08-10T03:10:25.054Z,84.06
2023-08-10T03:10:55.115Z,84.06
2023-08-10T03:11:25.112Z,83.96
2023-08-10T03:11:55.105Z,84.12
2023-08-10T03:12:25.022Z,84.17
2023-08-10T03:12:55.039Z,84.06
2023-08-10T03:13:25.021Z,84.06
2023-08-10T03:13:55.281Z,84.06
2023-08-10T03:14:25.077Z,84.06
2023-08-10T03:14:55.054Z,84.06
2023-08-10T03:15:25.055Z,84.17
2023-08-10T03:15:55.061Z,84.17
2023-08-10T03:16:25.076Z,84.17
2023-08-10T03:16:55.037Z,84.17
2023-08-10T03:17:25.042Z,84.27
2023-08-10T03:17:55.114Z,84.37
2023-08-10T03:18:24.989Z,84.27
2023-08-10T03:18:54.958Z,84.27
2023-08-10T03:19:25.104Z,84.27
2023-08-10T03:19:54.965Z,84.27
2023-08-10T03:20:25.050Z,84.27
2023-08-10T03:20:55.065Z,84.37
2023-08-10T03:21:24.954Z,84.47
2023-08-10T03:21:55.021Z,84.47
2023-08-10T03:22:25.113Z,84.37
2023-08-10T03:22:55.101Z,84.37
2023-08-10T03:23:25.299Z,84.37
2023-08-10T03:23:54.939Z,84.37
2023-08-10T03:24:24.868Z,84.27
2023-08-10T03:24:54.884Z,84.27
2023-08-10T03:25:24.851Z,84.27
2023-08-10T03:25:54.809Z,84.37
2023-08-10T03:26:24.883Z,84.17
2023-08-10T03:26:54.892Z,83.96
2023-08-10T03:27:24.860Z,83.96
2023-08-10T03:27:54.807Z,83.96
2023-08-10T03:28:24.824Z,83.96
2023-08-10T03:28:54.878Z,84.06
2023-08-10T03:29:24.876Z,84.27
2023-08-10T03:29:54.870Z,84.37
2023-08-10T03:30:24.816Z,84.58
2023-08-10T03:30:54.825Z,84.47
2023-08-10T03:31:24.993Z,84.47
2023-08-10T03:31:54.809Z,84.37
2023-08-10T03:32:24.902Z,84.37
2023-08-10T03:32:54.815Z,84.47
2023-08-10T03:33:24.794Z,84.58
2023-08-10T03:33:54.768Z,84.78
2023-08-10T03:34:24.766Z,84.78
2023-08-10T03:34:54.734Z,84.67
2023-08-10T03:35:24.783Z,84.58
2023-08-10T03:35:54.756Z,84.58
2023-08-10T03:36:24.833Z,84.37
2023-08-10T03:36:54.930Z,84.37
2023-08-10T03:37:24.695Z,84.37
2023-08-10T03:37:54.811Z,84.47
2023-08-10T03:38:24.684Z,84.37
2023-08-10T03:38:54.688Z,84.27
2023-08-10T03:39:24.781Z,84.37
2023-08-10T03:39:54.762Z,84.37
2023-08-10T03:40:24.701Z,84.47
2023-08-10T03:40:54.706Z,84.47
2023-08-10T03:41:24.667Z,84.37
2023-08-10T03:41:54.697Z,84.37
2023-08-10T03:42:24.669Z,84.58
2023-08-10T03:42:54.668Z,84.61
2023-08-10T03:43:24.628Z,84.61
2023-08-10T03:43:54.699Z,84.51
2023-08-10T03:44:24.645Z,84.51
2023-08-10T03:44:54.624Z,84.51
2023-08-10T03:45:24.634Z,84.51
2023-08-10T03:45:54.670Z,84.51
2023-08-10T03:46:24.651Z,84.51
2023-08-10T03:46:54.665Z,84.51
2023-08-10T03:47:24.614Z,84.51
2023-08-10T03:47:54.683Z,84.51
2023-08-10T03:48:24.601Z,84.51
2023-08-10T03:48:54.627Z,84.51
2023-08-10T03:49:24.599Z,84.41
2023-08-10T03:49:54.565Z,84.31
2023-08-10T03:50:24.681Z,84.20
2023-08-10T03:50:54.773Z,84.20
2023-08-10T03:51:24.578Z,84.20
2023-08-10T03:51:54.638Z,84.20
2023-08-10T03:52:24.548Z,84.41
2023-08-10T03:52:54.557Z,84.51
2023-08-10T03:53:24.555Z,84.61
2023-08-10T03:53:54.676Z,84.61
2023-08-10T03:54:24.515Z,84.61
2023-08-10T03:54:54.581Z,84.72
2023-08-10T03:55:25.062Z,84.82
2023-08-10T03:55:54.504Z,84.82
2023-08-10T03:56:24.502Z,84.92
2023-08-10T03:56:54.531Z,85.06
2023-08-10T03:57:24.566Z,85.06
2023-08-10T03:57:54.525Z,85.16
2023-08-10T03:58:24.485Z,85.27
2023-08-10T03:58:54.552Z,85.27
2023-08-10T03:59:24.461Z,85.27
2023-08-10T03:59:54.451Z,85.27
2023-08-10T04:00:24.471Z,85.06
2023-08-10T04:00:54.466Z,84.96
2023-08-10T04:01:25.104Z,84.86
2023-08-10T04:01:54.471Z,84.75
2023-08-10T04:02:24.457Z,84.86
2023-08-10T04:02:54.604Z,84.86
2023-08-10T04:03:24.563Z,84.96
2023-08-10T04:03:54.486Z,85.06
2023-08-10T04:04:24.592Z,84.96
2023-08-10T04:04:54.591Z,84.86
2023-08-10T04:05:24.427Z,84.96
2023-08-10T04:05:54.438Z,84.96
2023-08-10T04:06:24.435Z,85.16
2023-08-10T04:06:54.413Z,85.06
2023-08-10T04:07:24.497Z,85.16
2023-08-10T04:07:54.443Z,85.27
2023-08-10T04:08:25.087Z,85.27
2023-08-10T04:08:54.424Z,85.27
2023-08-10T04:09:25.077Z,85.16
2023-08-10T04:09:54.388Z,85.27
2023-08-10T04:10:24.485Z,85.27
2023-08-10T04:10:54.371Z,85.27
2023-08-10T04:11:24.375Z,85.37
2023-08-10T04:11:54.381Z,85.37
2023-08-10T04:12:24.348Z,85.47
2023-08-10T04:12:54.302Z,85.47
2023-08-10T04:13:24.309Z,85.37
2023-08-10T04:13:54.320Z,85.37
2023-08-10T04:14:24.477Z,85.37
2023-08-10T04:14:54.298Z,85.27
2023-08-10T04:15:24.374Z,85.27
2023-08-10T04:15:54.336Z,85.33
2023-08-10T04:16:24.316Z,85.22
2023-08-10T04:16:54.314Z,85.33
2023-08-10T04:17:24.344Z,85.33
2023-08-10T04:17:54.287Z,85.33
2023-08-10T04:18:24.386Z,85.22
2023-08-10T04:18:54.445Z,85.22
2023-08-10T04:19:24.278Z,85.22
2023-08-10T04:19:54.276Z,85.22
2023-08-10T04:20:24.255Z,85.22
2023-08-10T04:20:54.287Z,85.43
2023-08-10T04:21:24.233Z,85.33
2023-08-10T04:21:54.232Z,85.33
2023-08-10T04:22:24.273Z,85.22
2023-08-10T04:22:54.293Z,85.13
2023-08-10T04:23:24.212Z,84.92
2023-08-10T04:23:54.214Z,84.92
2023-08-10T04:24:24.221Z,84.92
2023-08-10T04:24:54.226Z,84.92
2023-08-10T04:25:24.404Z,85.02
2023-08-10T04:25:54.185Z,84.82
2023-08-10T04:26:24.182Z,84.72
2023-08-10T04:26:54.173Z,84.61
2023-08-10T04:27:24.172Z,84.51
2023-08-10T04:27:54.210Z,84.51
2023-08-10T04:28:24.191Z,84.51
2023-08-10T04:28:54.137Z,84.61
2023-08-10T04:29:24.209Z,84.51
2023-08-10T04:29:54.187Z,84.61
2023-08-10T04:30:24.129Z,84.61
2023-08-10T04:30:54.160Z,84.61
2023-08-10T04:31:24.119Z,84.51
2023-08-10T04:31:54.142Z,84.61
2023-08-10T04:32:24.244Z,84.72
2023-08-10T04:32:54.346Z,84.82
2023-08-10T04:33:24.148Z,84.82
2023-08-10T04:33:54.114Z,84.82
2023-08-10T04:34:24.178Z,84.72
2023-08-10T04:34:54.141Z,84.72
2023-08-10T04:35:24.148Z,84.58
2023-08-10T04:35:54.965Z,84.67
2023-08-10T04:36:24.126Z,84.78
2023-08-10T04:36:54.128Z,84.78
2023-08-10T04:37:24.620Z,84.78
2023-08-10T04:37:54.067Z,84.88
2023-08-10T04:38:24.078Z,84.98
2023-08-10T04:38:54.102Z,84.98
2023-08-10T04:39:24.117Z,84.98
2023-08-10T04:39:54.064Z,84.98
2023-08-10T04:40:24.023Z,84.98
2023-08-10T04:40:54.140Z,84.98
2023-08-10T04:41:24.022Z,84.98
2023-08-10T04:41:54.063Z,85.08
2023-08-10T04:42:24.006Z,85.08
2023-08-10T04:42:54.011Z,85.19
2023-08-10T04:43:24.015Z,85.19
2023-08-10T04:43:53.997Z,85.19
2023-08-10T04:44:24.043Z,85.08
2023-08-10T04:44:54.023Z,85.08
2023-08-10T04:45:24.028Z,85.19
2023-08-10T04:45:53.993Z,85.08
2023-08-10T04:46:24.166Z,85.19
2023-08-10T04:46:54.139Z,85.08
2023-08-10T04:47:24.258Z,85.19
2023-08-10T04:47:54.001Z,85.19
2023-08-10T04:48:23.941Z,85.19
2023-08-10T04:48:54.246Z,85.19
2023-08-10T04:49:24.038Z,85.28
2023-08-10T04:49:53.926Z,85.39
2023-08-10T04:50:23.943Z,85.49
2023-08-10T04:50:53.917Z,85.49
2023-08-10T04:51:23.950Z,85.49
2023-08-10T04:51:53.938Z,85.60
2023-08-10T04:52:23.901Z,85.69
2023-08-10T04:52:53.979Z,85.74
2023-08-10T04:53:23.908Z,85.74
2023-08-10T04:53:53.920Z,85.74
2023-08-10T04:54:24.012Z,85.84
2023-08-10T04:54:53.959Z,85.84
2023-08-10T04:55:23.907Z,85.84
2023-08-10T04:55:53.860Z,85.84
2023-08-10T04:56:23.874Z,85.94
2023-08-10T04:56:53.917Z,85.84
2023-08-10T04:57:23.838Z,85.84
2023-08-10T04:57:53.901Z,85.94
2023-08-10T04:58:23.830Z,86.04
2023-08-10T04:58:53.845Z,86.04
2023-08-10T04:59:23.843Z,86.15
2023-08-10T04:59:53.873Z,86.15
2023-08-10T05:00:23.949Z,86.24
2023-08-10T05:00:54.124Z,86.15
2023-08-10T05:01:23.821Z,86.04
2023-08-10T05:01:53.841Z,85.94
2023-08-10T05:02:26.318Z,85.94
2023-08-10T05:02:53.900Z,85.94
2023-08-10T05:03:23.891Z,85.94
2023-08-10T05:03:53.879Z,85.84
2023-08-10T05:04:23.788Z,86.04
2023-08-10T05:04:53.816Z,86.15
2023-08-10T05:05:24.570Z,86.04
2023-08-10T05:05:53.760Z,86.04
2023-08-10T05:06:23.771Z,86.04
2023-08-10T05:06:53.834Z,86.04
2023-08-10T05:07:23.761Z,86.15
2023-08-10T05:07:53.755Z,86.15
2023-08-10T05:08:23.759Z,86.15
2023-08-10T05:08:53.781Z,86.15
2023-08-10T05:09:23.752Z,86.15
2023-08-10T05:09:56.724Z,86.24
2023-08-10T05:10:23.789Z,86.24
2023-08-10T05:10:53.791Z,86.24
2023-08-10T05:11:23.720Z,86.24
2023-08-10T05:11:53.762Z,86.24
2023-08-10T05:12:23.716Z,86.35
2023-08-10T05:12:53.702Z,86.21
2023-08-10T05:13:23.700Z,86.21
2023-08-10T05:13:53.670Z,86.10
2023-08-10T05:14:23.796Z,86.10
2023-08-10T05:14:53.859Z,86.10
2023-08-10T05:15:23.688Z,86.10
2023-08-10T05:15:53.760Z,86.00
2023-08-10T05:16:23.786Z,86.00
2023-08-10T05:16:53.645Z,85.90
2023-08-10T05:17:23.675Z,85.80
2023-08-10T05:17:53.705Z,85.80
2023-08-10T05:18:23.652Z,85.80
2023-08-10T05:18:53.639Z,85.75
2023-08-10T05:19:23.605Z,85.96
2023-08-10T05:19:53.640Z,86.06
2023-08-10T05:20:23.642Z,86.16
2023-08-10T05:20:53.625Z,86.16
2023-08-10T05:21:23.655Z,86.16
2023-08-10T05:21:53.618Z,86.16
2023-08-10T05:22:23.624Z,86.06
2023-08-10T05:22:53.599Z,85.86
2023-08-10T05:23:23.665Z,85.86
2023-08-10T05:23:53.601Z,85.86
2023-08-10T05:24:23.576Z,85.72
2023-08-10T05:24:53.701Z,85.61
2023-08-10T05:25:23.618Z,85.41
2023-08-10T05:25:53.551Z,85.31
2023-08-10T05:26:23.553Z,85.21
2023-08-10T05:26:53.652Z,85.11
2023-08-10T05:27:23.577Z,85.11
2023-08-10T05:27:53.529Z,85.00
2023-08-10T05:28:23.660Z,85.11
2023-08-10T05:28:53.735Z,85.21
2023-08-10T05:29:23.528Z,85.11
2023-08-10T05:29:53.492Z,85.21
2023-08-10T05:30:23.517Z,85.37
2023-08-10T05:30:53.482Z,85.47
2023-08-10T05:31:23.537Z,85.68
2023-08-10T05:31:53.525Z,85.78
2023-08-10T05:32:23.508Z,86.08
2023-08-10T05:32:53.633Z,85.58
2023-08-10T05:33:23.502Z,85.37
2023-08-10T05:33:53.528Z,85.27
2023-08-10T05:34:23.566Z,85.17
2023-08-10T05:34:53.511Z,85.06
2023-08-10T05:35:23.494Z,85.06
2023-08-10T05:35:53.637Z,85.17
2023-08-10T05:36:23.500Z,85.17
2023-08-10T05:36:53.503Z,84.97
2023-08-10T05:37:23.456Z,84.72
2023-08-10T05:37:53.501Z,84.72
2023-08-10T05:38:23.472Z,84.72
2023-08-10T05:38:53.435Z,84.82
2023-08-10T05:39:23.441Z,84.92
2023-08-10T05:39:53.409Z,84.92
2023-08-10T05:40:23.392Z,84.82
2023-08-10T05:40:53.469Z,84.92
2023-08-10T05:41:23.473Z,84.82
2023-08-10T05:41:53.429Z,84.82
2023-08-10T05:42:23.561Z,84.92
2023-08-10T05:42:53.602Z,85.03
2023-08-10T05:43:23.358Z,84.82
2023-08-10T05:43:53.492Z,84.82
2023-08-10T05:44:23.386Z,84.92
2023-08-10T05:44:53.419Z,84.82
2023-08-10T05:45:23.341Z,85.03
2023-08-10T05:45:53.477Z,84.82
2023-08-10T05:46:23.370Z,84.62
2023-08-10T05:46:53.413Z,84.62
2023-08-10T05:47:23.303Z,84.48
2023-08-10T05:47:53.343Z,84.72
2023-08-10T05:48:23.300Z,84.72
2023-08-10T05:48:53.308Z,84.72
2023-08-10T05:49:23.516Z,84.72
2023-08-10T05:49:53.314Z,84.72
2023-08-10T05:50:23.361Z,84.72
2023-08-10T05:50:53.369Z,84.72
2023-08-10T05:51:23.313Z,84.72
2023-08-10T05:51:53.291Z,84.72
2023-08-10T05:52:23.258Z,84.82
2023-08-10T05:52:53.282Z,84.82
2023-08-10T05:53:23.360Z,84.82
2023-08-10T05:53:53.228Z,84.82
2023-08-10T05:54:23.330Z,84.82
2023-08-10T05:54:53.232Z,84.82
2023-08-10T05:55:23.276Z,84.82
2023-08-10T05:55:53.261Z,84.92
2023-08-10T05:56:23.348Z,85.23
2023-08-10T05:56:53.480Z,85.33
2023-08-10T05:57:23.209Z,85.23
2023-08-10T05:57:53.269Z,85.13
2023-08-10T05:58:23.279Z,85.03
2023-08-10T05:58:53.233Z,85.03
2023-08-10T05:59:23.189Z,84.92
2023-08-10T05:59:53.171Z,84.92
2023-08-10T06:00:23.187Z,84.88
2023-08-10T06:00:53.267Z,84.78
2023-08-10T06:01:23.315Z,84.82
2023-08-10T06:01:53.497Z,84.72
2023-08-10T06:02:23.276Z,84.58
2023-08-10T06:02:53.232Z,84.62
2023-08-10T06:03:23.392Z,84.72
2023-08-10T06:03:53.665Z,84.72
2023-08-10T06:04:23.128Z,84.72
2023-08-10T06:04:53.129Z,84.72
2023-08-10T06:05:23.130Z,84.82
2023-08-10T06:05:53.136Z,84.82
2023-08-10T06:06:23.106Z,84.82
2023-08-10T06:06:53.127Z,84.82
2023-08-10T06:07:23.149Z,84.72
2023-08-10T06:07:53.128Z,84.72
2023-08-10T06:08:23.098Z,84.68
2023-08-10T06:08:53.130Z,84.72
2023-08-10T06:09:23.976Z,84.58
2023-08-10T06:09:53.134Z,84.58
2023-08-10T06:10:23.231Z,84.58
2023-08-10T06:10:53.311Z,84.58
2023-08-10T06:11:31.013Z,84.58
2023-08-10T06:11:53.045Z,84.58
2023-08-10T06:12:23.113Z,84.68
2023-08-10T06:12:53.054Z,84.78
2023-08-10T06:13:23.058Z,84.82
2023-08-10T06:13:53.091Z,84.88
2023-08-10T06:14:23.039Z,84.99
2023-08-10T06:14:53.080Z,84.99
2023-08-10T06:15:23.032Z,85.03
2023-08-10T06:15:53.112Z,85.19
2023-08-10T06:16:23.054Z,85.23
2023-08-10T06:16:53.095Z,85.09
2023-08-10T06:17:23.151Z,85.09
2023-08-10T06:17:52.996Z,85.19
2023-08-10T06:18:23.040Z,85.19
2023-08-10T06:18:53.021Z,85.29
2023-08-10T06:19:22.970Z,85.29
2023-08-10T06:19:52.963Z,85.39
2023-08-10T06:20:23.109Z,85.49
2023-08-10T06:20:52.967Z,85.49
2023-08-10T06:21:22.980Z,85.49
2023-08-10T06:21:52.952Z,85.49
2023-08-10T06:22:22.929Z,85.49
2023-08-10T06:22:52.931Z,85.60
2023-08-10T06:23:22.977Z,85.70
2023-08-10T06:23:53.005Z,85.70
2023-08-10T06:24:23.044Z,85.70
2023-08-10T06:24:53.091Z,85.70
2023-08-10T06:25:22.946Z,85.80
2023-08-10T06:25:52.901Z,85.80
2023-08-10T06:26:22.960Z,85.80
2023-08-10T06:26:52.872Z,85.80
2023-08-10T06:27:22.902Z,85.80