createdAt,value
2022-10-19T00:01:27.437Z,64.81
2022-10-19T00:11:30.642Z,64.60
2022-10-19T00:21:32.325Z,65.72
2022-10-19T00:31:34.357Z,65.43
2022-10-19T00:41:36.638Z,65.38
2022-10-19T00:51:41.183Z,64.55
2022-10-19T01:01:44.366Z,64.82
2022-10-19T01:11:53.629Z,64.50
2022-10-19T01:22:07.568Z,65.40
2022-10-19T01:32:12.274Z,66.35
2022-10-19T01:42:26.269Z,66.78
2022-10-19T01:52:28.575Z,67.28
2022-10-19T02:02:30.418Z,67.79
2022-10-19T02:12:33.959Z,68.35
2022-10-19T02:22:36.421Z,69.36
2022-10-19T02:32:40.148Z,69.84
2022-10-19T02:43:00.852Z,70.47
2022-10-19T02:53:02.485Z,70.92
2022-10-19T03:03:04.187Z,71.02
2022-10-19T03:13:05.955Z,71.80
2022-10-19T03:23:07.862Z,71.97
2022-10-19T03:33:09.598Z,71.59
2022-10-19T03:43:11.340Z,71.66
2022-10-19T03:53:13.068Z,72.05
2022-10-19T04:03:14.730Z,71.92
2022-10-19T04:13:16.516Z,71.89
2022-10-19T04:23:18.444Z,72.53
2022-10-19T04:33:20.151Z,72.45
2022-10-19T04:43:22.550Z,73.04
2022-10-19T05:03:34.116Z,75.06
2022-10-19T05:13:36.219Z,78.44
2022-10-19T05:23:40.877Z,81.39
2022-10-19T05:33:45.252Z,83.04
2022-10-19T05:43:47.508Z,83.70
2022-10-19T05:53:49.550Z,84.71
2022-10-19T06:03:55.147Z,85.90
2022-10-19T06:14:07.692Z,85.91
2022-10-19T06:24:11.194Z,85.99
2022-10-19T06:34:13.168Z,85.71
2022-10-19T06:44:14.999Z,84.83
2022-10-19T06:54:16.824Z,82.57
2022-10-19T07:04:19.570Z,82.82
2022-10-19T07:14:22.061Z,81.83
2022-10-19T07:24:28.852Z,79.91
2022-10-19T07:34:34.263Z,77.17
2022-10-19T07:44:59.298Z,76.35
2022-10-19T07:55:03.740Z,75.21
2022-10-19T08:05:09.225Z,76.70
2022-10-19T08:15:19.562Z,76.05
2022-10-19T08:25:26.959Z,74.83
2022-10-19T08:35:35.939Z,74.71
2022-10-19T08:45:57.049Z,73.46
2022-10-19T08:56:38.928Z,72.78
2022-10-19T09:07:06.982Z,71.25
2022-10-19T09:17:34.095Z,70.58
2022-10-19T09:28:10.526Z,66.65
2022-10-19T09:38:38.764Z,66.10
2022-10-19T09:49:53.979Z,67.79
2022-10-19T09:59:54.218Z,69.03
2022-10-19T10:22:49.249Z,67.43
2022-10-19T10:43:25.204Z,59.71
2022-10-19T10:53:58.903Z,57.96
2022-10-19T11:04:39.874Z,58.25
2022-10-19T12:11:12.443Z,57.38
2022-10-19T12:33:15.014Z,54.43
2022-10-19T12:55:01.666Z,53.90
2022-10-19T13:05:27.711Z,54.34
2022-10-19T13:16:04.892Z,55.37
2022-10-19T13:27:13.170Z,52.95
2022-10-19T13:37:56.644Z,51.73
2022-10-19T14:11:24.997Z,50.76
2022-10-19T14:21:54.429Z,51.80
2022-10-19T14:31:58.821Z,53.67
2022-10-19T14:42:06.184Z,54.79
2022-10-19T14:52:09.489Z,55.29
2022-10-19T15:02:16.712Z,56.01
2022-10-19T15:12:20.747Z,56.13
2022-10-19T15:22:31.726Z,56.21
2022-10-19T15:32:36.326Z,56.70
2022-10-19T15:42:40.062Z,56.37
2022-10-19T15:52:41.728Z,56.53
2022-10-19T16:02:43.886Z,56.10
2022-10-19T16:12:45.918Z,56.80
2022-10-19T16:22:47.821Z,58.18
2022-10-19T16:32:50.060Z,61.51
2022-10-19T16:42:51.808Z,62.94
2022-10-19T16:53:19.734Z,63.18
2022-10-19T17:14:28.141Z,64.08
2022-10-19T17:35:34.112Z,67.58
2022-10-19T17:45:35.859Z,69.23
2022-10-19T17:55:37.486Z,70.18
2022-10-19T18:05:39.159Z,70.87
2022-10-19T18:15:40.867Z,71.80
2022-10-19T18:25:53.810Z,72.34
2022-10-19T18:35:57.928Z,73.68
2022-10-19T18:46:00.537Z,74.84
2022-10-19T18:56:04.032Z,79.40
2022-10-19T19:06:10.634Z,84.10
2022-10-19T19:16:12.521Z,85.62
2022-10-19T19:26:14.831Z,85.15
2022-10-19T19:36:20.133Z,84.98
2022-10-19T19:46:24.784Z,85.57
2022-10-19T19:56:26.786Z,85.53
2022-10-19T20:06:28.740Z,86.49
2022-10-19T20:16:34.454Z,87.45
2022-10-19T20:26:36.591Z,88.02
2022-10-19T20:36:38.363Z,88.80
2022-10-19T20:46:40.214Z,89.52
2022-10-19T20:56:43.728Z,87.74
2022-10-19T21:06:46.274Z,87.27
2022-10-19T21:16:50.105Z,89.95
2022-10-19T21:26:55.207Z,90.01
2022-10-19T21:36:57.334Z,88.87
2022-10-19T21:47:01.458Z,90.35
2022-10-19T21:57:03.296Z,90.28
2022-10-19T22:07:05.399Z,86.04
2022-10-19T22:17:07.711Z,86.44
2022-10-19T22:27:09.342Z,84.39
2022-10-19T22:37:10.984Z,85.56
2022-10-19T22:47:12.729Z,85.17
2022-10-19T22:57:14.410Z,85.82
2022-10-19T23:07:16.125Z,86.29
2022-10-19T23:17:18.138Z,84.78
2022-10-19T23:27:21.303Z,85.00
2022-10-19T23:37:23.022Z,85.26
2022-10-19T23:47:25.142Z,85.42
2022-10-19T23:57:26.837Z,83.02
