createdAt,value
2023-05-05T00:00:43.532Z,70.44
2023-05-05T00:05:47.610Z,70.16
2023-05-05T00:10:52.508Z,71.04
2023-05-05T00:15:55.599Z,71.57
2023-05-05T00:20:58.670Z,70.96
2023-05-05T00:26:01.717Z,71.27
2023-05-05T00:31:04.822Z,71.70
2023-05-05T00:36:08.161Z,72.51
2023-05-05T00:41:11.440Z,72.27
2023-05-05T00:46:25.605Z,72.64
2023-05-05T00:51:29.406Z,72.94
2023-05-05T00:56:32.401Z,72.77
2023-05-05T01:01:35.477Z,73.40
2023-05-05T01:06:52.801Z,73.23
2023-05-05T01:12:10.514Z,73.31
2023-05-05T01:17:24.816Z,73.75
2023-05-05T01:22:35.257Z,73.58
2023-05-05T01:27:59.810Z,73.79
2023-05-05T01:33:08.845Z,74.61
2023-05-05T01:38:22.020Z,74.40
2023-05-05T01:43:28.569Z,74.05
2023-05-05T01:48:33.706Z,74.33
2023-05-05T01:53:37.383Z,74.39
2023-05-05T01:58:42.977Z,74.49
2023-05-05T02:03:47.735Z,74.32
2023-05-05T02:08:53.179Z,75.22
2023-05-05T02:13:56.659Z,75.01
2023-05-05T02:19:05.875Z,74.90
2023-05-05T02:24:09.394Z,74.40
2023-05-05T02:29:22.964Z,74.75
2023-05-05T02:34:27.780Z,74.44
2023-05-05T02:39:37.285Z,74.67
2023-05-05T02:44:47.374Z,74.37
2023-05-05T02:49:51.908Z,73.83
2023-05-05T02:54:55.005Z,74.01
2023-05-05T03:00:09.902Z,73.38
2023-05-05T03:05:28.675Z,72.47
2023-05-05T03:10:40.568Z,72.13
2023-05-05T03:15:49.874Z,71.29
2023-05-05T03:20:56.178Z,70.99
2023-05-05T03:25:59.287Z,70.46
2023-05-05T03:31:13.108Z,69.46
2023-05-05T03:36:16.486Z,69.21
2023-05-05T03:41:23.976Z,67.30
2023-05-05T03:46:28.200Z,66.02
2023-05-05T03:51:31.530Z,64.38
2023-05-05T03:56:35.532Z,60.98
2023-05-05T04:01:38.566Z,60.52
2023-05-05T04:06:41.555Z,59.60
2023-05-05T04:11:45.021Z,55.00
2023-05-05T04:16:48.194Z,52.91
2023-05-05T04:21:52.329Z,50.53
2023-05-05T04:26:55.858Z,50.89
2023-05-05T04:31:59.048Z,51.85
2023-05-05T04:37:02.073Z,52.48
2023-05-05T04:42:06.887Z,53.48
2023-05-05T04:47:11.479Z,54.51
2023-05-05T04:52:17.073Z,55.05
2023-05-05T04:57:20.034Z,55.06
2023-05-05T05:02:23.257Z,55.39
2023-05-05T05:07:26.700Z,56.23
2023-05-05T05:12:29.691Z,55.41
2023-05-05T05:17:32.688Z,55.60
2023-05-05T05:22:39.043Z,55.85
2023-05-05T05:27:50.099Z,56.47
2023-05-05T05:32:59.058Z,56.94
2023-05-05T05:38:02.274Z,57.48
2023-05-05T05:43:06.072Z,55.01
2023-05-05T05:48:10.757Z,51.96
2023-05-05T05:53:13.922Z,50.13
2023-05-05T05:58:17.593Z,48.62
2023-05-05T06:03:21.714Z,46.56
2023-05-05T06:08:25.212Z,44.49
2023-05-05T06:13:30.025Z,42.79
2023-05-05T06:18:33.181Z,42.62
2023-05-05T06:23:36.439Z,42.07
2023-05-05T06:28:42.622Z,40.92
2023-05-05T06:33:45.634Z,39.72
2023-05-05T06:38:48.608Z,38.53
2023-05-05T06:43:51.541Z,38.43
2023-05-05T06:48:54.574Z,39.04
2023-05-05T06:53:57.607Z,39.42
2023-05-05T06:59:00.531Z,39.20
2023-05-05T07:04:03.565Z,38.41
2023-05-05T07:09:06.996Z,37.92
2023-05-05T07:14:09.954Z,37.98
2023-05-05T07:19:12.958Z,37.39
2023-05-05T07:24:16.079Z,38.37
2023-05-05T07:29:19.070Z,38.84
2023-05-05T07:34:22.116Z,40.34
2023-05-05T07:39:25.190Z,40.07
2023-05-05T07:44:28.385Z,39.81
2023-05-05T07:49:31.373Z,40.87
2023-05-05T07:54:34.384Z,41.37
2023-05-05T07:59:38.827Z,40.60
2023-05-05T08:04:42.829Z,40.54
2023-05-05T08:09:46.170Z,40.73
2023-05-05T08:14:49.179Z,40.29
2023-05-05T08:19:53.482Z,40.27
2023-05-05T08:24:56.426Z,40.08
2023-05-05T08:29:59.357Z,40.90
2023-05-05T08:35:03.937Z,39.41
2023-05-05T08:40:08.203Z,39.28
2023-05-05T08:45:12.334Z,39.57
2023-05-05T08:50:19.898Z,39.44
2023-05-05T08:55:29.841Z,38.91
2023-05-05T09:00:34.191Z,38.59
2023-05-05T09:05:37.663Z,38.44
2023-05-05T09:10:44.978Z,39.61
2023-05-05T09:15:48.109Z,40.14
2023-05-05T09:20:51.299Z,40.04
2023-05-05T09:26:05.509Z,40.18
2023-05-05T09:31:16.534Z,40.01
2023-05-05T09:36:19.707Z,40.16
2023-05-05T09:41:38.109Z,39.52
2023-05-05T09:46:51.553Z,39.08
2023-05-05T09:51:55.789Z,39.70
2023-05-05T09:56:58.808Z,39.15
2023-05-05T10:02:14.095Z,38.38
2023-05-05T10:07:24.963Z,38.49
2023-05-05T10:12:30.169Z,39.08
2023-05-05T10:17:37.105Z,38.89
2023-05-05T10:22:45.765Z,38.66
2023-05-05T10:27:54.118Z,38.11
2023-05-05T10:38:32.447Z,37.81
2023-05-05T10:43:36.935Z,38.66
2023-05-05T10:49:03.139Z,38.82
2023-05-05T10:54:12.912Z,38.56
2023-05-05T10:59:37.489Z,38.17
2023-05-05T11:04:41.365Z,37.91
2023-05-05T11:10:03.921Z,38.12
2023-05-05T11:15:26.728Z,38.45
2023-05-05T11:20:36.251Z,38.08
2023-05-05T11:25:42.400Z,38.52
2023-05-05T11:30:58.113Z,38.23
2023-05-05T11:36:14.001Z,38.09
2023-05-05T11:41:43.105Z,37.46
2023-05-05T11:46:51.898Z,37.72
2023-05-05T11:52:08.985Z,38.16
2023-05-05T11:57:11.985Z,38.23
2023-05-05T12:02:19.044Z,38.78
2023-05-05T12:07:25.677Z,38.21
2023-05-05T12:12:36.643Z,38.18
2023-05-05T12:17:44.066Z,37.67
2023-05-05T12:22:47.411Z,37.19
2023-05-05T12:27:53.704Z,36.77
2023-05-05T12:33:07.639Z,36.43
2023-05-05T12:38:10.779Z,36.54
2023-05-05T12:43:33.091Z,36.72
2023-05-05T12:48:38.466Z,35.76
2023-05-05T12:53:46.149Z,36.37
2023-05-05T12:58:49.300Z,36.70
2023-05-05T13:04:25.337Z,36.56
2023-05-05T13:09:34.233Z,37.11
2023-05-05T13:14:37.280Z,36.67
2023-05-05T13:19:46.745Z,37.09
2023-05-05T13:24:52.652Z,36.56
2023-05-05T13:29:56.413Z,36.67
2023-05-05T13:34:59.388Z,36.97
2023-05-05T13:40:02.594Z,36.72
2023-05-05T13:45:06.958Z,35.62
2023-05-05T13:50:10.595Z,35.63
2023-05-05T13:55:13.895Z,35.44
2023-05-05T14:00:17.564Z,35.07
2023-05-05T14:05:21.295Z,35.13
2023-05-05T14:10:26.490Z,35.11
2023-05-05T14:15:32.725Z,35.22
2023-05-05T14:20:35.944Z,35.20
2023-05-05T14:25:39.207Z,35.50
2023-05-05T14:30:42.367Z,35.26
2023-05-05T14:35:45.423Z,35.26
2023-05-05T14:40:48.353Z,34.91
2023-05-05T14:45:52.730Z,34.53
2023-05-05T14:50:55.990Z,34.28
2023-05-05T14:55:59.027Z,34.09
2023-05-05T15:01:02.027Z,34.34
2023-05-05T15:06:05.915Z,34.81
2023-05-05T15:11:08.980Z,35.21
2023-05-05T15:16:12.149Z,34.76
2023-05-05T15:21:15.183Z,35.16
2023-05-05T15:26:18.220Z,40.92
2023-05-05T15:31:21.311Z,46.17
2023-05-05T15:36:24.990Z,48.68
2023-05-05T15:41:29.639Z,49.41
2023-05-05T15:46:35.868Z,49.93
2023-05-05T15:51:39.001Z,52.16
2023-05-05T15:56:41.945Z,52.76
2023-05-05T16:01:45.006Z,53.01
2023-05-05T16:06:48.083Z,54.02
2023-05-05T16:11:53.778Z,53.88
2023-05-05T16:16:57.201Z,54.23
2023-05-05T16:22:00.239Z,54.14
2023-05-05T16:27:03.378Z,54.38
2023-05-05T16:32:06.444Z,54.38
2023-05-05T16:37:09.621Z,54.52
2023-05-05T16:42:13.505Z,54.95
2023-05-05T16:47:16.549Z,55.40
2023-05-05T16:52:19.576Z,55.74
2023-05-05T16:57:23.362Z,55.78
2023-05-05T17:02:26.603Z,55.64
2023-05-05T17:07:29.701Z,55.52
2023-05-05T17:12:32.787Z,55.58
2023-05-05T17:17:35.966Z,55.01
2023-05-05T17:22:39.016Z,55.18
2023-05-05T17:27:42.361Z,55.23
2023-05-05T17:32:45.432Z,55.78
2023-05-05T17:37:48.482Z,55.86
2023-05-05T17:42:51.632Z,56.28
2023-05-05T17:47:54.756Z,56.03
2023-05-05T17:52:57.883Z,55.96
2023-05-05T17:58:01.479Z,56.54
2023-05-05T18:03:05.185Z,57.28
2023-05-05T18:08:08.334Z,57.94
2023-05-05T18:13:11.468Z,58.02
2023-05-05T18:18:14.620Z,58.33
2023-05-05T18:23:17.729Z,59.35
2023-05-05T18:28:21.470Z,59.78
2023-05-05T18:33:24.453Z,59.74
2023-05-05T18:38:27.598Z,60.02
2023-05-05T18:43:30.941Z,59.89
2023-05-05T18:48:34.018Z,60.49
2023-05-05T18:53:37.132Z,61.04
2023-05-05T18:58:40.145Z,61.25
2023-05-05T19:03:48.146Z,61.76
2023-05-05T19:08:51.298Z,61.75
2023-05-05T19:13:55.463Z,62.29
2023-05-05T19:19:00.385Z,62.70
2023-05-05T19:24:03.482Z,63.05
2023-05-05T19:29:06.452Z,63.30
2023-05-05T19:34:09.506Z,63.55
2023-05-05T19:39:13.802Z,63.97
2023-05-05T19:44:18.802Z,64.68
2023-05-05T19:49:21.797Z,65.03
2023-05-05T19:54:25.996Z,65.29
2023-05-05T19:59:29.138Z,65.81
2023-05-05T20:04:32.155Z,66.26
2023-05-05T20:09:35.206Z,66.93
2023-05-05T20:14:38.272Z,67.00
2023-05-05T20:19:41.619Z,68.00
2023-05-05T20:24:44.628Z,68.01
2023-05-05T20:29:48.534Z,68.51
2023-05-05T20:34:51.568Z,69.15
2023-05-05T20:39:54.877Z,69.15
2023-05-05T20:44:57.847Z,69.43
2023-05-05T20:50:00.987Z,69.67
2023-05-05T20:55:04.793Z,70.36
2023-05-05T21:00:09.612Z,70.97
2023-05-05T21:05:12.932Z,70.80
2023-05-05T21:10:15.975Z,71.83
2023-05-05T21:15:19.020Z,72.02
2023-05-05T21:20:22.269Z,71.30
2023-05-05T21:25:25.697Z,71.31
2023-05-05T21:30:28.818Z,71.33
2023-05-05T21:35:31.928Z,72.04
2023-05-05T21:40:35.022Z,72.70
2023-05-05T21:45:38.025Z,72.15
2023-05-05T21:50:42.320Z,72.17
2023-05-05T21:55:45.541Z,72.31
2023-05-05T22:00:51.787Z,72.68
2023-05-05T22:05:54.903Z,73.02
2023-05-05T22:10:58.076Z,73.52
2023-05-05T22:16:01.215Z,72.98
2023-05-05T22:21:04.632Z,73.68
2023-05-05T22:26:08.470Z,74.01
2023-05-05T22:31:11.855Z,73.82
2023-05-05T22:36:15.387Z,74.52
2023-05-05T22:41:18.415Z,73.99
2023-05-05T22:46:21.470Z,74.65
2023-05-05T22:51:24.576Z,74.32
2023-05-05T22:56:27.629Z,74.34
2023-05-05T23:01:30.988Z,74.72
2023-05-05T23:06:34.071Z,75.20
2023-05-05T23:11:37.083Z,74.73
2023-05-05T23:16:40.165Z,74.71
2023-05-05T23:21:52.616Z,74.63
2023-05-05T23:26:59.851Z,75.22
2023-05-05T23:32:02.860Z,75.06
2023-05-05T23:37:06.431Z,74.68
2023-05-05T23:42:09.657Z,74.93
2023-05-05T23:47:12.707Z,74.98
2023-05-05T23:52:15.759Z,74.71
2023-05-05T23:57:18.800Z,73.79
