createdAt,value
2019-01-14T00:01:32.417Z,5.16
2019-01-14T00:04:01.553Z,5.09
2019-01-14T00:06:30.638Z,5.10
2019-01-14T00:09:00.009Z,5.15
2019-01-14T00:11:29.099Z,5.09
2019-01-14T00:13:58.315Z,5.12
2019-01-14T00:16:27.403Z,5.18
2019-01-14T00:18:56.534Z,5.14
2019-01-14T00:21:25.667Z,5.13
2019-01-14T00:23:54.757Z,5.26
2019-01-14T00:26:23.881Z,5.19
2019-01-14T00:28:52.969Z,5.19
2019-01-14T00:31:22.111Z,5.25
2019-01-14T00:33:52.296Z,5.29
2019-01-14T00:36:21.445Z,5.31
2019-01-14T00:38:50.540Z,5.35
2019-01-14T00:41:19.666Z,5.29
2019-01-14T00:43:48.760Z,5.26
2019-01-14T00:46:17.894Z,5.26
2019-01-14T00:48:47.012Z,5.32
2019-01-14T00:51:16.269Z,5.23
2019-01-14T00:53:45.318Z,5.25
2019-01-14T00:56:14.527Z,5.34
2019-01-14T00:58:43.661Z,5.34
2019-01-14T01:01:12.814Z,5.41
2019-01-14T01:03:41.979Z,5.44
2019-01-14T01:06:11.199Z,5.34
2019-01-14T01:08:40.554Z,5.29
2019-01-14T01:11:09.680Z,5.24
2019-01-14T01:13:38.782Z,5.23
2019-01-14T01:16:07.912Z,5.17
2019-01-14T01:18:37.048Z,5.19
2019-01-14T01:21:06.201Z,5.19
2019-01-14T01:23:35.830Z,5.12
2019-01-14T01:26:04.969Z,5.16
2019-01-14T01:28:34.080Z,5.01
2019-01-14T01:31:03.207Z,4.98
2019-01-14T01:33:32.291Z,4.93
2019-01-14T01:36:01.420Z,4.86
2019-01-14T01:38:30.432Z,4.81
2019-01-14T01:40:59.550Z,4.78
2019-01-14T01:43:28.683Z,4.86
2019-01-14T01:45:57.800Z,4.84
2019-01-14T01:48:26.894Z,4.78
2019-01-14T01:50:56.080Z,4.75
2019-01-14T01:53:25.157Z,4.74
2019-01-14T01:55:54.350Z,4.79
2019-01-14T01:58:24.148Z,4.82
2019-01-14T02:00:53.231Z,4.80
2019-01-14T02:03:22.352Z,4.84
2019-01-14T02:05:51.462Z,4.77
2019-01-14T02:08:20.619Z,4.78
2019-01-14T02:10:49.734Z,4.72
2019-01-14T02:13:18.855Z,4.63
2019-01-14T02:15:47.982Z,4.64
2019-01-14T02:18:17.073Z,4.63
2019-01-14T02:20:46.220Z,4.53
2019-01-14T02:23:15.332Z,4.49
2019-01-14T02:25:44.413Z,4.58
2019-01-14T02:28:13.632Z,4.52
2019-01-14T02:30:42.723Z,4.40
2019-01-14T02:33:11.861Z,4.37
2019-01-14T02:35:40.905Z,4.39
2019-01-14T02:38:10.037Z,4.25
2019-01-14T02:40:39.178Z,4.36
2019-01-14T02:43:08.302Z,4.26
2019-01-14T02:45:37.727Z,4.31
2019-01-14T02:48:06.848Z,4.26
2019-01-14T02:50:35.937Z,4.31
2019-01-14T02:53:05.066Z,4.31
2019-01-14T02:55:34.160Z,4.21
2019-01-14T02:58:03.299Z,4.31
2019-01-14T03:00:32.428Z,4.09
2019-01-14T03:03:01.551Z,4.09
2019-01-14T03:05:30.682Z,4.05
2019-01-14T03:07:59.778Z,3.94
2019-01-14T03:10:28.931Z,3.97
2019-01-14T03:12:58.064Z,3.97
2019-01-14T03:15:27.170Z,3.93
2019-01-14T03:17:56.265Z,3.89
2019-01-14T03:20:25.382Z,3.88
2019-01-14T03:22:54.495Z,3.87
2019-01-14T03:25:23.644Z,3.84
2019-01-14T03:27:52.749Z,3.72
2019-01-14T03:30:21.850Z,3.78
2019-01-14T03:32:50.958Z,3.77
2019-01-14T03:35:20.476Z,3.69
2019-01-14T03:37:49.562Z,3.65
2019-01-14T03:40:19.205Z,3.60
2019-01-14T03:42:48.294Z,3.63
2019-01-14T03:45:17.663Z,3.51
2019-01-14T03:47:46.747Z,3.57
2019-01-14T03:50:19.246Z,3.50
2019-01-14T03:52:48.366Z,3.44
2019-01-14T03:55:17.685Z,3.45
2019-01-14T03:57:46.771Z,3.44
2019-01-14T04:00:17.100Z,3.45
2019-01-14T04:02:46.527Z,3.38
2019-01-14T04:05:15.759Z,3.36
2019-01-14T04:07:44.956Z,3.39
2019-01-14T04:10:15.730Z,3.43
2019-01-14T04:12:45.122Z,3.38
2019-01-14T04:15:16.383Z,3.25
2019-01-14T04:17:45.861Z,3.34
2019-01-14T04:20:16.282Z,3.32
2019-01-14T04:22:45.705Z,3.27
2019-01-14T04:25:14.855Z,3.19
2019-01-14T04:27:43.932Z,3.24
2019-01-14T04:30:15.942Z,3.22
2019-01-14T04:32:45.022Z,3.19
2019-01-14T04:35:15.941Z,3.25
2019-01-14T04:37:45.152Z,3.19
2019-01-14T04:40:14.856Z,3.27
2019-01-14T04:42:44.230Z,3.27
2019-01-14T04:45:13.669Z,3.39
2019-01-14T04:47:42.777Z,3.31
2019-01-14T04:50:15.171Z,3.37
2019-01-14T04:52:44.273Z,3.40
2019-01-14T04:55:13.458Z,3.44
2019-01-14T04:57:42.538Z,3.48
2019-01-14T05:00:22.902Z,3.39
2019-01-14T05:02:52.089Z,3.44
2019-01-14T05:05:21.259Z,3.44
2019-01-14T05:07:50.461Z,3.36
2019-01-14T05:10:19.955Z,3.32
2019-01-14T05:12:49.348Z,3.20
2019-01-14T05:15:18.479Z,3.17
2019-01-14T05:17:47.602Z,3.16
2019-01-14T05:20:34.839Z,3.15
2019-01-14T05:23:04.161Z,3.09
2019-01-14T05:25:33.716Z,3.18
2019-01-14T05:28:02.809Z,3.26
2019-01-14T05:30:32.267Z,3.33
2019-01-14T05:33:01.354Z,3.27
2019-01-14T05:35:30.482Z,3.22
2019-01-14T05:37:59.583Z,3.35
2019-01-14T05:40:28.738Z,3.25
2019-01-14T05:42:57.849Z,3.13
2019-01-14T05:45:26.941Z,3.18
2019-01-14T05:47:56.058Z,3.23
2019-01-14T05:50:25.199Z,3.29
2019-01-14T05:52:54.608Z,3.22
2019-01-14T05:55:23.724Z,3.24
2019-01-14T05:57:53.048Z,3.22
2019-01-14T06:00:36.857Z,3.22
2019-01-14T06:03:06.528Z,3.16
2019-01-14T06:05:37.396Z,3.12
2019-01-14T06:08:06.552Z,3.15
2019-01-14T06:10:35.635Z,3.17
2019-01-14T06:13:04.766Z,3.17
2019-01-14T06:15:33.864Z,3.13
2019-01-14T06:18:02.990Z,3.09
2019-01-14T06:20:32.592Z,3.05
2019-01-14T06:23:02.643Z,3.06
2019-01-14T06:25:31.809Z,3.09
2019-01-14T06:28:00.960Z,3.00
2019-01-14T06:30:30.894Z,2.90
2019-01-14T06:33:00.118Z,3.08
2019-01-14T06:35:29.723Z,3.01
2019-01-14T06:37:58.943Z,2.95
2019-01-14T06:40:28.043Z,2.95
2019-01-14T06:42:58.169Z,2.89
2019-01-14T06:45:27.276Z,2.94
2019-01-14T06:47:56.425Z,2.91
2019-01-14T06:50:25.524Z,2.91
2019-01-14T06:52:54.684Z,2.96
2019-01-14T06:55:24.001Z,3.08
2019-01-14T06:57:53.181Z,2.93
2019-01-14T07:00:24.612Z,3.01
2019-01-14T07:02:54.408Z,2.95
2019-01-14T07:05:23.965Z,2.95
2019-01-14T07:07:59.456Z,2.94
2019-01-14T07:10:26.825Z,3.08
2019-01-14T07:12:56.053Z,3.00
2019-01-14T07:15:25.213Z,3.04
2019-01-14T07:17:54.336Z,3.12
2019-01-14T07:20:23.639Z,3.09
2019-01-14T07:22:52.755Z,3.09
2019-01-14T07:25:21.861Z,3.09
2019-01-14T07:27:50.994Z,3.06
2019-01-14T07:30:25.310Z,3.16
2019-01-14T07:32:54.532Z,3.17
2019-01-14T07:35:23.619Z,3.20
2019-01-14T07:37:52.865Z,3.19
2019-01-14T07:40:22.276Z,3.16
2019-01-14T07:42:51.409Z,3.15
2019-01-14T07:45:20.723Z,3.21
2019-01-14T07:47:49.946Z,3.19
2019-01-14T07:50:19.676Z,3.24
2019-01-14T07:52:49.515Z,3.19
2019-01-14T07:55:18.695Z,3.22
2019-01-14T07:57:47.981Z,3.22
2019-01-14T08:00:19.923Z,3.24
2019-01-14T08:02:50.479Z,3.25
2019-01-14T08:05:21.227Z,3.27
2019-01-14T08:07:51.746Z,3.25
2019-01-14T08:10:21.931Z,3.28
2019-01-14T08:12:51.088Z,3.28
2019-01-14T08:15:22.130Z,3.33
2019-01-14T08:17:51.350Z,3.29
2019-01-14T08:20:20.497Z,3.33
2019-01-14T08:22:49.626Z,3.30
2019-01-14T08:25:18.725Z,3.34
2019-01-14T08:27:47.901Z,3.35
2019-01-14T08:30:24.051Z,3.30
2019-01-14T08:32:53.163Z,3.29
2019-01-14T08:35:22.368Z,3.28
2019-01-14T08:37:51.554Z,3.40
2019-01-14T08:40:20.655Z,3.35
2019-01-14T08:42:50.034Z,3.28
2019-01-14T08:45:19.227Z,3.31
2019-01-14T08:47:48.315Z,3.29
2019-01-14T08:50:21.483Z,3.32
2019-01-14T08:52:51.427Z,3.34
2019-01-14T08:55:20.652Z,3.35
2019-01-14T08:57:54.448Z,3.37
2019-01-14T09:00:22.938Z,3.35
2019-01-14T09:02:52.218Z,3.33
2019-01-14T09:05:21.423Z,3.35
2019-01-14T09:07:50.601Z,3.41
2019-01-14T09:10:23.534Z,3.42
2019-01-14T09:12:52.766Z,3.38
2019-01-14T09:15:22.036Z,3.43
2019-01-14T09:17:51.158Z,3.39
2019-01-14T09:20:22.279Z,3.38
2019-01-14T09:22:51.596Z,3.40
2019-01-14T09:25:20.713Z,3.38
2019-01-14T09:27:49.846Z,3.38
2019-01-14T09:30:36.972Z,3.38
2019-01-14T09:33:06.125Z,3.39
2019-01-14T09:35:35.285Z,3.30
2019-01-14T09:38:04.629Z,3.32
2019-01-14T09:40:33.773Z,3.30
2019-01-14T09:43:03.024Z,2.91
2019-01-14T09:45:32.117Z,2.78
2019-01-14T09:48:01.288Z,2.74
2019-01-14T09:50:30.383Z,2.48
2019-01-14T09:52:59.476Z,2.06
2019-01-14T09:55:28.697Z,1.94
2019-01-14T09:57:57.831Z,2.06
2019-01-14T10:00:26.925Z,2.04
2019-01-14T10:02:56.061Z,1.91
2019-01-14T10:05:25.212Z,2.04
2019-01-14T10:07:54.352Z,2.10
2019-01-14T10:10:23.470Z,2.17
2019-01-14T10:12:52.572Z,2.28
2019-01-14T10:15:23.974Z,2.66
2019-01-14T10:17:59.390Z,2.84
2019-01-14T10:20:28.778Z,3.07
2019-01-14T10:22:58.579Z,3.08
2019-01-14T10:25:27.731Z,3.09
2019-01-14T10:27:56.868Z,3.06
2019-01-14T10:30:25.958Z,3.04
2019-01-14T10:32:55.087Z,3.11
2019-01-14T10:35:24.198Z,3.15
2019-01-14T10:37:53.311Z,3.17
2019-01-14T10:40:22.431Z,3.00
2019-01-14T10:42:51.579Z,3.11
2019-01-14T10:45:22.336Z,3.13
2019-01-14T10:47:51.831Z,3.12
2019-01-14T10:50:21.239Z,3.10
2019-01-14T10:52:50.379Z,3.03
2019-01-14T10:55:19.536Z,2.95
2019-01-14T10:57:48.680Z,2.97
2019-01-14T11:00:23.135Z,2.94
2019-01-14T11:02:52.786Z,2.87
2019-01-14T11:05:24.611Z,2.11
2019-01-14T11:07:53.733Z,2.10
2019-01-14T11:10:22.930Z,2.14
2019-01-14T11:12:52.146Z,2.00
2019-01-14T11:15:21.456Z,1.96
2019-01-14T11:17:50.584Z,1.80
2019-01-14T11:20:24.860Z,1.91
2019-01-14T11:22:54.191Z,2.01
2019-01-14T11:25:23.356Z,2.13
2019-01-14T11:27:52.455Z,2.28
2019-01-14T11:30:24.209Z,2.35
2019-01-14T11:32:53.308Z,2.40
2019-01-14T11:35:22.400Z,2.60
2019-01-14T11:37:51.536Z,2.61
2019-01-14T11:40:23.025Z,2.53
2019-01-14T11:42:52.156Z,2.61
2019-01-14T11:45:21.238Z,2.61
2019-01-14T11:47:50.332Z,2.72
2019-01-14T11:50:19.463Z,2.85
2019-01-14T11:52:48.766Z,2.89
2019-01-14T11:55:17.800Z,3.00
2019-01-14T11:57:46.987Z,3.03
2019-01-14T12:00:18.746Z,3.06
2019-01-14T12:02:57.944Z,3.08
2019-01-14T12:05:27.093Z,3.17
2019-01-14T12:07:56.215Z,3.27
2019-01-14T12:10:25.327Z,3.08
2019-01-14T12:12:54.444Z,3.19
2019-01-14T12:15:25.797Z,3.01
2019-01-14T12:17:54.885Z,3.01
2019-01-14T12:20:24.003Z,2.93
2019-01-14T12:22:53.083Z,2.91
2019-01-14T12:25:22.222Z,2.94
2019-01-14T12:27:51.596Z,2.89
2019-01-14T12:30:28.596Z,2.85
2019-01-14T12:32:57.739Z,2.82
2019-01-14T12:35:26.857Z,2.81
2019-01-14T12:37:56.323Z,2.83
2019-01-14T12:40:25.423Z,2.84
2019-01-14T12:42:54.530Z,2.83
2019-01-14T12:45:24.217Z,2.82
2019-01-14T12:47:53.576Z,2.71
2019-01-14T12:50:22.681Z,2.67
2019-01-14T12:52:51.767Z,2.65
2019-01-14T12:55:21.374Z,2.68
2019-01-14T12:57:50.528Z,2.72
2019-01-14T13:00:21.982Z,2.41
2019-01-14T13:02:51.512Z,2.35
2019-01-14T13:05:21.231Z,2.33
2019-01-14T13:07:50.517Z,2.19
2019-01-14T13:10:19.606Z,2.01
2019-01-14T13:12:48.814Z,1.85
2019-01-14T13:15:20.576Z,2.07
2019-01-14T13:17:50.031Z,2.15
2019-01-14T13:20:19.249Z,2.04
2019-01-14T13:22:48.359Z,1.98
2019-01-14T13:25:17.587Z,1.89
2019-01-14T13:27:47.070Z,1.68
2019-01-14T13:30:24.377Z,1.39
2019-01-14T13:32:53.813Z,1.46
2019-01-14T13:35:22.996Z,1.48
2019-01-14T13:37:52.473Z,1.53
2019-01-14T13:40:21.596Z,1.50
2019-01-14T13:42:50.689Z,1.57
2019-01-14T13:45:20.972Z,1.48
2019-01-14T13:47:50.533Z,1.65
2019-01-14T13:50:21.721Z,1.48
2019-01-14T13:52:50.807Z,1.05
2019-01-14T13:55:21.743Z,0.79
2019-01-14T13:57:52.370Z,0.62
2019-01-14T14:00:23.353Z,0.60
2019-01-14T14:02:53.016Z,0.68
2019-01-14T14:05:22.152Z,0.80
2019-01-14T14:07:51.551Z,1.06
2019-01-14T14:10:31.388Z,1.19
2019-01-14T14:13:00.611Z,1.05
2019-01-14T14:15:29.816Z,1.05
2019-01-14T14:17:58.988Z,1.06
2019-01-14T14:20:28.122Z,1.08
2019-01-14T14:22:57.241Z,1.12
2019-01-14T14:25:26.416Z,1.20
2019-01-14T14:27:55.486Z,1.26
2019-01-14T14:30:27.796Z,1.32
2019-01-14T14:32:56.919Z,1.35
2019-01-14T14:35:26.005Z,1.39
2019-01-14T14:38:00.966Z,1.52
2019-01-14T14:40:26.061Z,1.60
2019-01-14T14:42:55.475Z,1.58
2019-01-14T14:45:24.593Z,1.58
2019-01-14T14:47:53.675Z,1.59
2019-01-14T14:50:22.810Z,1.62
2019-01-14T14:52:51.944Z,1.76
2019-01-14T14:55:21.142Z,1.70
2019-01-14T14:57:50.593Z,1.74
2019-01-14T15:00:21.083Z,1.56
2019-01-14T15:02:50.194Z,1.62
2019-01-14T15:05:19.835Z,1.59
2019-01-14T15:07:48.932Z,1.27
2019-01-14T15:10:19.891Z,1.18
2019-01-14T15:12:49.053Z,1.19
2019-01-14T15:15:20.845Z,0.86
2019-01-14T15:17:50.020Z,0.82
2019-01-14T15:20:20.954Z,0.85
2019-01-14T15:22:49.994Z,0.78
2019-01-14T15:25:19.121Z,0.49
2019-01-14T15:27:48.236Z,0.48
2019-01-14T15:30:23.378Z,0.57
2019-01-14T15:32:52.487Z,0.52
2019-01-14T15:35:21.867Z,0.54
2019-01-14T15:37:50.992Z,0.45
2019-01-14T15:40:20.289Z,0.36
2019-01-14T15:42:49.524Z,0.57
2019-01-14T15:45:19.274Z,0.46
2019-01-14T15:47:48.471Z,0.47
2019-01-14T15:50:17.671Z,0.57
2019-01-14T15:52:46.956Z,0.69
2019-01-14T15:55:19.020Z,0.40
2019-01-14T15:57:48.324Z,0.44
2019-01-14T16:00:18.349Z,0.36
2019-01-14T16:02:47.779Z,0.39
2019-01-14T16:05:17.127Z,0.52
2019-01-14T16:07:46.242Z,0.50
2019-01-14T16:10:17.508Z,0.48
2019-01-14T16:12:46.906Z,0.67
2019-01-14T16:15:16.222Z,0.68
2019-01-14T16:17:46.467Z,0.76
2019-01-14T16:20:17.709Z,0.86
2019-01-14T16:22:47.104Z,0.88
2019-01-14T16:25:16.253Z,0.88
2019-01-14T16:27:45.311Z,1.02
2019-01-14T16:30:16.890Z,0.92
2019-01-14T16:32:45.972Z,0.98
2019-01-14T16:35:15.173Z,0.92
2019-01-14T16:37:44.368Z,0.87
2019-01-14T16:40:17.895Z,0.91
2019-01-14T16:42:44.748Z,0.95
2019-01-14T16:45:16.483Z,0.89
2019-01-14T16:47:45.579Z,0.97
2019-01-14T16:50:15.277Z,1.02
2019-01-14T16:52:44.374Z,1.05
2019-01-14T16:55:15.156Z,1.03
2019-01-14T16:57:44.350Z,1.10
2019-01-14T17:00:16.511Z,1.13
2019-01-14T17:02:45.660Z,1.18
2019-01-14T17:05:15.256Z,1.16
2019-01-14T17:07:44.458Z,1.12
2019-01-14T17:10:14.782Z,1.05
2019-01-14T17:12:43.981Z,0.97
2019-01-14T17:15:13.717Z,0.72
2019-01-14T17:17:42.964Z,0.80
2019-01-14T17:20:15.473Z,0.69
2019-01-14T17:22:44.903Z,0.75
2019-01-14T17:25:14.647Z,0.68
2019-01-14T17:27:45.218Z,0.70
2019-01-14T17:30:15.321Z,0.63
2019-01-14T17:32:44.450Z,0.69
2019-01-14T17:35:13.858Z,0.68
2019-01-14T17:37:43.292Z,0.74
2019-01-14T17:40:17.424Z,0.64
2019-01-14T17:42:46.712Z,0.62
2019-01-14T17:45:15.886Z,0.77
2019-01-14T17:47:45.245Z,0.65
2019-01-14T17:50:16.731Z,0.77
2019-01-14T17:52:45.833Z,0.82
2019-01-14T17:55:15.281Z,0.85
2019-01-14T17:57:44.387Z,0.78
2019-01-14T18:00:17.079Z,0.70
2019-01-14T18:02:46.277Z,0.75
2019-01-14T18:05:15.407Z,0.69
2019-01-14T18:07:44.519Z,0.66
2019-01-14T18:10:15.230Z,0.65
2019-01-14T18:12:44.317Z,0.60
2019-01-14T18:15:23.835Z,0.64
2019-01-14T18:17:52.916Z,0.64
2019-01-14T18:20:22.030Z,0.61
2019-01-14T18:22:51.594Z,0.66
2019-01-14T18:25:20.667Z,0.74
2019-01-14T18:27:49.748Z,0.66
2019-01-14T18:30:20.662Z,0.89
2019-01-14T18:32:49.810Z,0.72
2019-01-14T18:35:18.998Z,0.79
2019-01-14T18:37:48.360Z,0.73
2019-01-14T18:40:19.002Z,0.78
2019-01-14T18:42:48.581Z,0.82
2019-01-14T18:45:19.825Z,0.81
2019-01-14T18:47:49.434Z,0.82
2019-01-14T18:50:20.823Z,0.81
2019-01-14T18:52:50.255Z,0.78
2019-01-14T18:55:19.567Z,0.87
2019-01-14T18:57:49.038Z,0.80
2019-01-14T19:00:20.432Z,0.88
2019-01-14T19:02:49.847Z,0.84
2019-01-14T19:05:20.200Z,0.91
2019-01-14T19:07:51.319Z,0.94
2019-01-14T19:10:20.542Z,0.93
2019-01-14T19:12:49.667Z,0.92
2019-01-14T19:15:20.758Z,0.90
2019-01-14T19:17:50.891Z,0.87
2019-01-14T19:20:25.594Z,0.95
2019-01-14T19:22:55.717Z,1.03
2019-01-14T19:25:26.991Z,0.96
2019-01-14T19:27:56.310Z,1.06
2019-01-14T19:30:25.948Z,1.05
2019-01-14T19:32:55.803Z,1.06
2019-01-14T19:35:25.248Z,1.02
2019-01-14T19:37:54.437Z,1.04
2019-01-14T19:40:23.777Z,1.01
2019-01-14T19:42:53.550Z,1.05
2019-01-14T19:45:23.659Z,1.03
2019-01-14T19:47:53.304Z,1.09
2019-01-14T19:50:24.953Z,0.94
2019-01-14T19:52:56.241Z,0.90
2019-01-14T19:55:26.596Z,0.99
2019-01-14T19:57:55.833Z,0.94
2019-01-14T20:00:28.290Z,0.88
2019-01-14T20:02:57.743Z,0.78
2019-01-14T20:05:26.993Z,0.74
2019-01-14T20:07:56.570Z,0.64
2019-01-14T20:10:25.723Z,0.52
2019-01-14T20:12:55.854Z,0.54
2019-01-14T20:15:25.333Z,0.59
2019-01-14T20:17:54.790Z,0.65
2019-01-14T20:20:25.021Z,0.57
2019-01-14T20:22:54.480Z,0.52
2019-01-14T20:25:23.567Z,0.64
2019-01-14T20:27:52.787Z,0.70
2019-01-14T20:30:23.753Z,0.57
2019-01-14T20:32:53.260Z,0.55
2019-01-14T20:35:22.374Z,0.71
2019-01-14T20:37:51.780Z,0.68
2019-01-14T20:40:29.101Z,0.54
2019-01-14T20:42:58.506Z,0.64
2019-01-14T20:45:28.193Z,0.76
2019-01-14T20:47:58.321Z,0.68
2019-01-14T20:50:28.405Z,0.73
2019-01-14T20:52:57.533Z,0.76
2019-01-14T20:55:26.676Z,0.80
2019-01-14T20:57:56.427Z,0.82
2019-01-14T21:00:25.970Z,0.84
2019-01-14T21:02:55.192Z,0.86
2019-01-14T21:05:25.575Z,0.87
2019-01-14T21:07:55.534Z,0.98
2019-01-14T21:10:24.881Z,0.89
2019-01-14T21:12:56.549Z,0.97
2019-01-14T21:15:25.834Z,0.94
2019-01-14T21:17:55.052Z,0.99
2019-01-14T21:20:25.653Z,0.95
2019-01-14T21:22:55.873Z,1.05
2019-01-14T21:25:25.109Z,1.05
2019-01-14T21:27:54.306Z,1.08
2019-01-14T21:30:25.716Z,1.17
2019-01-14T21:32:54.932Z,1.16
2019-01-14T21:35:24.521Z,1.22
2019-01-14T21:37:55.798Z,1.23
2019-01-14T21:40:25.022Z,1.16
2019-01-14T21:42:54.338Z,1.24
2019-01-14T21:45:23.704Z,1.22
2019-01-14T21:47:52.834Z,1.34
2019-01-14T21:50:22.070Z,1.30
2019-01-14T21:52:51.281Z,1.30
2019-01-14T21:55:22.333Z,1.36
2019-01-14T21:57:51.457Z,1.38
2019-01-14T22:00:22.467Z,1.38
2019-01-14T22:02:51.597Z,1.41
2019-01-14T22:05:20.727Z,1.41
2019-01-14T22:07:49.961Z,1.41
2019-01-14T22:10:21.377Z,1.33
2019-01-14T22:12:50.505Z,1.34
2019-01-14T22:15:19.593Z,1.27
2019-01-14T22:17:48.790Z,1.41
2019-01-14T22:20:20.538Z,1.35
2019-01-14T22:22:49.710Z,1.36
2019-01-14T22:25:18.845Z,1.41
2019-01-14T22:27:48.010Z,1.45
2019-01-14T22:30:19.627Z,1.42
2019-01-14T22:32:48.931Z,1.49
2019-01-14T22:35:18.042Z,1.39
2019-01-14T22:37:47.558Z,1.48
2019-01-14T22:40:16.860Z,1.47
2019-01-14T22:42:45.970Z,1.45
2019-01-14T22:45:15.357Z,1.46
2019-01-14T22:47:44.467Z,1.38
2019-01-14T22:50:15.282Z,1.43
2019-01-14T22:52:44.450Z,1.41
2019-01-14T22:55:13.798Z,1.50
2019-01-14T22:57:42.945Z,1.46
2019-01-14T23:00:27.748Z,1.50
2019-01-14T23:03:00.200Z,1.46
2019-01-14T23:05:29.303Z,1.50
2019-01-14T23:07:58.344Z,1.49
2019-01-14T23:10:27.477Z,1.50
2019-01-14T23:12:56.640Z,1.47
2019-01-14T23:15:25.742Z,1.37
2019-01-14T23:17:54.871Z,1.42
2019-01-14T23:20:24.031Z,1.42
2019-01-14T23:22:53.458Z,1.43
2019-01-14T23:25:22.599Z,1.43
2019-01-14T23:27:51.721Z,1.29
2019-01-14T23:30:20.860Z,1.37
2019-01-14T23:32:49.992Z,1.32
2019-01-14T23:35:19.116Z,1.45
2019-01-14T23:37:48.254Z,1.29
2019-01-14T23:40:17.344Z,1.30
2019-01-14T23:42:46.533Z,1.28
2019-01-14T23:45:15.638Z,1.23
2019-01-14T23:47:44.769Z,1.21
2019-01-14T23:50:15.331Z,1.27
2019-01-14T23:52:44.445Z,1.24
2019-01-14T23:55:13.584Z,1.25
2019-01-14T23:57:43.060Z,1.31
