createdAt,value
2022-08-05T00:00:44.000Z,100
2022-08-05T00:02:01.000Z,100
2022-08-05T00:03:17.000Z,100
2022-08-05T00:04:33.663Z,100
2022-08-05T00:05:49.000Z,100
2022-08-05T00:07:05.000Z,100
2022-08-05T00:08:20.000Z,100
2022-08-05T00:09:37.000Z,100
2022-08-05T00:10:53.000Z,100
2022-08-05T00:12:09.000Z,100
2022-08-05T00:13:25.000Z,100
2022-08-05T00:14:41.000Z,100
2022-08-05T00:15:57.000Z,100
2022-08-05T00:17:13.000Z,100
2022-08-05T00:18:30.000Z,100
2022-08-05T00:19:46.000Z,100
2022-08-05T00:21:02.000Z,100
2022-08-05T00:22:18.000Z,100
2022-08-05T00:23:34.000Z,100
2022-08-05T00:24:49.000Z,100
2022-08-05T00:26:05.000Z,100
2022-08-05T00:27:22.322Z,100
2022-08-05T00:28:38.000Z,100
2022-08-05T00:29:54.000Z,100
2022-08-05T00:31:10.000Z,100
2022-08-05T00:32:26.000Z,100
2022-08-05T00:33:42.000Z,100
2022-08-05T00:34:58.000Z,100
2022-08-05T00:36:15.000Z,100
2022-08-05T00:37:31.481Z,100
2022-08-05T00:38:47.000Z,100
2022-08-05T00:40:03.000Z,100
2022-08-05T00:41:18.000Z,100
2022-08-05T00:42:34.000Z,100
2022-08-05T00:43:50.000Z,100
2022-08-05T00:45:07.000Z,100
2022-08-05T00:46:23.000Z,100
2022-08-05T00:47:39.000Z,100
2022-08-05T00:48:55.000Z,100
2022-08-05T00:50:11.000Z,100
2022-08-05T00:51:28.084Z,100
2022-08-05T00:52:44.000Z,100
2022-08-05T00:54:00.000Z,100
2022-08-05T00:55:16.000Z,100
2022-08-05T00:56:32.000Z,100
2022-08-05T00:57:47.000Z,100
2022-08-05T00:59:03.000Z,100
2022-08-05T01:00:19.000Z,100
2022-08-05T01:01:36.000Z,100
2022-08-05T01:02:52.000Z,100
2022-08-05T01:04:08.000Z,100
2022-08-05T01:05:24.000Z,100
2022-08-05T01:06:40.000Z,100
2022-08-05T01:07:56.000Z,100
2022-08-05T01:09:12.000Z,100
2022-08-05T01:10:29.000Z,100
2022-08-05T01:11:45.429Z,100
2022-08-05T01:13:01.000Z,100
2022-08-05T01:14:16.000Z,100
2022-08-05T01:15:32.000Z,100
2022-08-05T01:16:49.029Z,100
2022-08-05T01:18:04.000Z,100
2022-08-05T01:19:21.000Z,100
2022-08-05T01:20:37.000Z,100
2022-08-05T01:21:53.000Z,100
2022-08-05T01:23:09.000Z,100
2022-08-05T01:24:25.000Z,100
2022-08-05T01:25:41.000Z,100
2022-08-05T01:26:57.000Z,100
2022-08-05T01:28:14.000Z,100
2022-08-05T01:29:30.000Z,100
2022-08-05T01:30:45.000Z,100
2022-08-05T01:32:01.000Z,100
2022-08-05T01:33:17.000Z,100
2022-08-05T01:34:33.000Z,100
2022-08-05T01:35:49.000Z,100
2022-08-05T01:37:06.000Z,100
2022-08-05T01:38:22.000Z,100
2022-08-05T01:39:38.000Z,100
2022-08-05T01:40:54.000Z,100
2022-08-05T01:42:10.000Z,100
2022-08-05T01:43:26.000Z,100
2022-08-05T01:44:43.000Z,100
2022-08-05T01:45:59.000Z,100
2022-08-05T01:47:14.540Z,100
2022-08-05T01:48:30.000Z,100
2022-08-05T01:49:46.000Z,100
2022-08-05T01:51:02.000Z,100
2022-08-05T01:52:18.000Z,100
2022-08-05T01:53:35.000Z,100
2022-08-05T01:54:51.000Z,100
2022-08-05T01:56:07.000Z,100
2022-08-05T01:57:23.000Z,100
2022-08-05T01:58:39.000Z,100
2022-08-05T01:59:55.000Z,100
2022-08-05T02:01:12.144Z,100
2022-08-05T02:02:28.000Z,100
2022-08-05T02:03:43.448Z,100
2022-08-05T02:04:59.000Z,100
2022-08-05T02:06:15.000Z,100
2022-08-05T02:07:31.000Z,100
2022-08-05T02:08:48.030Z,100
2022-08-05T02:10:03.000Z,100
2022-08-05T02:11:20.000Z,100
2022-08-05T02:12:36.000Z,100
2022-08-05T02:13:52.000Z,100
2022-08-05T02:15:08.000Z,100
2022-08-05T02:16:24.000Z,100
2022-08-05T02:17:40.000Z,100
2022-08-05T02:18:56.000Z,100
2022-08-05T02:20:12.000Z,100
2022-08-05T02:21:28.000Z,100
2022-08-05T02:22:44.635Z,100
2022-08-05T02:24:00.000Z,100
2022-08-05T02:25:16.000Z,100
2022-08-05T02:26:33.075Z,100
2022-08-05T02:27:48.000Z,100
2022-08-05T02:29:04.379Z,100
2022-08-05T02:30:20.529Z,100
2022-08-05T02:31:36.000Z,100
2022-08-05T02:32:52.000Z,100
2022-08-05T02:34:08.000Z,100
2022-08-05T02:35:24.000Z,100
2022-08-05T02:36:41.259Z,100
2022-08-05T02:37:57.000Z,100
2022-08-05T02:39:13.549Z,100
2022-08-05T02:40:29.000Z,100
2022-08-05T02:41:45.827Z,100
2022-08-05T02:43:01.000Z,100
2022-08-05T02:44:17.139Z,100
2022-08-05T02:45:33.280Z,100
2022-08-05T02:46:49.432Z,100
2022-08-05T02:48:05.000Z,100
2022-08-05T02:49:21.716Z,100
2022-08-05T02:50:37.000Z,100
2022-08-05T02:51:53.000Z,100
2022-08-05T02:53:09.000Z,100
2022-08-05T02:54:26.298Z,100
2022-08-05T02:55:42.436Z,100
2022-08-05T02:56:58.000Z,100
2022-08-05T02:58:14.000Z,100
2022-08-05T02:59:30.000Z,100
2022-08-05T03:00:45.000Z,100
2022-08-05T03:02:01.000Z,100
2022-08-05T03:03:18.000Z,100
2022-08-05T03:04:34.000Z,100
2022-08-05T03:05:50.000Z,100
2022-08-05T03:07:06.000Z,100
2022-08-05T03:08:22.914Z,100
2022-08-05T03:09:38.000Z,100
2022-08-05T03:10:55.196Z,100
2022-08-05T03:12:11.000Z,100
2022-08-05T03:13:27.000Z,100
2022-08-05T03:14:43.000Z,100
2022-08-05T03:15:59.000Z,100
2022-08-05T03:17:14.000Z,100
2022-08-05T03:18:30.000Z,100
2022-08-05T03:19:47.000Z,100
2022-08-05T03:21:03.000Z,100
2022-08-05T03:22:19.000Z,100
2022-08-05T03:23:35.000Z,100
2022-08-05T03:24:51.000Z,100
2022-08-05T03:26:07.000Z,100
2022-08-05T03:27:23.000Z,100
2022-08-05T03:28:40.000Z,100
2022-08-05T03:29:56.000Z,100
2022-08-05T03:31:12.000Z,100
2022-08-05T03:32:28.000Z,100
2022-08-05T03:33:43.841Z,100
2022-08-05T03:34:59.981Z,100
2022-08-05T03:36:15.000Z,100
2022-08-05T03:37:32.000Z,100
2022-08-05T03:38:48.000Z,100
2022-08-05T03:40:04.000Z,100
2022-08-05T03:41:20.711Z,100
2022-08-05T03:42:36.000Z,100
2022-08-05T03:43:53.002Z,100
2022-08-05T03:45:08.000Z,100
2022-08-05T03:46:25.000Z,100
2022-08-05T03:47:41.000Z,100
2022-08-05T03:48:57.000Z,100
2022-08-05T03:50:12.000Z,100
2022-08-05T03:51:28.000Z,100
2022-08-05T03:52:44.000Z,100
2022-08-05T03:54:00.000Z,100
2022-08-05T03:55:17.000Z,100
2022-08-05T03:56:33.000Z,100
2022-08-05T03:57:49.000Z,100
2022-08-05T03:59:05.000Z,100
2022-08-05T04:00:21.000Z,100
2022-08-05T04:01:37.000Z,100
2022-08-05T04:02:53.000Z,100
2022-08-05T04:04:10.000Z,100
2022-08-05T04:05:26.000Z,100
2022-08-05T04:06:41.000Z,100
2022-08-05T04:07:57.787Z,100
2022-08-05T04:09:13.000Z,100
2022-08-05T04:10:30.074Z,100
2022-08-05T04:11:45.000Z,100
2022-08-05T04:13:02.000Z,100
2022-08-05T04:14:18.000Z,100
2022-08-05T04:15:34.000Z,100
2022-08-05T04:16:50.000Z,100
2022-08-05T04:18:06.000Z,100
2022-08-05T04:19:22.000Z,100
2022-08-05T04:20:39.000Z,100
2022-08-05T04:21:55.000Z,100
2022-08-05T04:23:10.000Z,100
2022-08-05T04:24:26.685Z,100
2022-08-05T04:25:42.000Z,100
2022-08-05T04:26:58.000Z,100
2022-08-05T04:28:14.000Z,100
2022-08-05T04:29:31.000Z,100
2022-08-05T04:30:47.000Z,100
2022-08-05T04:32:03.000Z,100
2022-08-05T04:33:19.702Z,100
2022-08-05T04:34:35.000Z,100
2022-08-05T04:35:51.000Z,100
2022-08-05T04:37:07.000Z,100
2022-08-05T04:38:24.000Z,100
2022-08-05T04:39:39.000Z,100
2022-08-05T04:40:55.000Z,100
2022-08-05T04:42:11.000Z,100
2022-08-05T04:43:27.877Z,100
2022-08-05T04:44:43.000Z,100
2022-08-05T04:45:59.000Z,100
2022-08-05T04:47:16.000Z,100
2022-08-05T04:48:32.483Z,100
2022-08-05T04:49:48.000Z,100
2022-08-05T04:51:04.000Z,100
2022-08-05T04:52:20.000Z,100
2022-08-05T04:53:36.000Z,100
2022-08-05T04:54:52.000Z,100
2022-08-05T04:56:08.000Z,100
2022-08-05T04:57:24.000Z,100
2022-08-05T04:58:40.000Z,100
2022-08-05T04:59:56.000Z,100
2022-08-05T05:01:12.924Z,100
2022-08-05T05:02:28.000Z,100
2022-08-05T05:03:44.000Z,100
2022-08-05T05:05:01.000Z,100
2022-08-05T05:06:17.506Z,100
2022-08-05T05:07:33.000Z,100
2022-08-05T05:08:49.000Z,100
2022-08-05T05:10:05.941Z,100
2022-08-05T05:11:22.090Z,100
2022-08-05T05:12:37.000Z,100
2022-08-05T05:13:53.000Z,100
2022-08-05T05:15:09.000Z,100
2022-08-05T05:16:25.000Z,100
2022-08-05T05:17:41.000Z,100
2022-08-05T05:18:57.000Z,100
2022-08-05T05:20:13.000Z,100
2022-08-05T05:21:30.000Z,100
2022-08-05T05:22:46.404Z,100
2022-08-05T05:24:02.000Z,100
2022-08-05T05:25:18.000Z,100
2022-08-05T05:26:34.000Z,100
2022-08-05T05:27:50.989Z,100
2022-08-05T05:29:05.000Z,100
2022-08-05T05:30:22.000Z,100
2022-08-05T05:32:54.000Z,100
2022-08-05T05:34:10.000Z,100
2022-08-05T05:35:26.000Z,100
2022-08-05T05:36:42.000Z,100
2022-08-05T05:37:58.939Z,100
2022-08-05T05:39:15.000Z,100
2022-08-05T05:40:31.000Z,100
2022-08-05T05:41:47.000Z,100
2022-08-05T05:43:03.000Z,100
2022-08-05T05:44:19.000Z,100
2022-08-05T05:45:35.059Z,100
2022-08-05T05:46:50.000Z,100
2022-08-05T05:48:07.000Z,100
2022-08-05T05:49:23.000Z,100
2022-08-05T05:50:39.644Z,100
2022-08-05T05:51:55.000Z,100
2022-08-05T05:53:11.000Z,100
2022-08-05T05:54:28.086Z,100
2022-08-05T05:55:44.000Z,100
2022-08-05T05:57:00.000Z,100
2022-08-05T05:58:16.000Z,100
2022-08-05T05:59:32.671Z,100
2022-08-05T06:00:48.000Z,100
2022-08-05T06:02:03.000Z,100
2022-08-05T06:03:20.131Z,100
2022-08-05T06:04:36.295Z,100
2022-08-05T06:05:52.420Z,100
2022-08-05T06:07:08.000Z,100
2022-08-05T06:08:24.000Z,100
2022-08-05T06:09:40.000Z,100
2022-08-05T06:10:56.000Z,100
2022-08-05T06:12:12.000Z,100
2022-08-05T06:13:29.322Z,100
2022-08-05T06:14:45.000Z,100
2022-08-05T06:16:01.000Z,100
2022-08-05T06:17:17.000Z,100
2022-08-05T06:18:32.000Z,100
2022-08-05T06:19:48.000Z,100
2022-08-05T06:21:05.209Z,100
2022-08-05T06:22:21.000Z,100
2022-08-05T06:23:37.000Z,100
2022-08-05T06:24:53.000Z,100
2022-08-05T06:26:09.000Z,100
2022-08-05T06:27:25.951Z,100
2022-08-05T06:28:41.000Z,100
2022-08-05T06:29:58.000Z,100
2022-08-05T06:31:14.000Z,100
2022-08-05T06:32:30.516Z,100
2022-08-05T06:33:46.662Z,99
2022-08-05T06:35:01.000Z,99.4
2022-08-05T06:36:17.000Z,98.7
2022-08-05T06:37:33.000Z,99
2022-08-05T06:38:50.000Z,99.1
2022-08-05T06:40:06.406Z,99
2022-08-05T06:41:22.000Z,97.4
2022-08-05T06:42:37.000Z,97.2
2022-08-05T06:43:53.000Z,97.8
2022-08-05T06:45:09.000Z,97.9
2022-08-05T06:46:26.164Z,98.3
2022-08-05T06:47:42.000Z,98.6
2022-08-05T06:48:58.000Z,99.2
2022-08-05T06:50:14.000Z,99
2022-08-05T06:51:30.000Z,98.9
2022-08-05T06:52:46.000Z,99.2
2022-08-05T06:54:02.000Z,99
2022-08-05T06:55:18.000Z,98.7
2022-08-05T06:56:35.000Z,97.7
2022-08-05T06:57:51.000Z,97.6
2022-08-05T06:59:06.646Z,97.3
2022-08-05T07:00:22.000Z,97.6
2022-08-05T07:01:38.000Z,97.9
2022-08-05T07:02:54.000Z,98.6
2022-08-05T07:04:11.000Z,98.6
2022-08-05T07:05:27.000Z,98.4
2022-08-05T07:06:43.000Z,98.4
2022-08-05T07:07:59.669Z,98.6
2022-08-05T07:09:15.000Z,98.8
2022-08-05T07:10:31.000Z,97.6
2022-08-05T07:11:47.000Z,97.2
2022-08-05T07:13:04.000Z,97.9
2022-08-05T07:14:20.000Z,98.5
2022-08-05T07:15:35.000Z,98.7
2022-08-05T07:16:51.000Z,98.7
2022-08-05T07:18:07.869Z,98.9
2022-08-05T07:19:23.000Z,98.8
2022-08-05T07:20:39.000Z,97.3
2022-08-05T07:21:56.000Z,97.6
2022-08-05T07:23:12.000Z,97.7
2022-08-05T07:24:28.000Z,98.2
2022-08-05T07:25:44.000Z,98.1
2022-08-05T07:27:00.886Z,98
2022-08-05T07:28:16.000Z,97.7
2022-08-05T07:29:32.000Z,97.9
2022-08-05T07:30:49.000Z,97.4
2022-08-05T07:32:04.000Z,96.7
2022-08-05T07:33:20.000Z,97
2022-08-05T07:34:36.000Z,97.2
2022-08-05T07:35:52.000Z,96.7
2022-08-05T07:37:08.000Z,96.8
2022-08-05T07:38:24.000Z,96.3
2022-08-05T07:39:41.000Z,96.4
2022-08-05T07:40:57.000Z,95.9
2022-08-05T07:42:13.000Z,95.3
2022-08-05T07:43:29.000Z,94.6
2022-08-05T07:44:45.960Z,95.3
2022-08-05T07:46:01.000Z,95.2
2022-08-05T07:47:18.000Z,95.3
2022-08-05T07:48:33.000Z,95.3
2022-08-05T07:49:49.000Z,95.1
2022-08-05T07:51:05.000Z,94.5
2022-08-05T07:52:21.000Z,94.4
2022-08-05T07:53:37.000Z,94.6
2022-08-05T07:54:54.145Z,94.4
2022-08-05T07:56:10.000Z,94.3
2022-08-05T07:57:26.000Z,94
2022-08-05T07:58:42.000Z,93.3
2022-08-05T07:59:58.000Z,94.2
2022-08-05T08:01:14.000Z,94.6
2022-08-05T08:02:30.000Z,94.7
2022-08-05T08:03:46.000Z,94.7
2022-08-05T08:05:02.000Z,94.2
2022-08-05T08:06:18.000Z,93.6
2022-08-05T08:07:34.000Z,92.4
2022-08-05T08:08:50.000Z,92
2022-08-05T08:10:06.000Z,91.8
2022-08-05T08:11:22.000Z,91.5
2022-08-05T08:12:38.000Z,91.7
2022-08-05T08:13:55.000Z,91.5
2022-08-05T08:15:11.000Z,91.5
2022-08-05T08:16:27.000Z,91.8
2022-08-05T08:17:43.000Z,91.5
2022-08-05T08:18:59.000Z,91.6
2022-08-05T08:20:15.000Z,90.9
2022-08-05T08:21:31.264Z,90.6
2022-08-05T08:22:47.000Z,90
2022-08-05T08:24:03.000Z,89.9
2022-08-05T08:25:19.000Z,89.7
2022-08-05T08:26:35.000Z,88.9
2022-08-05T08:27:51.000Z,89.5
2022-08-05T08:29:07.000Z,89.5
2022-08-05T08:30:24.000Z,88.4
2022-08-05T08:31:40.433Z,87.7
2022-08-05T08:32:56.000Z,87.1
2022-08-05T08:34:12.000Z,86.7
2022-08-05T08:35:28.000Z,86.9
2022-08-05T08:36:44.000Z,86.2
2022-08-05T08:37:59.000Z,86.1
2022-08-05T08:39:16.000Z,86.4
2022-08-05T08:40:32.000Z,86.8
2022-08-05T08:41:48.621Z,88.5
2022-08-05T08:43:04.000Z,86.5
2022-08-05T08:44:20.000Z,85.7
2022-08-05T08:45:36.000Z,85.4
2022-08-05T08:46:52.000Z,85.8
2022-08-05T08:48:09.000Z,86.5
2022-08-05T08:49:25.000Z,84.9
2022-08-05T08:50:41.000Z,86
2022-08-05T08:51:57.000Z,84.5
2022-08-05T08:53:13.000Z,82.1
2022-08-05T08:54:28.000Z,82.3
2022-08-05T08:55:45.000Z,81.2
2022-08-05T08:57:01.000Z,81.3
2022-08-05T08:58:17.000Z,82.9
2022-08-05T08:59:33.000Z,82.2
2022-08-05T09:00:49.000Z,82.1
2022-08-05T09:02:05.985Z,82.2
2022-08-05T09:03:21.000Z,82.3
2022-08-05T09:04:38.000Z,84.5
2022-08-05T09:05:54.000Z,84.5
2022-08-05T09:07:10.000Z,84.8
2022-08-05T09:08:26.000Z,82.7
2022-08-05T09:09:42.000Z,82.3
2022-08-05T09:10:57.000Z,82.6
2022-08-05T09:12:13.000Z,83.7
2022-08-05T09:13:30.000Z,83.7
2022-08-05T09:14:46.000Z,83.1
2022-08-05T09:16:02.000Z,83.3
2022-08-05T09:17:18.000Z,81.7
2022-08-05T09:18:34.000Z,81.7
2022-08-05T09:19:51.055Z,82.1
2022-08-05T09:21:07.197Z,82
2022-08-05T09:22:23.000Z,81.7
2022-08-05T09:23:39.000Z,80.5
2022-08-05T09:24:55.000Z,78.1
2022-08-05T09:26:11.786Z,78.6
2022-08-05T09:27:26.951Z,80.3
2022-08-05T09:28:42.000Z,79.7
2022-08-05T09:29:59.243Z,79.7
2022-08-05T09:31:15.401Z,80.5
2022-08-05T09:32:31.000Z,80.3
2022-08-05T09:33:47.000Z,80
2022-08-05T09:35:03.000Z,80.4
2022-08-05T09:36:19.000Z,79.8
2022-08-05T09:37:35.000Z,78.3
2022-08-05T09:38:52.000Z,78.6
2022-08-05T09:40:08.000Z,79
2022-08-05T09:41:24.000Z,77.8
2022-08-05T09:42:40.000Z,77.6
2022-08-05T09:43:55.000Z,78.2
2022-08-05T09:45:11.000Z,77.8
2022-08-05T09:46:27.000Z,78
2022-08-05T09:47:44.000Z,78.6
2022-08-05T09:49:00.000Z,79.3
2022-08-05T09:50:16.000Z,79.7
2022-08-05T09:51:32.000Z,78.3
2022-08-05T09:52:48.000Z,78.9
2022-08-05T09:54:04.000Z,78.4
2022-08-05T09:55:20.000Z,79
2022-08-05T09:56:37.000Z,79.8
2022-08-05T09:57:53.000Z,79.8
2022-08-05T09:59:09.000Z,78.6
2022-08-05T10:00:24.000Z,79
2022-08-05T10:01:40.936Z,78.5
2022-08-05T10:02:56.000Z,78.9
2022-08-05T10:04:13.000Z,79.2
2022-08-05T10:05:29.378Z,78.4
2022-08-05T10:06:45.000Z,77.4
2022-08-05T10:08:01.000Z,79
2022-08-05T10:09:17.000Z,77.8
2022-08-05T10:10:33.000Z,75.9
2022-08-05T10:11:49.000Z,75.4
2022-08-05T10:13:06.000Z,74.5
2022-08-05T10:14:22.000Z,74.6
2022-08-05T10:15:38.000Z,74.3
2022-08-05T10:16:53.714Z,74.5
2022-08-05T10:18:09.000Z,73.3
2022-08-05T10:19:25.000Z,73.9
2022-08-05T10:20:41.000Z,72.8
2022-08-05T10:21:58.000Z,73.8
2022-08-05T10:23:14.000Z,73.6
2022-08-05T10:24:30.000Z,73.7
2022-08-05T10:25:46.740Z,72.6
2022-08-05T10:27:02.000Z,73.3
2022-08-05T10:28:18.000Z,73.6
2022-08-05T10:29:35.181Z,75.8
2022-08-05T10:30:51.000Z,74.5
2022-08-05T10:32:07.000Z,75.8
2022-08-05T10:33:22.000Z,74.5
2022-08-05T10:34:38.786Z,74.5
2022-08-05T10:35:54.000Z,75
2022-08-05T10:37:10.000Z,76
2022-08-05T10:38:26.000Z,77
2022-08-05T10:39:43.000Z,77.7
2022-08-05T10:40:59.000Z,78
2022-08-05T10:42:15.000Z,78.3
2022-08-05T10:43:31.000Z,78.7
2022-08-05T10:44:47.000Z,79.8
2022-08-05T10:46:03.000Z,80.8
2022-08-05T10:47:20.255Z,82.1
2022-08-05T10:48:36.000Z,81.3
2022-08-05T10:49:51.563Z,82
2022-08-05T10:51:07.000Z,82.4
2022-08-05T10:52:23.000Z,82.9
2022-08-05T10:53:39.000Z,83.1
2022-08-05T10:54:55.000Z,84.5
2022-08-05T10:56:12.000Z,85.2
2022-08-05T10:57:27.000Z,87.2
2022-08-05T10:58:43.000Z,89.1
2022-08-05T10:59:59.000Z,87.8
2022-08-05T11:01:15.000Z,89.4
2022-08-05T11:02:31.000Z,89.4
2022-08-05T11:03:47.000Z,88.8
2022-08-05T11:05:04.000Z,90.2
2022-08-05T11:06:20.000Z,91.1
2022-08-05T11:07:36.000Z,90.4
2022-08-05T11:08:52.000Z,90
2022-08-05T11:10:08.000Z,89
2022-08-05T11:11:25.075Z,90.3
2022-08-05T11:12:40.000Z,88.8
2022-08-05T11:13:56.000Z,89.3
2022-08-05T11:15:12.000Z,90.1
2022-08-05T11:16:28.000Z,89.7
2022-08-05T11:17:44.832Z,90.4
2022-08-05T11:19:00.000Z,89
2022-08-05T11:20:16.000Z,88.6
2022-08-05T11:21:33.000Z,87.1
2022-08-05T11:22:49.000Z,86.4
2022-08-05T11:24:05.000Z,88.1
2022-08-05T11:25:21.000Z,86.8
2022-08-05T11:26:37.000Z,85.4
2022-08-05T11:27:53.996Z,87.3
2022-08-05T11:29:09.000Z,85.2
2022-08-05T11:30:25.000Z,85.4
2022-08-05T11:31:41.000Z,85.1
2022-08-05T11:32:57.000Z,85
2022-08-05T11:34:13.000Z,82.9
2022-08-05T11:35:29.000Z,83.8
2022-08-05T11:36:45.000Z,81.3
2022-08-05T11:38:01.000Z,83.3
2022-08-05T11:39:18.329Z,83.3
2022-08-05T11:40:34.000Z,83.5
2022-08-05T11:41:50.627Z,84.9
2022-08-05T11:43:06.000Z,84.7
2022-08-05T11:44:22.000Z,83.5
2022-08-05T11:45:39.068Z,84.7
2022-08-05T11:46:54.000Z,85.1
2022-08-05T11:48:10.000Z,83.1
2022-08-05T11:49:26.000Z,80.2
2022-08-05T11:50:42.000Z,79.4
2022-08-05T11:51:58.000Z,79.3
2022-08-05T11:53:14.000Z,83.1
2022-08-05T11:54:30.000Z,79.1
2022-08-05T11:55:47.000Z,79.3
2022-08-05T11:57:03.000Z,80
2022-08-05T11:58:19.000Z,83
2022-08-05T11:59:35.000Z,81.4
2022-08-05T12:00:51.000Z,81.5
2022-08-05T12:02:07.000Z,81.6
2022-08-05T12:03:23.153Z,81.2
2022-08-05T12:04:39.000Z,81.8
2022-08-05T12:05:55.000Z,79.1
2022-08-05T12:07:11.000Z,80.3
2022-08-05T12:08:27.000Z,80
2022-08-05T12:09:43.000Z,80.4
2022-08-05T12:10:59.000Z,81.3
2022-08-05T12:12:15.000Z,80.3
2022-08-05T12:13:32.000Z,81.9
2022-08-05T12:14:48.000Z,82.5
2022-08-05T12:16:04.000Z,81.2
2022-08-05T12:17:20.762Z,81.6
2022-08-05T12:18:36.000Z,81.9
2022-08-05T12:19:52.090Z,81.8
2022-08-05T12:21:08.223Z,81.2
2022-08-05T12:22:24.000Z,83.5
2022-08-05T12:23:40.000Z,81.9
2022-08-05T12:24:56.000Z,80.8
2022-08-05T12:26:12.811Z,80.1
2022-08-05T12:27:28.000Z,81
2022-08-05T12:28:44.000Z,79.9
2022-08-05T12:30:01.248Z,81.2
2022-08-05T12:31:17.000Z,80.5
2022-08-05T12:32:33.000Z,80.8
2022-08-05T12:33:49.000Z,80.9
2022-08-05T12:35:05.000Z,76.9
2022-08-05T12:36:20.000Z,76.7
2022-08-05T12:37:36.000Z,76.9
2022-08-05T12:38:53.000Z,75
2022-08-05T12:40:09.000Z,73.4
2022-08-05T12:41:25.000Z,73.5
2022-08-05T12:42:41.728Z,73.5
2022-08-05T12:43:57.000Z,74.2
2022-08-05T12:45:13.000Z,74.8
2022-08-05T12:46:29.000Z,75.8
2022-08-05T12:47:46.000Z,74.1
2022-08-05T12:49:02.470Z,73.9
2022-08-05T12:50:18.000Z,74.3
2022-08-05T12:51:34.000Z,74.4
2022-08-05T12:52:49.000Z,75.3
2022-08-05T12:54:05.000Z,75.9
2022-08-05T12:55:22.219Z,76.3
2022-08-05T12:56:38.359Z,74.2
2022-08-05T12:57:54.000Z,75.1
2022-08-05T12:59:10.000Z,75.8
2022-08-05T13:00:26.000Z,75.2
2022-08-05T13:01:42.000Z,75.4
2022-08-05T13:02:58.000Z,74.9
2022-08-05T13:04:15.000Z,75.5
2022-08-05T13:05:31.000Z,75
2022-08-05T13:06:47.000Z,74.3
2022-08-05T13:08:03.682Z,74.1
2022-08-05T13:09:18.000Z,75
2022-08-05T13:10:34.000Z,72.7
2022-08-05T13:11:50.000Z,70.4
2022-08-05T13:13:07.000Z,69.8
2022-08-05T13:14:23.000Z,71.8
2022-08-05T13:15:39.000Z,72.8
2022-08-05T13:16:55.000Z,73.3
2022-08-05T13:18:11.000Z,73.5
2022-08-05T13:19:27.000Z,74.1
2022-08-05T13:20:43.000Z,75.2
2022-08-05T13:22:00.000Z,75.3
2022-08-05T13:23:16.000Z,75.1
2022-08-05T13:24:32.000Z,74.1
2022-08-05T13:25:47.780Z,73.3
2022-08-05T13:27:03.000Z,73.4
2022-08-05T13:28:19.000Z,72.8
2022-08-05T13:29:36.211Z,73.8
2022-08-05T13:30:52.000Z,74
2022-08-05T13:32:08.000Z,74.2
2022-08-05T13:33:24.000Z,75.1
2022-08-05T13:34:40.799Z,74.3
2022-08-05T13:35:56.944Z,74.9
2022-08-05T13:37:12.000Z,75.7
2022-08-05T13:38:29.000Z,76
2022-08-05T13:39:45.000Z,76.8
2022-08-05T13:41:01.000Z,76.4
2022-08-05T13:42:16.000Z,77
2022-08-05T13:43:32.000Z,77.3
2022-08-05T13:44:48.000Z,77.2
2022-08-05T13:46:05.132Z,77
2022-08-05T13:47:21.000Z,77.5
2022-08-05T13:48:37.435Z,77.9
2022-08-05T13:49:53.000Z,78.2
2022-08-05T13:51:09.000Z,79
2022-08-05T13:52:25.000Z,78.6
2022-08-05T13:53:41.000Z,78.7
2022-08-05T13:54:57.000Z,77.8
2022-08-05T13:56:14.000Z,78.1
2022-08-05T13:57:30.000Z,78.9
2022-08-05T13:58:45.000Z,79.4
2022-08-05T14:00:01.000Z,79.4
2022-08-05T14:01:17.000Z,78
2022-08-05T14:02:33.000Z,78.1
2022-08-05T14:03:49.000Z,78.5
2022-08-05T14:05:06.000Z,78.9
2022-08-05T14:06:22.000Z,78.8
2022-08-05T14:07:38.000Z,78.5
2022-08-05T14:08:54.796Z,78.2
2022-08-05T14:10:10.000Z,78.7
2022-08-05T14:11:26.000Z,79.3
2022-08-05T14:12:43.000Z,78.9
2022-08-05T14:13:59.392Z,79.6
2022-08-05T14:15:14.000Z,79.9
2022-08-05T14:16:30.000Z,80.2
2022-08-05T14:17:46.000Z,78.1
2022-08-05T14:19:02.000Z,78.5
2022-08-05T14:20:19.130Z,76
2022-08-05T14:21:35.000Z,76.4
2022-08-05T14:22:51.000Z,77
2022-08-05T14:24:07.000Z,78.5
2022-08-05T14:25:23.000Z,78
2022-08-05T14:26:39.000Z,77.9
2022-08-05T14:27:55.000Z,78.7
2022-08-05T14:29:11.000Z,79.6
2022-08-05T14:30:28.000Z,79.8
2022-08-05T14:31:43.463Z,79.8
2022-08-05T14:32:59.000Z,79.5
2022-08-05T14:34:15.000Z,80.8
2022-08-05T14:35:31.000Z,81.1
2022-08-05T14:36:47.000Z,82.2
2022-08-05T14:38:04.205Z,84.3
2022-08-05T14:39:20.000Z,84.7
2022-08-05T14:40:36.000Z,86
2022-08-05T14:41:52.648Z,85.7
2022-08-05T14:43:08.000Z,86.8
2022-08-05T14:44:24.000Z,85.7
2022-08-05T14:45:40.000Z,87.8
2022-08-05T14:46:57.000Z,90.1
2022-08-05T14:48:12.403Z,90.5
2022-08-05T14:49:28.000Z,90.6
2022-08-05T14:50:44.000Z,91.3
2022-08-05T14:52:00.000Z,93.4
2022-08-05T14:53:16.000Z,93.7
2022-08-05T14:54:32.000Z,93.8
2022-08-05T14:55:49.000Z,96.4
2022-08-05T14:57:05.000Z,94.8
2022-08-05T14:58:21.568Z,96
2022-08-05T14:59:37.000Z,96.1
2022-08-05T15:00:53.000Z,97.7
2022-08-05T15:02:09.000Z,96.8
2022-08-05T15:03:25.000Z,97.1
2022-08-05T15:04:41.319Z,97
2022-08-05T15:05:57.000Z,98.2
2022-08-05T15:07:13.614Z,98.4
2022-08-05T15:08:29.000Z,98.6
2022-08-05T15:09:45.000Z,99.7
2022-08-05T15:11:02.049Z,99.5
2022-08-05T15:13:33.000Z,97.6
2022-08-05T15:14:48.528Z,97.6
2022-08-05T15:16:04.672Z,98.3
2022-08-05T15:17:20.000Z,98.7
2022-08-05T15:18:36.000Z,97.8
2022-08-05T15:19:53.113Z,98.9
2022-08-05T15:21:09.000Z,99.1
2022-08-05T15:22:25.000Z,98.7
2022-08-05T15:23:41.000Z,99
2022-08-05T15:24:57.000Z,99
2022-08-05T15:26:13.000Z,99.3
2022-08-05T15:27:29.000Z,99.8
2022-08-05T15:28:45.000Z,99.9
2022-08-05T15:30:02.000Z,100
2022-08-05T15:31:17.000Z,100
2022-08-05T15:32:33.000Z,100
2022-08-05T15:33:49.726Z,100
2022-08-05T15:35:05.000Z,100
2022-08-05T15:36:21.000Z,100
2022-08-05T15:37:37.000Z,100
2022-08-05T15:38:54.000Z,100
2022-08-05T15:40:10.000Z,99.6
2022-08-05T15:41:26.000Z,100
2022-08-05T15:42:42.000Z,100
2022-08-05T15:43:58.000Z,100
2022-08-05T15:45:14.000Z,100
2022-08-05T15:46:30.000Z,100
2022-08-05T15:47:46.000Z,100
2022-08-05T15:49:02.000Z,100
2022-08-05T15:50:18.000Z,99.9
2022-08-05T15:51:34.000Z,99.8
2022-08-05T15:52:50.000Z,99.8
2022-08-05T15:54:06.000Z,100
2022-08-05T15:55:22.000Z,100
2022-08-05T15:56:39.000Z,99.5
2022-08-05T15:57:55.000Z,99.7
2022-08-05T15:59:11.641Z,100
2022-08-05T16:00:27.000Z,100
2022-08-05T16:01:43.962Z,97.7
2022-08-05T16:02:59.000Z,94.5
2022-08-05T16:04:15.245Z,95.3
2022-08-05T16:05:31.000Z,93.8
2022-08-05T16:06:47.540Z,94.7
2022-08-05T16:08:03.000Z,93.5
2022-08-05T16:09:19.000Z,95.2
2022-08-05T16:10:35.000Z,96.2
2022-08-05T16:11:51.000Z,97.1
2022-08-05T16:13:08.262Z,96.9
2022-08-05T16:14:24.000Z,96.8
2022-08-05T16:15:40.550Z,97.2
2022-08-05T16:16:56.000Z,98.1
2022-08-05T16:18:12.838Z,99.4
2022-08-05T16:19:28.999Z,99
2022-08-05T16:20:44.160Z,99.3
2022-08-05T16:22:00.000Z,100
2022-08-05T16:23:16.432Z,100
2022-08-05T16:24:32.000Z,100
2022-08-05T16:25:48.000Z,99.9
2022-08-05T16:27:04.000Z,100
2022-08-05T16:28:20.000Z,100
2022-08-05T16:29:36.000Z,100
2022-08-05T16:30:53.000Z,100
2022-08-05T16:32:09.000Z,99
2022-08-05T16:33:25.000Z,99.6
2022-08-05T16:34:41.000Z,99.8
2022-08-05T16:35:57.000Z,99.8
2022-08-05T16:37:13.058Z,100
2022-08-05T16:38:28.000Z,100
2022-08-05T16:39:45.000Z,99.7
2022-08-05T16:41:01.487Z,99.8
2022-08-05T16:42:17.629Z,99.3
2022-08-05T16:43:33.000Z,99.1
2022-08-05T16:44:49.000Z,99.5
2022-08-05T16:46:05.000Z,99.5
2022-08-05T16:47:21.000Z,99.2
2022-08-05T16:48:38.000Z,98.7
2022-08-05T16:49:54.000Z,98.3
2022-08-05T16:51:10.000Z,98.3
2022-08-05T16:52:26.792Z,98
2022-08-05T16:53:41.000Z,96.8
2022-08-05T16:54:57.000Z,97.5
2022-08-05T16:56:14.000Z,98.5
2022-08-05T16:57:30.000Z,99.1
2022-08-05T16:58:46.000Z,98.6
2022-08-05T17:00:02.000Z,98.5
2022-08-05T17:01:18.000Z,98
2022-08-05T17:02:34.000Z,98
2022-08-05T17:03:51.115Z,98.5
2022-08-05T17:05:07.000Z,98.5
2022-08-05T17:06:23.000Z,97.2
2022-08-05T17:07:39.000Z,98.2
2022-08-05T17:08:55.000Z,98.9
2022-08-05T17:10:10.000Z,99.1
2022-08-05T17:11:26.000Z,99.5
2022-08-05T17:12:42.000Z,100
2022-08-05T17:13:59.000Z,100