createdAt,value
2023-05-06T00:00:27.582Z,91.10
2023-05-06T00:02:55.356Z,91.10
2023-05-06T00:05:22.713Z,91.20
2023-05-06T00:07:49.584Z,91.30
2023-05-06T00:10:16.985Z,91.30
2023-05-06T00:12:44.037Z,91.30
2023-05-06T00:15:11.620Z,91.30
2023-05-06T00:17:38.872Z,91.30
2023-05-06T00:20:06.721Z,91.40
2023-05-06T00:22:34.382Z,91.50
2023-05-06T00:25:01.395Z,91.50
2023-05-06T00:27:28.579Z,91.50
2023-05-06T00:29:55.648Z,91.60
2023-05-06T00:32:22.552Z,91.70
2023-05-06T00:34:49.560Z,91.90
2023-05-06T00:37:16.481Z,91.90
2023-05-06T00:39:43.395Z,92.00
2023-05-06T00:42:10.394Z,92.00
2023-05-06T00:44:37.476Z,91.90
2023-05-06T00:47:05.009Z,91.90
2023-05-06T00:49:32.326Z,91.80
2023-05-06T00:51:59.956Z,91.80
2023-05-06T00:54:27.730Z,91.90
2023-05-06T00:56:55.144Z,92.00
2023-05-06T00:59:23.176Z,92.00
2023-05-06T01:01:52.213Z,92.10
2023-05-06T01:04:19.416Z,92.20
2023-05-06T01:06:58.544Z,92.10
2023-05-06T01:09:39.311Z,92.20
2023-05-06T01:12:16.552Z,92.30
2023-05-06T01:15:06.671Z,92.30
2023-05-06T01:17:36.578Z,92.30
2023-05-06T01:20:06.385Z,92.30
2023-05-06T01:22:36.937Z,92.40
2023-05-06T01:25:04.057Z,92.50
2023-05-06T01:27:31.022Z,92.50
2023-05-06T01:29:59.614Z,92.80
2023-05-06T01:32:34.236Z,92.60
2023-05-06T01:35:06.347Z,92.70
2023-05-06T01:38:07.493Z,92.70
2023-05-06T01:40:36.060Z,92.70
2023-05-06T01:43:06.070Z,92.70
2023-05-06T01:45:36.406Z,92.70
2023-05-06T01:48:05.015Z,92.70
2023-05-06T01:50:32.928Z,92.70
2023-05-06T01:53:02.473Z,92.80
2023-05-06T01:55:29.668Z,92.80
2023-05-06T01:57:56.824Z,92.80
2023-05-06T02:00:26.656Z,92.80
2023-05-06T02:02:53.706Z,92.90
2023-05-06T02:05:20.867Z,92.90
2023-05-06T02:07:52.212Z,93.00
2023-05-06T02:10:19.901Z,93.00
2023-05-06T02:12:52.151Z,93.00
2023-05-06T02:15:19.253Z,92.90
2023-05-06T02:17:46.273Z,92.80
2023-05-06T02:20:13.391Z,92.90
2023-05-06T02:22:40.591Z,92.90
2023-05-06T02:25:08.619Z,93.00
2023-05-06T02:27:35.903Z,93.20
2023-05-06T02:30:03.564Z,93.30
2023-05-06T02:32:30.495Z,93.40
2023-05-06T02:34:57.563Z,93.40
2023-05-06T02:37:24.483Z,93.50
2023-05-06T02:39:51.453Z,93.50
2023-05-06T02:42:18.493Z,93.50
2023-05-06T02:44:46.187Z,93.50
2023-05-06T02:47:13.177Z,93.50
2023-05-06T02:49:40.097Z,93.40
2023-05-06T02:52:06.989Z,93.40
2023-05-06T02:54:33.994Z,93.40
2023-05-06T02:57:01.482Z,93.50
2023-05-06T02:59:28.466Z,93.50
2023-05-06T03:01:55.384Z,93.50
2023-05-06T03:04:22.507Z,93.50
2023-05-06T03:06:49.606Z,93.40
2023-05-06T03:09:16.580Z,93.40
2023-05-06T03:11:43.492Z,93.40
2023-05-06T03:14:10.610Z,93.50
2023-05-06T03:16:37.851Z,93.60
2023-05-06T03:19:04.953Z,93.70
2023-05-06T03:21:33.397Z,93.70
2023-05-06T03:24:00.441Z,93.80
2023-05-06T03:26:29.372Z,93.80
2023-05-06T03:28:57.065Z,93.80
2023-05-06T03:31:24.934Z,93.80
2023-05-06T03:33:53.121Z,93.90
2023-05-06T03:36:23.945Z,94.30
2023-05-06T03:38:52.566Z,94.10
2023-05-06T03:41:19.777Z,94.10
2023-05-06T03:43:47.329Z,94.10
2023-05-06T03:46:16.816Z,93.80
2023-05-06T03:48:44.020Z,93.50
2023-05-06T03:51:14.392Z,93.60
2023-05-06T03:53:41.973Z,93.60
2023-05-06T03:56:09.110Z,93.70
2023-05-06T03:58:37.275Z,93.90
2023-05-06T04:01:06.428Z,94.10
2023-05-06T04:03:33.770Z,94.50
2023-05-06T04:06:01.498Z,94.30
2023-05-06T04:08:28.481Z,94.30
2023-05-06T04:10:55.869Z,94.30
2023-05-06T04:13:28.003Z,94.30
2023-05-06T04:15:58.450Z,94.30
2023-05-06T04:18:32.802Z,94.30
2023-05-06T04:21:04.178Z,94.30
2023-05-06T04:23:34.163Z,94.40
2023-05-06T04:26:01.321Z,94.40
2023-05-06T04:28:30.753Z,94.50
2023-05-06T04:30:57.756Z,94.50
2023-05-06T04:33:33.467Z,94.40
2023-05-06T04:36:03.525Z,94.30
2023-05-06T04:38:32.927Z,94.30
2023-05-06T04:41:00.587Z,94.20
2023-05-06T04:43:27.851Z,94.30
2023-05-06T04:46:01.760Z,94.40
2023-05-06T04:48:32.732Z,94.50
2023-05-06T04:51:01.039Z,94.40
2023-05-06T04:53:28.186Z,94.30
2023-05-06T04:55:55.989Z,94.20
2023-05-06T04:58:23.381Z,94.20
2023-05-06T05:00:50.829Z,94.10
2023-05-06T05:03:17.938Z,94.10
2023-05-06T05:05:45.071Z,94.10
2023-05-06T05:08:16.714Z,94.10
2023-05-06T05:10:43.744Z,94.00
2023-05-06T05:13:14.135Z,94.00
2023-05-06T05:15:42.619Z,94.00
2023-05-06T05:18:10.039Z,94.10
2023-05-06T05:20:37.209Z,94.10
2023-05-06T05:23:06.060Z,94.10
2023-05-06T05:25:33.715Z,94.10
2023-05-06T05:28:00.628Z,94.10
2023-05-06T05:30:28.793Z,94.10
2023-05-06T05:32:56.291Z,94.10
2023-05-06T05:35:23.337Z,94.10
2023-05-06T05:37:52.810Z,94.00
2023-05-06T05:40:20.339Z,93.90
2023-05-06T05:42:51.023Z,93.60
2023-05-06T05:45:24.921Z,93.50
2023-05-06T05:47:53.823Z,93.40
2023-05-06T05:50:21.931Z,93.30
2023-05-06T05:52:49.808Z,93.10
2023-05-06T05:55:17.537Z,93.00
2023-05-06T05:57:46.758Z,93.00
2023-05-06T06:00:14.714Z,93.00
2023-05-06T06:02:44.480Z,92.90
2023-05-06T06:05:13.751Z,92.80
2023-05-06T06:07:40.805Z,92.80
2023-05-06T06:10:08.744Z,92.70
2023-05-06T06:12:35.850Z,92.60
2023-05-06T06:15:06.333Z,92.50
2023-05-06T06:17:33.598Z,92.50
2023-05-06T06:20:01.898Z,92.40
2023-05-06T06:22:28.919Z,92.40
2023-05-06T06:24:56.900Z,92.30
2023-05-06T06:27:23.999Z,91.90
2023-05-06T06:29:51.572Z,91.70
2023-05-06T06:32:19.547Z,91.40
2023-05-06T06:34:46.470Z,91.50
2023-05-06T06:37:13.475Z,91.50
2023-05-06T06:39:40.355Z,91.50
2023-05-06T06:42:07.308Z,91.30
2023-05-06T06:44:39.401Z,91.00
2023-05-06T06:47:06.392Z,90.80
2023-05-06T06:49:33.290Z,90.80
2023-05-06T06:52:00.329Z,90.70
2023-05-06T06:54:27.261Z,90.60
2023-05-06T06:56:56.125Z,90.30
2023-05-06T06:59:23.349Z,90.10
2023-05-06T07:01:51.126Z,89.80
2023-05-06T07:04:18.056Z,89.30
2023-05-06T07:06:45.224Z,88.30
2023-05-06T07:09:12.156Z,88.00
2023-05-06T07:11:39.352Z,87.50
2023-05-06T07:14:06.939Z,87.50
2023-05-06T07:16:33.978Z,86.90
2023-05-06T07:19:01.420Z,86.80
2023-05-06T07:21:28.582Z,86.60
2023-05-06T07:23:55.650Z,86.30
2023-05-06T07:26:22.614Z,85.70
2023-05-06T07:28:49.495Z,84.90
2023-05-06T07:31:18.000Z,83.70
2023-05-06T07:33:44.869Z,83.60
2023-05-06T07:36:11.869Z,83.40
2023-05-06T07:38:38.737Z,82.00
2023-05-06T07:41:05.657Z,81.60
2023-05-06T07:43:32.530Z,81.90
2023-05-06T07:46:03.011Z,81.40
2023-05-06T07:48:30.848Z,80.50
2023-05-06T07:50:57.985Z,79.00
2023-05-06T07:53:25.048Z,79.30
2023-05-06T07:55:52.712Z,79.90
2023-05-06T07:58:19.683Z,79.90
2023-05-06T08:00:46.558Z,80.40
2023-05-06T08:03:13.596Z,79.90
2023-05-06T08:05:40.676Z,80.00
2023-05-06T08:08:07.718Z,79.90
2023-05-06T08:10:34.569Z,79.90
2023-05-06T08:13:01.627Z,79.60
2023-05-06T08:15:28.787Z,78.00
2023-05-06T08:17:56.657Z,78.10
2023-05-06T08:20:24.567Z,78.40
2023-05-06T08:22:51.515Z,77.60
2023-05-06T08:25:18.408Z,77.50
2023-05-06T08:27:45.895Z,76.10
2023-05-06T08:30:13.354Z,75.80
2023-05-06T08:32:40.404Z,75.00
2023-05-06T08:35:07.999Z,74.40
2023-05-06T08:37:35.093Z,73.60
2023-05-06T08:40:02.009Z,71.70
2023-05-06T08:42:30.937Z,71.20
2023-05-06T08:44:59.671Z,72.10
2023-05-06T08:47:26.745Z,71.90
2023-05-06T08:49:53.805Z,69.60
2023-05-06T08:52:21.565Z,69.70
2023-05-06T08:54:51.792Z,69.80
2023-05-06T08:57:19.200Z,68.90
2023-05-06T08:59:46.341Z,67.20
2023-05-06T09:02:13.550Z,66.30
2023-05-06T09:04:41.041Z,64.30
2023-05-06T09:07:08.525Z,64.40
2023-05-06T09:09:35.922Z,64.10
2023-05-06T09:12:03.208Z,64.00
2023-05-06T09:14:30.083Z,63.10
2023-05-06T09:16:57.119Z,63.70
2023-05-06T09:19:25.795Z,63.40
2023-05-06T09:21:53.143Z,63.60
2023-05-06T09:24:20.653Z,65.00
2023-05-06T09:26:47.998Z,65.20
2023-05-06T09:29:14.996Z,65.30
2023-05-06T09:31:46.604Z,64.30
2023-05-06T09:34:15.045Z,64.40
2023-05-06T09:36:42.373Z,58.00
2023-05-06T09:39:09.989Z,59.80
2023-05-06T09:41:37.490Z,59.60
2023-05-06T09:44:04.968Z,59.80
2023-05-06T09:46:32.884Z,60.60
2023-05-06T09:49:00.477Z,58.40
2023-05-06T09:51:28.611Z,58.90
2023-05-06T09:53:57.805Z,57.70
2023-05-06T09:56:26.102Z,57.60
2023-05-06T09:58:55.817Z,57.70
2023-05-06T10:01:35.477Z,57.50
2023-05-06T10:04:09.452Z,59.00
2023-05-06T10:06:39.795Z,59.30
2023-05-06T10:09:08.224Z,58.60
2023-05-06T10:11:36.248Z,57.80
2023-05-06T10:14:04.322Z,58.40
2023-05-06T10:16:33.742Z,58.40
2023-05-06T10:19:03.869Z,59.60
2023-05-06T10:21:34.496Z,59.20
2023-05-06T10:24:09.305Z,56.80
2023-05-06T10:26:37.806Z,57.20
2023-05-06T10:29:09.725Z,57.40
2023-05-06T10:31:43.553Z,55.80
2023-05-06T10:34:10.979Z,55.00
2023-05-06T10:36:40.194Z,56.20
2023-05-06T10:39:10.230Z,56.90
2023-05-06T10:41:37.731Z,56.60
2023-05-06T10:44:06.055Z,56.70
2023-05-06T10:46:52.939Z,56.70
2023-05-06T10:49:20.953Z,56.40
2023-05-06T10:52:13.835Z,54.50
2023-05-06T10:54:51.383Z,52.90
2023-05-06T10:57:18.518Z,53.00
2023-05-06T10:59:47.118Z,52.10
2023-05-06T11:02:16.668Z,53.30
2023-05-06T11:04:51.070Z,52.80
2023-05-06T11:07:24.362Z,50.40
2023-05-06T11:10:02.488Z,51.60
2023-05-06T11:12:58.872Z,52.90
2023-05-06T11:15:39.678Z,52.20
2023-05-06T11:18:28.047Z,54.50
2023-05-06T11:21:00.994Z,51.70
2023-05-06T11:23:43.324Z,50.20
2023-05-06T11:26:11.591Z,50.30
2023-05-06T11:28:39.557Z,50.50
2023-05-06T11:31:07.911Z,51.00
2023-05-06T11:33:36.769Z,51.00
2023-05-06T11:36:04.724Z,49.70
2023-05-06T11:38:45.685Z,51.20
2023-05-06T11:41:13.123Z,51.50
2023-05-06T11:43:40.238Z,51.40
2023-05-06T11:46:07.492Z,52.20
2023-05-06T11:48:34.407Z,52.50
2023-05-06T11:51:01.394Z,52.70
2023-05-06T11:53:30.056Z,52.70
2023-05-06T11:55:56.953Z,51.30
2023-05-06T11:58:28.738Z,49.80
2023-05-06T12:00:57.710Z,50.90
2023-05-06T12:03:26.219Z,50.30
2023-05-06T12:05:53.597Z,50.70
2023-05-06T12:08:41.202Z,51.40
2023-05-06T12:11:09.003Z,51.40
2023-05-06T12:13:37.684Z,52.30
2023-05-06T12:16:07.814Z,53.30
2023-05-06T12:18:34.880Z,54.10
2023-05-06T12:21:07.366Z,52.40
2023-05-06T12:23:34.325Z,52.10
2023-05-06T12:26:04.065Z,51.80
2023-05-06T12:28:32.489Z,53.80
2023-05-06T12:30:59.927Z,53.10
2023-05-06T12:33:26.818Z,51.10
2023-05-06T12:35:57.038Z,50.80
2023-05-06T12:38:23.973Z,51.50
2023-05-06T12:40:55.096Z,52.40
2023-05-06T12:43:32.802Z,53.70
2023-05-06T12:46:07.578Z,53.40
2023-05-06T12:48:35.498Z,53.20
2023-05-06T12:51:20.981Z,52.80
2023-05-06T12:53:48.076Z,52.10
2023-05-06T12:56:14.925Z,51.90
2023-05-06T12:58:41.837Z,51.70
2023-05-06T13:01:08.761Z,50.50
2023-05-06T13:03:40.990Z,50.40
2023-05-06T13:06:08.070Z,52.50
2023-05-06T13:08:35.249Z,53.80
2023-05-06T13:11:02.603Z,54.00
2023-05-06T13:13:29.730Z,53.50
2023-05-06T13:15:57.104Z,52.90
2023-05-06T13:18:23.982Z,53.20
2023-05-06T13:20:51.831Z,53.40
2023-05-06T13:23:19.667Z,52.70
2023-05-06T13:26:02.810Z,53.10
2023-05-06T13:28:32.128Z,50.70
2023-05-06T13:30:59.076Z,51.50
2023-05-06T13:33:26.082Z,50.80
2023-05-06T13:35:53.084Z,53.30
2023-05-06T13:38:20.060Z,53.20
2023-05-06T13:40:50.444Z,52.40
2023-05-06T13:43:18.303Z,51.70
2023-05-06T13:45:45.558Z,53.10
2023-05-06T13:48:13.510Z,54.90
2023-05-06T13:50:46.140Z,55.50
2023-05-06T13:53:14.087Z,54.70
2023-05-06T13:55:42.721Z,52.80
2023-05-06T13:58:09.920Z,53.10
2023-05-06T14:00:36.774Z,54.10
2023-05-06T14:03:04.389Z,53.40
2023-05-06T14:05:32.265Z,52.90
2023-05-06T14:07:59.215Z,52.50
2023-05-06T14:10:26.190Z,53.00
2023-05-06T14:12:53.171Z,54.10
2023-05-06T14:15:20.202Z,53.50
2023-05-06T14:17:47.169Z,52.20
2023-05-06T14:20:14.157Z,52.90
2023-05-06T14:22:41.641Z,53.70
2023-05-06T14:25:09.418Z,53.70
2023-05-06T14:27:37.354Z,54.20
2023-05-06T14:30:08.207Z,54.60
2023-05-06T14:32:36.398Z,54.70
2023-05-06T14:35:04.506Z,53.60
2023-05-06T14:37:31.422Z,53.10
2023-05-06T14:39:58.342Z,52.50
2023-05-06T14:42:25.315Z,53.30
2023-05-06T14:44:52.187Z,53.70
2023-05-06T14:47:19.079Z,53.90
2023-05-06T14:49:46.040Z,53.90
2023-05-06T14:52:13.178Z,54.60
2023-05-06T14:54:43.065Z,55.60
2023-05-06T14:57:10.702Z,55.70
2023-05-06T14:59:38.615Z,55.50
2023-05-06T15:02:08.853Z,55.40
2023-05-06T15:04:36.872Z,55.10
2023-05-06T15:07:04.434Z,55.60
2023-05-06T15:09:31.468Z,55.00
2023-05-06T15:11:58.505Z,54.70
2023-05-06T15:14:25.517Z,54.60
2023-05-06T15:16:57.182Z,54.40
2023-05-06T15:19:24.846Z,54.70
2023-05-06T15:21:51.792Z,54.80
2023-05-06T15:24:18.764Z,55.80
2023-05-06T15:26:45.982Z,55.90
2023-05-06T15:29:13.104Z,56.60
2023-05-06T15:31:40.958Z,56.70
2023-05-06T15:34:09.692Z,57.40
2023-05-06T15:36:36.957Z,55.20
2023-05-06T15:39:04.273Z,55.00
2023-05-06T15:41:33.409Z,55.70
2023-05-06T15:44:01.904Z,56.70
2023-05-06T15:46:30.572Z,56.70
2023-05-06T15:49:17.837Z,57.40
2023-05-06T15:51:45.065Z,58.40
2023-05-06T15:54:12.058Z,58.70
2023-05-06T15:56:41.328Z,57.40
2023-05-06T15:59:08.814Z,57.30
2023-05-06T16:02:19.046Z,56.90
2023-05-06T16:04:24.350Z,56.50
2023-05-06T16:06:51.596Z,56.40
2023-05-06T16:09:18.523Z,57.70
2023-05-06T16:11:45.347Z,58.20
2023-05-06T16:14:12.416Z,57.70
2023-05-06T16:16:39.442Z,58.00
2023-05-06T16:19:06.993Z,58.80
2023-05-06T16:21:34.510Z,59.60
2023-05-06T16:24:01.462Z,60.00
2023-05-06T16:26:28.347Z,59.40
2023-05-06T16:28:55.361Z,59.60
2023-05-06T16:31:22.246Z,60.40
2023-05-06T16:33:49.395Z,60.70
2023-05-06T16:36:16.414Z,60.70
2023-05-06T16:38:43.313Z,60.70
2023-05-06T16:41:10.171Z,61.00
2023-05-06T16:43:37.154Z,60.60
2023-05-06T16:46:04.077Z,59.80
2023-05-06T16:48:31.106Z,59.90
2023-05-06T16:50:58.708Z,59.30
2023-05-06T16:53:27.819Z,60.00
2023-05-06T16:55:55.545Z,60.20
2023-05-06T16:58:22.556Z,60.00
2023-05-06T17:00:52.549Z,59.70
2023-05-06T17:03:19.713Z,60.00
2023-05-06T17:05:47.095Z,60.30
2023-05-06T17:08:16.270Z,60.90
2023-05-06T17:10:43.666Z,61.70
2023-05-06T17:13:10.955Z,61.90
2023-05-06T17:15:37.950Z,61.80
2023-05-06T17:18:05.075Z,62.00
2023-05-06T17:20:33.683Z,62.20
2023-05-06T17:23:07.725Z,62.60
2023-05-06T17:25:34.599Z,62.90
2023-05-06T17:28:01.766Z,63.10
2023-05-06T17:30:28.589Z,63.40
2023-05-06T17:32:55.724Z,63.60
2023-05-06T17:35:22.800Z,64.20
2023-05-06T17:37:49.774Z,64.80
2023-05-06T17:40:16.814Z,65.10
2023-05-06T17:42:43.689Z,65.70
2023-05-06T17:45:11.269Z,66.20
2023-05-06T17:47:38.720Z,66.60
2023-05-06T17:50:05.990Z,67.10
2023-05-06T17:52:33.053Z,67.60
2023-05-06T17:55:15.044Z,68.50
2023-05-06T17:57:43.268Z,69.10
2023-05-06T18:00:11.496Z,69.60
2023-05-06T18:02:42.850Z,70.20
2023-05-06T18:05:10.343Z,70.70
2023-05-06T18:07:37.474Z,71.40
2023-05-06T18:10:04.725Z,71.80
2023-05-06T18:12:31.973Z,72.10
2023-05-06T18:14:58.997Z,72.50
2023-05-06T18:17:26.045Z,73.00
2023-05-06T18:19:52.987Z,73.60
2023-05-06T18:22:19.924Z,73.90
2023-05-06T18:24:46.844Z,74.20
2023-05-06T18:27:13.704Z,74.40
2023-05-06T18:29:41.463Z,74.50
2023-05-06T18:32:08.573Z,74.70
2023-05-06T18:34:35.738Z,74.90
2023-05-06T18:37:02.770Z,75.20
2023-05-06T18:39:29.766Z,75.30
2023-05-06T18:41:56.736Z,75.60
2023-05-06T18:44:24.359Z,75.80
2023-05-06T18:46:51.329Z,76.00
2023-05-06T18:49:18.272Z,76.40
2023-05-06T18:51:45.501Z,76.60
2023-05-06T18:54:14.133Z,76.90
2023-05-06T18:56:43.986Z,76.90
2023-05-06T18:59:11.979Z,76.90
2023-05-06T19:01:39.491Z,77.00
2023-05-06T19:04:06.563Z,77.20
2023-05-06T19:06:33.628Z,77.20
2023-05-06T19:09:01.171Z,77.40
2023-05-06T19:11:28.043Z,77.60
2023-05-06T19:13:55.014Z,77.70
2023-05-06T19:16:21.906Z,77.80
2023-05-06T19:18:48.894Z,78.10
2023-05-06T19:21:15.952Z,78.20
2023-05-06T19:23:42.904Z,78.20
2023-05-06T19:26:11.266Z,78.40
2023-05-06T19:28:39.463Z,78.40
2023-05-06T19:31:09.385Z,78.80
2023-05-06T19:33:40.312Z,79.00
2023-05-06T19:36:07.498Z,79.10
2023-05-06T19:38:34.535Z,79.30
2023-05-06T19:41:01.807Z,79.40
2023-05-06T19:43:28.691Z,79.60
2023-05-06T19:45:56.066Z,79.80
2023-05-06T19:48:23.865Z,79.90
2023-05-06T19:50:53.745Z,79.80
2023-05-06T19:53:22.734Z,79.90
2023-05-06T19:55:49.836Z,80.00
2023-05-06T19:58:17.330Z,80.30
2023-05-06T20:00:45.364Z,80.30
2023-05-06T20:03:12.867Z,80.20
2023-05-06T20:05:39.865Z,80.20
2023-05-06T20:08:10.884Z,80.20
2023-05-06T20:10:38.690Z,80.20
2023-05-06T20:13:06.954Z,80.20
2023-05-06T20:15:35.351Z,80.30
2023-05-06T20:18:02.367Z,80.60
2023-05-06T20:20:34.251Z,80.60
2023-05-06T20:23:01.999Z,80.50
2023-05-06T20:25:29.853Z,80.40
2023-05-06T20:27:57.776Z,80.50
2023-05-06T20:30:25.681Z,80.50
2023-05-06T20:32:52.696Z,80.40
2023-05-06T20:35:19.724Z,80.30
2023-05-06T20:37:46.893Z,80.30
2023-05-06T20:40:14.612Z,80.40
2023-05-06T20:42:41.617Z,80.30
2023-05-06T20:45:09.389Z,80.20
2023-05-06T20:47:36.703Z,80.20
2023-05-06T20:50:03.756Z,79.80
2023-05-06T20:52:30.745Z,79.50
2023-05-06T20:54:58.245Z,79.50
2023-05-06T20:57:25.415Z,79.70
2023-05-06T20:59:52.615Z,79.40
2023-05-06T21:02:19.748Z,79.50
2023-05-06T21:04:46.808Z,79.50
2023-05-06T21:07:13.880Z,79.80
2023-05-06T21:09:40.818Z,79.90
2023-05-06T21:12:07.749Z,80.20
2023-05-06T21:14:34.686Z,80.20
2023-05-06T21:17:01.711Z,79.70
2023-05-06T21:19:28.604Z,79.40
2023-05-06T21:21:56.722Z,79.10
2023-05-06T21:24:23.885Z,78.90
2023-05-06T21:26:51.642Z,79.00
2023-05-06T21:29:18.517Z,79.30
2023-05-06T21:31:45.466Z,79.50
2023-05-06T21:34:12.368Z,79.70
2023-05-06T21:36:39.345Z,79.90
2023-05-06T21:39:07.945Z,80.00
2023-05-06T21:41:36.088Z,80.30
2023-05-06T21:44:07.815Z,80.40
2023-05-06T21:46:35.967Z,80.60
2023-05-06T21:49:02.855Z,81.00
2023-05-06T21:51:34.662Z,81.30
2023-05-06T21:54:02.551Z,81.70
2023-05-06T21:56:30.064Z,82.20
2023-05-06T21:58:56.976Z,82.50
2023-05-06T22:01:27.781Z,82.80
2023-05-06T22:03:54.975Z,83.20
2023-05-06T22:06:22.716Z,83.50
2023-05-06T22:08:49.689Z,83.70
2023-05-06T22:11:17.039Z,84.00
2023-05-06T22:13:44.002Z,84.30
2023-05-06T22:16:11.038Z,84.40
2023-05-06T22:18:41.292Z,84.70
2023-05-06T22:21:09.609Z,84.80
2023-05-06T22:23:36.979Z,84.90
2023-05-06T22:26:03.935Z,84.80
2023-05-06T22:28:30.969Z,84.90
2023-05-06T22:30:57.922Z,85.00
2023-05-06T22:33:26.477Z,85.00
2023-05-06T22:35:53.764Z,85.20
2023-05-06T22:38:21.164Z,85.30
2023-05-06T22:40:48.081Z,85.50
2023-05-06T22:43:15.107Z,85.50
2023-05-06T22:45:42.235Z,85.70
2023-05-06T22:48:09.224Z,86.00
2023-05-06T22:50:36.548Z,86.20
2023-05-06T22:53:13.699Z,86.40
2023-05-06T22:55:42.216Z,86.30
2023-05-06T22:58:09.149Z,86.20
2023-05-06T23:00:36.584Z,86.10
2023-05-06T23:03:03.660Z,86.20
2023-05-06T23:05:30.726Z,86.40
2023-05-06T23:07:57.607Z,86.40
2023-05-06T23:10:24.659Z,86.50
2023-05-06T23:12:51.694Z,86.60
2023-05-06T23:15:18.745Z,86.70
2023-05-06T23:17:45.781Z,86.90
2023-05-06T23:20:12.951Z,87.00
2023-05-06T23:22:39.943Z,86.90
2023-05-06T23:25:09.230Z,87.00
2023-05-06T23:27:39.302Z,87.00
2023-05-06T23:30:08.872Z,86.70
2023-05-06T23:32:36.470Z,86.60
2023-05-06T23:35:04.877Z,86.50
2023-05-06T23:37:31.832Z,86.60
2023-05-06T23:39:58.872Z,86.60
2023-05-06T23:42:26.274Z,86.50
2023-05-06T23:44:53.559Z,86.60
2023-05-06T23:47:20.475Z,86.70
2023-05-06T23:49:47.657Z,86.70
2023-05-06T23:52:14.674Z,86.80
2023-05-06T23:54:41.643Z,86.80
2023-05-06T23:57:08.616Z,86.90
2023-05-06T23:59:35.721Z,87.10
