createdAt,value
2019-05-03T00:00:18.798Z,0.00
2019-05-03T00:01:18.792Z,0.00
2019-05-03T00:02:18.782Z,0.00
2019-05-03T00:03:19.743Z,0.00
2019-05-03T00:04:18.755Z,0.00
2019-05-03T00:05:18.780Z,0.00
2019-05-03T00:06:18.734Z,0.00
2019-05-03T00:07:18.730Z,0.00
2019-05-03T00:08:18.714Z,0.00
2019-05-03T00:09:18.698Z,0.00
2019-05-03T00:10:18.694Z,0.00
2019-05-03T00:11:18.703Z,0.00
2019-05-03T00:12:18.672Z,0.00
2019-05-03T00:13:18.661Z,0.00
2019-05-03T00:14:18.649Z,0.00
2019-05-03T00:15:18.635Z,0.00
2019-05-03T00:16:18.625Z,0.00
2019-05-03T00:17:18.638Z,0.00
2019-05-03T00:18:18.614Z,0.00
2019-05-03T00:19:18.605Z,0.00
2019-05-03T00:20:18.589Z,0.00
2019-05-03T00:21:18.576Z,0.00
2019-05-03T00:22:18.570Z,0.00
2019-05-03T00:23:18.581Z,0.00
2019-05-03T00:24:18.559Z,0.00
2019-05-03T00:25:18.540Z,0.00
2019-05-03T00:26:18.523Z,0.00
2019-05-03T00:27:18.513Z,0.00
2019-05-03T00:28:18.500Z,0.00
2019-05-03T00:29:18.513Z,0.00
2019-05-03T00:30:18.488Z,0.00
2019-05-03T00:31:18.473Z,0.00
2019-05-03T00:32:18.458Z,0.00
2019-05-03T00:33:18.467Z,0.00
2019-05-03T00:34:18.440Z,0.00
2019-05-03T00:35:18.452Z,0.00
2019-05-03T00:36:18.431Z,0.00
2019-05-03T00:37:18.438Z,0.00
2019-05-03T00:38:18.395Z,0.00
2019-05-03T00:39:18.389Z,0.00
2019-05-03T00:40:18.381Z,0.00
2019-05-03T00:41:18.389Z,0.00
2019-05-03T00:42:18.360Z,0.00
2019-05-03T00:43:18.343Z,0.00
2019-05-03T00:44:18.339Z,0.00
2019-05-03T00:45:18.331Z,0.00
2019-05-03T00:46:18.358Z,0.00
2019-05-03T00:47:18.311Z,0.00
2019-05-03T00:48:18.311Z,0.00
2019-05-03T00:49:18.281Z,0.00
2019-05-03T00:50:18.276Z,0.00
2019-05-03T00:51:18.273Z,0.00
2019-05-03T00:52:18.294Z,0.00
2019-05-03T00:53:18.257Z,0.00
2019-05-03T00:54:18.277Z,0.00
2019-05-03T00:55:19.265Z,0.00
2019-05-03T00:56:18.210Z,0.00
2019-05-03T00:57:18.226Z,0.00
2019-05-03T00:58:18.220Z,0.00
2019-05-03T00:59:18.186Z,0.00
2019-05-03T01:00:18.168Z,0.00
2019-05-03T01:01:18.160Z,0.00
2019-05-03T01:02:18.154Z,0.00
2019-05-03T01:03:18.143Z,0.00
2019-05-03T01:04:18.159Z,0.00
2019-05-03T01:05:18.132Z,0.00
2019-05-03T01:06:18.107Z,0.00
2019-05-03T01:07:18.099Z,0.00
2019-05-03T01:08:18.085Z,0.00
2019-05-03T01:09:18.074Z,0.00
2019-05-03T01:10:18.099Z,0.00
2019-05-03T01:11:18.066Z,0.00
2019-05-03T01:12:18.042Z,0.00
2019-05-03T01:13:18.029Z,0.00
2019-05-03T01:14:18.019Z,0.00
2019-05-03T01:15:18.022Z,0.00
2019-05-03T01:16:18.028Z,0.00
2019-05-03T01:17:18.001Z,0.00
2019-05-03T01:18:17.975Z,0.00
2019-05-03T01:19:17.975Z,0.00
2019-05-03T01:20:17.970Z,0.00
2019-05-03T01:21:18.035Z,0.00
2019-05-03T01:22:17.970Z,0.00
2019-05-03T01:23:17.928Z,0.00
2019-05-03T01:24:18.353Z,0.00
2019-05-03T01:25:29.123Z,0.00
2019-05-03T01:26:18.901Z,0.00
2019-05-03T01:27:17.889Z,0.00
2019-05-03T01:28:17.897Z,0.00
2019-05-03T01:29:18.003Z,0.00
2019-05-03T01:30:17.854Z,0.00
2019-05-03T01:31:17.850Z,0.00
2019-05-03T01:32:17.840Z,0.00
2019-05-03T01:33:17.833Z,0.00
2019-05-03T01:34:17.846Z,0.00
2019-05-03T01:35:17.808Z,0.00
2019-05-03T01:36:17.804Z,0.00
2019-05-03T01:37:17.784Z,0.00
2019-05-03T01:38:19.479Z,0.00
2019-05-03T01:39:17.773Z,0.00
2019-05-03T01:40:17.769Z,0.00
2019-05-03T01:41:17.751Z,0.00
2019-05-03T01:42:17.722Z,0.00
2019-05-03T01:43:17.713Z,0.00
2019-05-03T01:44:17.708Z,0.00
2019-05-03T01:45:17.696Z,0.00
2019-05-03T01:46:17.721Z,0.00
2019-05-03T01:47:17.681Z,0.00
2019-05-03T01:48:17.662Z,0.00
2019-05-03T01:49:17.652Z,0.00
2019-05-03T01:50:17.643Z,0.00
2019-05-03T01:51:17.637Z,0.00
2019-05-03T01:52:17.653Z,0.00
2019-05-03T01:53:17.615Z,0.00
2019-05-03T01:54:17.599Z,0.00
2019-05-03T01:55:17.589Z,0.00
2019-05-03T01:56:17.707Z,0.00
2019-05-03T01:57:17.578Z,0.00
2019-05-03T01:58:17.592Z,0.00
2019-05-03T01:59:17.552Z,0.00
2019-05-03T02:00:17.541Z,0.00
2019-05-03T02:01:17.536Z,0.00
2019-05-03T02:02:17.526Z,0.00
2019-05-03T02:03:17.513Z,0.00
2019-05-03T02:04:17.532Z,0.00
2019-05-03T02:05:17.490Z,0.00
2019-05-03T02:06:17.475Z,0.00
2019-05-03T02:07:17.478Z,0.00
2019-05-03T02:08:17.462Z,0.00
2019-05-03T02:09:17.446Z,0.00
2019-05-03T02:10:17.466Z,0.00
2019-05-03T02:11:17.436Z,0.00
2019-05-03T02:12:17.417Z,0.00
2019-05-03T02:13:17.402Z,0.00
2019-05-03T02:14:17.400Z,0.00
2019-05-03T02:15:17.379Z,0.00
2019-05-03T02:16:17.407Z,0.00
2019-05-03T02:17:17.362Z,0.00
2019-05-03T02:18:17.356Z,0.00
2019-05-03T02:19:17.345Z,0.00
2019-05-03T02:20:17.327Z,0.00
2019-05-03T02:21:17.330Z,0.00
2019-05-03T02:22:17.342Z,0.00
2019-05-03T02:23:17.301Z,0.00
2019-05-03T02:24:17.294Z,0.00
2019-05-03T02:25:17.289Z,0.00
2019-05-03T02:26:17.271Z,0.00
2019-05-03T02:27:17.262Z,0.00
2019-05-03T02:28:17.279Z,0.00
2019-05-03T02:29:17.237Z,0.00
2019-05-03T02:30:17.226Z,0.00
2019-05-03T02:31:17.212Z,0.00
2019-05-03T02:32:17.203Z,0.00
2019-05-03T02:33:17.200Z,0.00
2019-05-03T02:34:17.215Z,0.00
2019-05-03T02:35:17.178Z,0.00
2019-05-03T02:36:17.175Z,0.00
2019-05-03T02:37:17.164Z,0.00
2019-05-03T02:38:17.142Z,0.00
2019-05-03T02:39:17.158Z,0.00
2019-05-03T02:40:20.425Z,0.00
2019-05-03T02:41:17.108Z,0.00
2019-05-03T02:42:17.111Z,0.00
2019-05-03T02:43:17.116Z,0.00
2019-05-03T02:44:17.085Z,0.00
2019-05-03T02:45:17.097Z,0.00
2019-05-03T02:46:17.142Z,0.00
2019-05-03T02:47:17.045Z,0.00
2019-05-03T02:48:17.038Z,0.00
2019-05-03T02:49:17.024Z,0.00
2019-05-03T02:50:17.021Z,0.00
2019-05-03T02:51:17.029Z,0.00
2019-05-03T02:52:16.990Z,0.00
2019-05-03T02:53:16.984Z,0.00
2019-05-03T02:54:16.985Z,0.00
2019-05-03T02:55:16.996Z,0.00
2019-05-03T02:56:22.344Z,0.00
2019-05-03T02:57:18.013Z,0.00
2019-05-03T02:58:16.924Z,0.00
2019-05-03T02:59:16.914Z,0.00
2019-05-03T03:00:16.914Z,0.00
2019-05-03T03:01:16.905Z,0.00
2019-05-03T03:02:16.895Z,0.00
2019-05-03T03:03:16.902Z,0.00
2019-05-03T03:04:16.920Z,0.00
2019-05-03T03:05:16.936Z,0.00
2019-05-03T03:06:16.845Z,0.00
2019-05-03T03:07:16.832Z,0.00
2019-05-03T03:08:16.827Z,0.00
2019-05-03T03:09:16.840Z,0.00
2019-05-03T03:10:16.799Z,0.00
2019-05-03T03:11:16.792Z,0.00
2019-05-03T03:12:16.781Z,0.00
2019-05-03T03:13:16.768Z,0.00
2019-05-03T03:14:17.025Z,0.00
2019-05-03T03:15:16.780Z,0.00
2019-05-03T03:16:20.352Z,0.00
2019-05-03T03:17:16.730Z,0.00
2019-05-03T03:18:16.741Z,0.00
2019-05-03T03:19:16.723Z,0.00
2019-05-03T03:20:16.701Z,0.00
2019-05-03T03:21:16.758Z,0.00
2019-05-03T03:22:16.673Z,0.00
2019-05-03T03:23:18.037Z,0.00
2019-05-03T03:24:17.332Z,0.00
2019-05-03T03:25:17.529Z,0.00
2019-05-03T03:26:32.417Z,0.00
2019-05-03T03:27:17.647Z,0.00
2019-05-03T03:28:16.616Z,0.00
2019-05-03T03:29:16.713Z,0.00
2019-05-03T03:30:17.334Z,0.00
2019-05-03T03:31:17.667Z,0.00
2019-05-03T03:32:18.138Z,0.00
2019-05-03T03:33:17.766Z,0.00
2019-05-03T03:34:18.447Z,0.00
2019-05-03T03:35:21.165Z,0.00
2019-05-03T03:36:49.773Z,0.00
2019-05-03T03:37:17.526Z,0.00
2019-05-03T03:38:16.512Z,0.00
2019-05-03T03:39:16.516Z,0.00
2019-05-03T03:40:16.480Z,0.00
2019-05-03T03:41:16.513Z,0.00
2019-05-03T03:42:16.463Z,0.00
2019-05-03T03:43:16.464Z,0.00
2019-05-03T03:44:16.444Z,0.00
2019-05-03T03:45:16.805Z,0.00
2019-05-03T03:46:16.419Z,0.00
2019-05-03T03:47:17.018Z,0.00
2019-05-03T03:48:16.420Z,0.00
2019-05-03T03:49:16.416Z,5.62
2019-05-03T03:50:16.390Z,5.62
2019-05-03T03:51:16.393Z,5.62
2019-05-03T03:52:16.384Z,5.62
2019-05-03T03:53:16.351Z,5.62
2019-05-03T03:54:16.341Z,5.62
2019-05-03T03:55:16.322Z,5.62
2019-05-03T03:56:16.322Z,5.62
2019-05-03T03:57:16.339Z,5.62
2019-05-03T03:58:22.562Z,5.62
2019-05-03T03:59:17.284Z,5.62
2019-05-03T04:00:16.478Z,5.62
2019-05-03T04:01:16.263Z,5.62
2019-05-03T04:02:16.406Z,5.62
2019-05-03T04:03:16.335Z,11.25
2019-05-03T04:04:16.239Z,11.25
2019-05-03T04:05:16.221Z,11.25
2019-05-03T04:06:16.209Z,11.25
2019-05-03T04:07:16.204Z,11.25
2019-05-03T04:08:16.473Z,11.25
2019-05-03T04:09:16.245Z,11.25
2019-05-03T04:10:16.186Z,11.25
2019-05-03T04:11:16.161Z,11.25
2019-05-03T04:12:16.697Z,11.25
2019-05-03T04:13:16.271Z,11.25
2019-05-03T04:14:16.321Z,11.25
2019-05-03T04:15:16.145Z,16.88
2019-05-03T04:16:20.595Z,16.88
2019-05-03T04:17:16.109Z,16.88
2019-05-03T04:18:16.429Z,16.88
2019-05-03T04:19:17.382Z,16.88
2019-05-03T04:20:16.341Z,16.88
2019-05-03T04:21:16.363Z,16.88
2019-05-03T04:22:16.620Z,16.88
2019-05-03T04:23:16.430Z,16.88
2019-05-03T04:24:16.433Z,16.88
2019-05-03T04:25:16.030Z,16.88
2019-05-03T04:26:16.458Z,22.50
2019-05-03T04:27:22.882Z,22.50
2019-05-03T04:28:16.978Z,22.50
2019-05-03T04:29:16.259Z,22.50
2019-05-03T04:30:16.677Z,22.50
2019-05-03T04:31:15.957Z,22.50
2019-05-03T04:32:16.005Z,22.50
2019-05-03T04:33:16.153Z,22.50
2019-05-03T04:34:16.331Z,22.50
2019-05-03T04:35:16.564Z,22.50
2019-05-03T04:36:16.142Z,22.50
2019-05-03T04:37:16.403Z,22.50
2019-05-03T04:38:16.446Z,22.50
2019-05-03T04:39:20.055Z,22.50
2019-05-03T04:40:16.123Z,22.50
2019-05-03T04:41:16.047Z,28.12
2019-05-03T04:42:16.738Z,28.12
2019-05-03T04:43:16.655Z,28.12
2019-05-03T04:44:15.833Z,28.12
2019-05-03T04:45:16.558Z,28.12
2019-05-03T04:46:16.375Z,28.12
2019-05-03T04:47:15.936Z,28.12
2019-05-03T04:48:16.234Z,28.12
2019-05-03T04:49:15.769Z,28.12
2019-05-03T04:50:16.465Z,28.12
2019-05-03T04:51:16.655Z,28.12
2019-05-03T04:52:16.551Z,28.12
2019-05-03T04:53:16.307Z,28.12
2019-05-03T04:54:16.517Z,28.12
2019-05-03T04:55:16.123Z,28.12
2019-05-03T04:56:16.853Z,33.75
2019-05-03T04:57:17.642Z,33.75
2019-05-03T04:58:16.663Z,33.75
2019-05-03T04:59:16.109Z,33.75
2019-05-03T05:00:16.138Z,33.75
2019-05-03T05:01:15.966Z,33.75
2019-05-03T05:02:16.104Z,33.75
2019-05-03T05:03:15.600Z,33.75
2019-05-03T05:04:16.082Z,33.75
2019-05-03T05:05:15.672Z,33.75
2019-05-03T05:06:15.674Z,33.75
2019-05-03T05:07:15.821Z,33.75
2019-05-03T05:08:16.278Z,33.75
2019-05-03T05:09:15.796Z,33.75
2019-05-03T05:10:15.673Z,33.75
2019-05-03T05:11:15.892Z,33.75
2019-05-03T05:12:16.374Z,33.75
2019-05-03T05:13:15.864Z,33.75
2019-05-03T05:14:15.575Z,33.75
2019-05-03T05:15:15.870Z,39.38
2019-05-03T05:16:16.156Z,39.38
2019-05-03T05:17:16.360Z,39.38
2019-05-03T05:18:16.137Z,39.38
2019-05-03T05:19:15.463Z,39.38
2019-05-03T05:20:15.447Z,39.38
2019-05-03T05:21:15.478Z,39.38
2019-05-03T05:22:15.656Z,39.38
2019-05-03T05:23:15.434Z,39.38
2019-05-03T05:24:15.415Z,39.38
2019-05-03T05:25:15.381Z,39.38
2019-05-03T05:26:15.404Z,39.38
2019-05-03T05:27:15.361Z,39.38
2019-05-03T05:28:15.359Z,39.38
2019-05-03T05:29:15.339Z,39.38
2019-05-03T05:30:15.323Z,39.38
2019-05-03T05:31:15.314Z,39.38
2019-05-03T05:32:15.334Z,39.38
2019-05-03T05:33:15.285Z,39.38
2019-05-03T05:34:15.437Z,39.38
2019-05-03T05:35:15.263Z,39.38
2019-05-03T05:36:15.448Z,45.00
2019-05-03T05:37:15.245Z,39.38
2019-05-03T05:38:15.274Z,39.38
2019-05-03T05:39:16.231Z,39.38
2019-05-03T05:40:15.676Z,45.00
2019-05-03T05:41:15.716Z,45.00
2019-05-03T05:42:15.219Z,45.00
2019-05-03T05:43:15.313Z,45.00
2019-05-03T05:44:15.218Z,45.00
2019-05-03T05:45:15.436Z,45.00
2019-05-03T05:46:15.167Z,45.00
2019-05-03T05:47:15.145Z,45.00
2019-05-03T05:48:15.412Z,45.00
2019-05-03T05:49:15.120Z,45.00
2019-05-03T05:50:15.143Z,45.00
2019-05-03T05:51:16.139Z,45.00
2019-05-03T05:52:15.536Z,45.00
2019-05-03T05:53:15.295Z,45.00
2019-05-03T05:54:15.080Z,45.00
2019-05-03T05:55:15.057Z,45.00
2019-05-03T05:56:15.766Z,45.00
2019-05-03T05:57:15.046Z,45.00
2019-05-03T05:58:15.679Z,45.00
2019-05-03T05:59:15.063Z,45.00
2019-05-03T06:00:15.372Z,45.00
2019-05-03T06:01:14.999Z,45.00
2019-05-03T06:02:15.138Z,45.00
2019-05-03T06:03:15.042Z,45.00
2019-05-03T06:04:15.425Z,45.00
2019-05-03T06:05:14.967Z,45.00
2019-05-03T06:06:15.272Z,50.62
2019-05-03T06:07:14.945Z,50.62
2019-05-03T06:08:15.173Z,50.62
2019-05-03T06:09:15.309Z,50.62
2019-05-03T06:10:16.707Z,61.88
2019-05-03T06:11:14.949Z,61.88
2019-05-03T06:12:15.050Z,61.88
2019-05-03T06:13:15.275Z,50.62
2019-05-03T06:14:15.297Z,50.62
2019-05-03T06:15:15.074Z,50.62
2019-05-03T06:16:15.488Z,50.62
2019-05-03T06:17:14.839Z,50.62
2019-05-03T06:18:14.826Z,56.25
2019-05-03T06:19:14.818Z,67.50
2019-05-03T06:20:15.607Z,95.62
2019-05-03T06:21:14.919Z,135.00
2019-05-03T06:22:15.379Z,129.38
2019-05-03T06:23:14.771Z,106.88
2019-05-03T06:24:14.875Z,140.62
2019-05-03T06:25:16.639Z,129.38
2019-05-03T06:26:15.652Z,112.50
2019-05-03T06:27:15.304Z,101.25
2019-05-03T06:28:20.509Z,123.75
2019-05-03T06:29:15.714Z,123.75
2019-05-03T06:30:14.996Z,118.12
2019-05-03T06:31:14.953Z,112.50
2019-05-03T06:32:15.358Z,106.88
2019-05-03T06:33:14.670Z,101.25
2019-05-03T06:34:15.054Z,84.38
2019-05-03T06:35:15.241Z,95.62
2019-05-03T06:36:15.225Z,106.88
2019-05-03T06:37:14.868Z,106.88
2019-05-03T06:38:15.252Z,95.62
2019-05-03T06:39:15.423Z,90.00
2019-05-03T06:40:15.035Z,101.25
2019-05-03T06:41:15.149Z,135.00
2019-05-03T06:42:18.987Z,146.25
2019-05-03T06:43:15.741Z,151.88
2019-05-03T06:44:14.593Z,151.88
2019-05-03T06:45:15.068Z,140.62
2019-05-03T06:46:17.884Z,118.12
2019-05-03T06:47:14.907Z,84.38
2019-05-03T06:48:17.277Z,67.50
2019-05-03T06:49:15.130Z,67.50
2019-05-03T06:50:14.676Z,78.75
2019-05-03T06:51:19.450Z,90.00
2019-05-03T06:52:19.750Z,90.00
2019-05-03T06:53:15.618Z,90.00
2019-05-03T06:54:15.710Z,95.62
2019-05-03T06:55:14.731Z,101.25
2019-05-03T06:56:14.878Z,106.88
2019-05-03T06:57:14.791Z,106.88
2019-05-03T06:58:16.501Z,106.88
2019-05-03T06:59:15.403Z,101.25
2019-05-03T07:00:15.460Z,129.38
2019-05-03T07:01:14.922Z,157.50
2019-05-03T07:02:14.889Z,168.75
2019-05-03T07:03:15.168Z,168.75
2019-05-03T07:04:15.232Z,157.50
2019-05-03T07:05:15.295Z,151.88
2019-05-03T07:06:14.988Z,157.50
2019-05-03T07:07:15.548Z,157.50
2019-05-03T07:08:15.212Z,168.75
2019-05-03T07:09:14.488Z,112.50
2019-05-03T07:10:15.003Z,168.75
2019-05-03T07:11:15.443Z,157.50
2019-05-03T07:12:14.941Z,90.00
2019-05-03T07:13:15.183Z,90.00
2019-05-03T07:14:15.552Z,73.12
2019-05-03T07:15:14.520Z,90.00
2019-05-03T07:16:14.911Z,112.50
2019-05-03T07:17:14.575Z,90.00
2019-05-03T07:18:15.707Z,123.75
2019-05-03T07:19:14.716Z,73.12
2019-05-03T07:20:14.838Z,67.50
2019-05-03T07:21:15.275Z,61.88
2019-05-03T07:22:15.250Z,61.88
2019-05-03T07:23:15.613Z,67.50
2019-05-03T07:24:14.697Z,67.50
2019-05-03T07:25:14.955Z,67.50
2019-05-03T07:26:15.074Z,67.50
2019-05-03T07:27:15.868Z,67.50
2019-05-03T07:28:14.933Z,67.50
2019-05-03T07:29:15.235Z,73.12
2019-05-03T07:30:15.643Z,73.12
2019-05-03T07:31:15.131Z,78.75
2019-05-03T07:32:15.597Z,78.75
2019-05-03T07:33:15.089Z,95.62
2019-05-03T07:34:15.615Z,112.50
2019-05-03T07:35:14.743Z,112.50
2019-05-03T07:36:15.275Z,106.88
2019-05-03T07:37:14.567Z,140.62
2019-05-03T07:38:15.533Z,168.75
2019-05-03T07:39:14.526Z,157.50
2019-05-03T07:40:14.865Z,185.62
2019-05-03T07:41:14.917Z,247.50
2019-05-03T07:42:15.632Z,213.75
2019-05-03T07:43:14.839Z,135.00
2019-05-03T07:44:15.209Z,95.62
2019-05-03T07:45:14.907Z,78.75
2019-05-03T07:46:14.757Z,61.88
2019-05-03T07:47:14.859Z,50.62
2019-05-03T07:48:15.059Z,50.62
2019-05-03T07:49:15.341Z,50.62
2019-05-03T07:50:15.262Z,56.25
2019-05-03T07:51:14.425Z,56.25
2019-05-03T07:52:14.722Z,56.25
2019-05-03T07:53:15.006Z,61.88
2019-05-03T07:54:15.684Z,67.50
2019-05-03T07:55:14.980Z,84.38
2019-05-03T07:56:15.481Z,84.38
2019-05-03T07:57:14.923Z,67.50
2019-05-03T07:58:15.048Z,67.50
2019-05-03T07:59:15.002Z,73.12
2019-05-03T08:00:14.995Z,90.00
2019-05-03T08:01:14.961Z,78.75
2019-05-03T08:02:14.459Z,95.62
2019-05-03T08:03:15.476Z,123.75
2019-05-03T08:04:15.385Z,140.62
2019-05-03T08:05:15.425Z,191.25
2019-05-03T08:06:14.932Z,219.38
2019-05-03T08:07:20.574Z,202.50
2019-05-03T08:08:15.075Z,191.25
2019-05-03T08:09:15.292Z,180.00
2019-05-03T08:10:15.294Z,174.38
2019-05-03T08:11:14.455Z,180.00
2019-05-03T08:12:15.334Z,174.38
2019-05-03T08:13:15.091Z,180.00
2019-05-03T08:14:16.088Z,196.88
2019-05-03T08:15:15.600Z,225.00
2019-05-03T08:16:15.925Z,225.00
2019-05-03T08:17:15.220Z,213.75
2019-05-03T08:18:15.305Z,208.12
2019-05-03T08:19:15.179Z,202.50
2019-05-03T08:20:14.407Z,208.12
2019-05-03T08:21:14.925Z,196.88
2019-05-03T08:22:14.932Z,185.62
2019-05-03T08:23:26.295Z,180.00
2019-05-03T08:24:14.986Z,185.62
2019-05-03T08:25:14.653Z,196.88
2019-05-03T08:26:15.297Z,219.38
2019-05-03T08:27:14.821Z,247.50
2019-05-03T08:28:14.606Z,264.38
2019-05-03T08:29:19.012Z,208.12
2019-05-03T08:30:14.746Z,146.25
2019-05-03T08:31:15.085Z,123.75
2019-05-03T08:32:15.326Z,118.12
2019-05-03T08:33:14.752Z,157.50
2019-05-03T08:34:15.279Z,185.62
2019-05-03T08:35:15.276Z,219.38
2019-05-03T08:36:15.472Z,230.62
2019-05-03T08:37:15.233Z,230.62
2019-05-03T08:38:15.204Z,196.88
2019-05-03T08:39:15.737Z,202.50
2019-05-03T08:40:15.450Z,219.38
2019-05-03T08:41:14.513Z,230.62
2019-05-03T08:42:14.998Z,236.25
2019-05-03T08:43:15.414Z,241.88
2019-05-03T08:44:14.544Z,247.50
2019-05-03T08:45:14.781Z,253.12
2019-05-03T08:46:14.862Z,253.12
2019-05-03T08:47:15.357Z,258.75
2019-05-03T08:48:15.096Z,253.12
2019-05-03T08:49:14.997Z,253.12
2019-05-03T08:50:17.549Z,247.50
2019-05-03T08:51:14.853Z,247.50
2019-05-03T08:52:15.541Z,241.88
2019-05-03T08:53:15.445Z,241.88
2019-05-03T08:54:14.980Z,241.88
2019-05-03T08:55:13.168Z,241.88
2019-05-03T08:56:13.151Z,247.50
2019-05-03T08:57:15.024Z,247.50
2019-05-03T08:58:13.132Z,247.50
2019-05-03T08:59:26.548Z,253.12
2019-05-03T09:00:14.483Z,264.38
2019-05-03T09:01:14.843Z,281.25
2019-05-03T09:02:17.287Z,286.88
2019-05-03T09:03:14.430Z,298.12
2019-05-03T09:04:13.085Z,298.12
2019-05-03T09:05:13.100Z,275.62
2019-05-03T09:06:15.262Z,253.12
2019-05-03T09:07:14.814Z,196.88
2019-05-03T09:08:13.054Z,168.75
2019-05-03T09:09:14.974Z,191.25
2019-05-03T09:10:16.753Z,151.88
2019-05-03T09:11:12.992Z,67.50
2019-05-03T09:12:14.523Z,45.00
2019-05-03T09:13:14.731Z,39.38
2019-05-03T09:14:14.889Z,61.88
2019-05-03T09:15:12.974Z,84.38
2019-05-03T09:16:14.739Z,84.38
2019-05-03T09:17:15.123Z,112.50
2019-05-03T09:18:16.873Z,174.38
2019-05-03T09:19:14.678Z,230.62
2019-05-03T09:20:12.890Z,247.50
2019-05-03T09:21:14.762Z,258.75
2019-05-03T09:22:14.777Z,247.50
2019-05-03T09:23:14.738Z,236.25
2019-05-03T09:24:12.912Z,236.25
2019-05-03T09:25:12.847Z,247.50
2019-05-03T09:26:14.880Z,241.88
2019-05-03T09:27:12.844Z,241.88
2019-05-03T09:28:14.929Z,241.88
2019-05-03T09:29:14.726Z,258.75
2019-05-03T09:30:14.494Z,275.62
2019-05-03T09:31:12.775Z,275.62
2019-05-03T09:32:14.675Z,264.38
2019-05-03T09:33:12.831Z,258.75
2019-05-03T09:34:14.574Z,258.75
2019-05-03T09:35:27.200Z,253.12
2019-05-03T09:36:14.698Z,247.50
2019-05-03T09:37:12.720Z,253.12
2019-05-03T09:38:14.813Z,253.12
2019-05-03T09:39:14.795Z,253.12
2019-05-03T09:40:12.687Z,247.50
2019-05-03T09:41:14.860Z,247.50
2019-05-03T09:42:12.665Z,253.12
2019-05-03T09:43:12.655Z,258.75
2019-05-03T09:44:12.658Z,270.00
2019-05-03T09:45:12.656Z,275.62
2019-05-03T09:46:14.402Z,275.62
2019-05-03T09:47:14.522Z,270.00
2019-05-03T09:48:14.872Z,264.38
2019-05-03T09:49:14.453Z,264.38
2019-05-03T09:50:12.586Z,258.75
2019-05-03T09:51:14.572Z,270.00
2019-05-03T09:52:12.558Z,258.75
2019-05-03T09:53:14.675Z,241.88
2019-05-03T09:54:14.723Z,270.00
2019-05-03T09:55:14.443Z,253.12
2019-05-03T09:56:12.543Z,253.12
2019-05-03T09:57:12.529Z,253.12
2019-05-03T09:58:12.490Z,275.62
2019-05-03T09:59:14.661Z,275.62
2019-05-03T10:00:12.468Z,219.38
2019-05-03T10:01:12.462Z,135.00
2019-05-03T10:02:12.453Z,95.62
2019-05-03T10:03:12.469Z,67.50
2019-05-03T10:04:12.446Z,56.25
2019-05-03T10:05:12.437Z,56.25
2019-05-03T10:06:14.418Z,67.50
2019-05-03T10:07:12.416Z,118.12
2019-05-03T10:08:12.410Z,191.25
2019-05-03T10:09:12.441Z,236.25
2019-05-03T10:10:12.365Z,270.00
2019-05-03T10:11:15.159Z,270.00
2019-05-03T10:12:12.355Z,264.38
2019-05-03T10:13:16.783Z,270.00
2019-05-03T10:14:15.444Z,264.38
2019-05-03T10:15:12.316Z,253.12
2019-05-03T10:16:12.308Z,247.50
2019-05-03T10:17:12.295Z,247.50
2019-05-03T10:18:12.296Z,241.88
2019-05-03T10:19:14.296Z,241.88
2019-05-03T10:20:12.278Z,253.12
2019-05-03T10:21:14.669Z,275.62
2019-05-03T10:22:12.252Z,281.25
2019-05-03T10:23:12.267Z,298.12
2019-05-03T10:24:12.231Z,309.38
2019-05-03T10:25:12.210Z,286.88
2019-05-03T10:26:12.220Z,275.62
2019-05-03T10:27:12.244Z,270.00
2019-05-03T10:28:12.182Z,264.38
2019-05-03T10:29:12.156Z,281.25
2019-05-03T10:30:13.359Z,309.38
2019-05-03T10:31:12.137Z,298.12
2019-05-03T10:32:12.159Z,275.62
2019-05-03T10:33:12.178Z,264.38
2019-05-03T10:34:12.111Z,247.50
2019-05-03T10:35:12.144Z,241.88
2019-05-03T10:36:12.083Z,247.50
2019-05-03T10:37:12.142Z,258.75
2019-05-03T10:38:12.142Z,258.75
2019-05-03T10:39:12.055Z,247.50
2019-05-03T10:40:12.046Z,236.25
2019-05-03T10:41:12.074Z,225.00
2019-05-03T10:42:12.044Z,230.62
2019-05-03T10:43:12.008Z,213.75
2019-05-03T10:44:12.029Z,213.75
2019-05-03T10:45:12.060Z,219.38
2019-05-03T10:46:11.971Z,247.50
2019-05-03T10:47:11.996Z,264.38
2019-05-03T10:48:12.006Z,264.38
2019-05-03T10:49:11.943Z,264.38
2019-05-03T10:50:11.960Z,236.25
2019-05-03T10:51:11.949Z,241.88
2019-05-03T10:52:11.923Z,270.00
2019-05-03T10:53:11.898Z,275.62
2019-05-03T10:54:11.890Z,286.88
2019-05-03T10:55:11.878Z,303.75
2019-05-03T10:56:13.841Z,275.62
2019-05-03T10:57:11.855Z,213.75
2019-05-03T10:58:11.842Z,230.62
2019-05-03T10:59:11.839Z,275.62
2019-05-03T11:00:39.384Z,303.75
2019-05-03T11:01:12.838Z,320.62
2019-05-03T11:02:11.806Z,320.62
2019-05-03T11:03:11.815Z,286.88
2019-05-03T11:04:11.794Z,241.88
2019-05-03T11:05:11.773Z,241.88
2019-05-03T11:06:11.765Z,236.25
2019-05-03T11:07:11.771Z,230.62
2019-05-03T11:08:11.737Z,241.88
2019-05-03T11:09:11.731Z,270.00
2019-05-03T11:10:11.717Z,309.38
2019-05-03T11:11:11.837Z,281.25
2019-05-03T11:12:11.688Z,202.50
2019-05-03T11:13:11.708Z,123.75
2019-05-03T11:14:11.673Z,90.00
2019-05-03T11:15:11.664Z,123.75
2019-05-03T11:16:11.659Z,174.38
2019-05-03T11:17:11.634Z,236.25
2019-05-03T11:18:11.657Z,253.12
2019-05-03T11:19:11.630Z,281.25
2019-05-03T11:20:11.611Z,270.00
2019-05-03T11:21:11.596Z,281.25
2019-05-03T11:22:11.591Z,281.25
2019-05-03T11:23:11.582Z,281.25
2019-05-03T11:24:11.595Z,292.50
2019-05-03T11:25:11.560Z,286.88
2019-05-03T11:26:11.579Z,264.38
2019-05-03T11:27:11.526Z,264.38
2019-05-03T11:28:11.536Z,247.50
2019-05-03T11:29:11.540Z,202.50
2019-05-03T11:30:11.529Z,225.00
2019-05-03T11:31:11.520Z,241.88
2019-05-03T11:32:11.875Z,241.88
2019-05-03T11:33:11.466Z,219.38
2019-05-03T11:34:11.483Z,219.38
2019-05-03T11:35:11.836Z,219.38
2019-05-03T11:36:11.489Z,253.12
2019-05-03T11:37:11.430Z,258.75
2019-05-03T11:38:11.418Z,247.50
2019-05-03T11:39:11.418Z,253.12
2019-05-03T11:40:11.397Z,298.12
2019-05-03T11:41:11.381Z,348.75
2019-05-03T11:42:11.395Z,326.25
2019-05-03T11:43:11.355Z,298.12
2019-05-03T11:44:11.348Z,191.25
2019-05-03T11:45:11.351Z,112.50
2019-05-03T11:46:11.342Z,56.25
2019-05-03T11:47:11.315Z,45.00
2019-05-03T11:48:11.323Z,45.00
2019-05-03T11:49:11.285Z,39.38
2019-05-03T11:50:11.274Z,50.62
2019-05-03T11:51:11.293Z,73.12
2019-05-03T11:52:11.267Z,112.50
2019-05-03T11:53:11.317Z,196.88
2019-05-03T11:54:11.254Z,270.00
2019-05-03T11:55:12.246Z,292.50
2019-05-03T11:56:12.215Z,292.50
2019-05-03T11:57:11.240Z,264.38
2019-05-03T11:58:11.191Z,270.00
2019-05-03T11:59:11.183Z,270.00
2019-05-03T12:00:11.189Z,270.00
2019-05-03T12:01:16.285Z,275.62
2019-05-03T12:02:12.172Z,286.88
2019-05-03T12:03:11.162Z,292.50
2019-05-03T12:04:11.129Z,326.25
2019-05-03T12:05:11.134Z,337.50
2019-05-03T12:06:11.133Z,326.25
2019-05-03T12:07:11.094Z,320.62
2019-05-03T12:08:11.089Z,298.12
2019-05-03T12:09:11.121Z,286.88
2019-05-03T12:10:28.485Z,264.38
2019-05-03T12:11:12.095Z,258.75
2019-05-03T12:12:11.036Z,236.25
2019-05-03T12:13:11.030Z,196.88
2019-05-03T12:14:11.026Z,202.50
2019-05-03T12:15:11.007Z,247.50
2019-05-03T12:16:17.876Z,264.38
2019-05-03T12:17:19.478Z,270.00
2019-05-03T12:18:11.977Z,270.00
2019-05-03T12:19:17.116Z,281.25
2019-05-03T12:20:13.434Z,286.88
2019-05-03T12:21:12.434Z,275.62
2019-05-03T12:22:11.360Z,292.50
2019-05-03T12:23:11.703Z,286.88
2019-05-03T12:24:11.471Z,275.62
2019-05-03T12:25:11.522Z,253.12
2019-05-03T12:26:13.310Z,258.75
2019-05-03T12:27:10.874Z,343.12
2019-05-03T12:28:10.878Z,354.38
2019-05-03T12:29:10.889Z,343.12
2019-05-03T12:30:10.844Z,405.00
2019-05-03T12:31:25.725Z,410.62
2019-05-03T12:32:11.861Z,371.25
2019-05-03T12:33:10.813Z,337.50
2019-05-03T12:34:10.799Z,298.12
2019-05-03T12:35:10.821Z,264.38
2019-05-03T12:36:10.782Z,258.75
2019-05-03T12:37:10.773Z,298.12
2019-05-03T12:38:10.753Z,326.25
2019-05-03T12:39:24.214Z,354.38
2019-05-03T12:40:11.765Z,360.00
2019-05-03T12:41:10.724Z,376.88
2019-05-03T12:42:10.718Z,337.50
2019-05-03T12:43:10.701Z,275.62
2019-05-03T12:44:10.700Z,303.75
2019-05-03T12:45:10.720Z,286.88
2019-05-03T12:46:10.711Z,253.12
2019-05-03T12:47:10.655Z,253.12
2019-05-03T12:48:10.685Z,315.00
2019-05-03T12:49:10.636Z,331.88
2019-05-03T12:50:10.631Z,298.12