createdAt,value
2022-12-26T00:01:57.925Z,12.30
2022-12-26T00:04:50.269Z,12.30
2022-12-26T00:07:16.586Z,12.30
2022-12-26T00:09:44.597Z,12.30
2022-12-26T00:12:12.435Z,12.30
2022-12-26T00:14:41.738Z,12.30
2022-12-26T00:17:10.717Z,12.30
2022-12-26T00:19:38.704Z,12.30
2022-12-26T00:22:06.573Z,12.30
2022-12-26T00:24:35.975Z,12.40
2022-12-26T00:27:03.649Z,12.40
2022-12-26T00:29:33.474Z,12.40
2022-12-26T00:32:01.322Z,12.40
2022-12-26T00:34:29.371Z,12.30
2022-12-26T00:36:57.080Z,12.30
2022-12-26T00:39:24.963Z,12.20
2022-12-26T00:41:54.013Z,12.10
2022-12-26T00:44:21.774Z,12.10
2022-12-26T00:46:49.951Z,12.10
2022-12-26T00:49:18.725Z,12.00
2022-12-26T00:51:46.583Z,12.00
2022-12-26T00:54:14.323Z,12.00
2022-12-26T00:56:42.136Z,12.00
2022-12-26T00:59:11.279Z,12.00
2022-12-26T01:01:39.134Z,12.00
2022-12-26T01:04:07.446Z,12.00
2022-12-26T01:10:16.248Z,11.90
2022-12-26T01:12:44.428Z,12.00
2022-12-26T01:15:13.826Z,12.00
2022-12-26T01:17:41.796Z,12.00
2022-12-26T01:20:10.084Z,12.00
2022-12-26T01:22:39.389Z,12.00
2022-12-26T01:25:07.879Z,12.00
2022-12-26T01:27:35.626Z,12.00
2022-12-26T01:30:03.599Z,12.10
2022-12-26T01:32:32.800Z,12.10
2022-12-26T01:35:00.769Z,12.10
2022-12-26T01:37:28.754Z,12.20
2022-12-26T01:39:56.659Z,12.20
2022-12-26T01:42:25.180Z,12.20
2022-12-26T01:44:59.184Z,12.20
2022-12-26T01:47:33.630Z,12.20
2022-12-26T01:50:03.483Z,12.20
2022-12-26T01:52:33.873Z,12.20
2022-12-26T01:55:02.010Z,12.20
2022-12-26T01:57:32.344Z,12.30
2022-12-26T02:00:02.636Z,12.30
2022-12-26T02:02:56.493Z,12.40
2022-12-26T02:05:35.431Z,12.40
2022-12-26T02:08:05.236Z,12.40
2022-12-26T02:10:36.558Z,12.40
2022-12-26T02:13:05.416Z,12.40
2022-12-26T02:15:33.468Z,12.50
2022-12-26T02:18:01.365Z,12.40
2022-12-26T02:20:34.294Z,12.40
2022-12-26T02:23:14.057Z,12.40
2022-12-26T02:25:53.277Z,12.40
2022-12-26T02:28:34.826Z,12.50
2022-12-26T02:31:08.397Z,12.50
2022-12-26T02:33:43.717Z,12.50
2022-12-26T02:36:29.682Z,12.50
2022-12-26T02:39:03.426Z,12.50
2022-12-26T02:41:56.445Z,12.50
2022-12-26T02:44:44.656Z,12.50
2022-12-26T02:47:16.815Z,12.40
2022-12-26T02:50:10.195Z,12.50
2022-12-26T02:52:58.656Z,12.50
2022-12-26T02:55:46.852Z,12.50
2022-12-26T02:58:36.300Z,12.50
2022-12-26T03:01:23.805Z,12.40
2022-12-26T03:04:13.861Z,12.40
2022-12-26T03:07:00.400Z,12.20
2022-12-26T03:09:48.068Z,12.10
2022-12-26T03:12:44.004Z,12.10
2022-12-26T03:15:13.527Z,12.00
2022-12-26T03:17:43.419Z,12.00
2022-12-26T03:20:14.798Z,12.00
2022-12-26T03:26:41.829Z,12.00
2022-12-26T03:29:29.774Z,11.90
2022-12-26T03:31:58.142Z,11.90
2022-12-26T03:34:26.179Z,11.90
2022-12-26T03:37:01.084Z,11.90
2022-12-26T03:39:47.669Z,12.00
2022-12-26T03:42:38.925Z,12.00
2022-12-26T03:45:32.761Z,12.00
2022-12-26T03:48:38.932Z,11.90
2022-12-26T03:51:26.737Z,11.90
2022-12-26T03:54:16.405Z,11.90
2022-12-26T03:57:04.020Z,11.90
2022-12-26T03:59:53.006Z,11.90
2022-12-26T04:02:39.602Z,11.90
2022-12-26T04:05:37.743Z,11.90
2022-12-26T04:08:25.059Z,11.80
2022-12-26T04:11:14.124Z,11.80
2022-12-26T04:14:05.673Z,11.70
2022-12-26T04:17:05.571Z,11.70
2022-12-26T04:19:42.388Z,11.60
2022-12-26T04:22:30.966Z,11.50
2022-12-26T04:25:18.543Z,11.40
2022-12-26T04:28:05.728Z,11.40
2022-12-26T04:30:51.421Z,11.50
2022-12-26T04:33:40.465Z,11.50
2022-12-26T04:36:28.489Z,11.60
2022-12-26T04:39:16.855Z,11.60
2022-12-26T04:42:03.481Z,11.60
2022-12-26T04:44:33.191Z,11.50
2022-12-26T04:47:01.441Z,11.60
2022-12-26T04:49:47.010Z,11.60
2022-12-26T04:52:16.370Z,11.70
2022-12-26T04:54:44.458Z,11.70
2022-12-26T04:57:12.802Z,11.70
2022-12-26T04:59:42.118Z,11.80
2022-12-26T05:02:27.882Z,11.80
2022-12-26T05:05:13.400Z,11.80
2022-12-26T05:07:58.612Z,11.90
2022-12-26T05:10:27.881Z,11.90
2022-12-26T05:12:56.313Z,11.90
2022-12-26T05:15:25.455Z,11.90
2022-12-26T05:18:10.848Z,11.90
2022-12-26T05:20:58.092Z,11.90
2022-12-26T05:23:44.497Z,11.90
2022-12-26T05:26:32.870Z,11.90
2022-12-26T05:29:01.676Z,11.90
2022-12-26T05:31:36.052Z,11.90
2022-12-26T05:34:06.291Z,11.90
2022-12-26T05:36:37.258Z,11.90
2022-12-26T05:39:05.458Z,12.00
2022-12-26T05:41:35.345Z,11.90
2022-12-26T05:44:05.311Z,11.90
2022-12-26T05:46:36.725Z,11.90
2022-12-26T05:49:05.727Z,11.90
2022-12-26T05:51:34.335Z,11.90
2022-12-26T05:54:02.533Z,11.90
2022-12-26T05:56:31.718Z,11.90
2022-12-26T05:59:00.112Z,11.90
2022-12-26T06:01:28.827Z,11.90
2022-12-26T06:03:59.602Z,11.90
2022-12-26T06:06:28.113Z,11.90
2022-12-26T06:08:56.529Z,11.90
2022-12-26T06:11:26.353Z,11.90
2022-12-26T06:13:54.557Z,11.90
2022-12-26T06:16:22.809Z,12.00
2022-12-26T06:18:50.576Z,12.00
2022-12-26T06:21:21.517Z,12.10
2022-12-26T06:23:49.768Z,12.00
2022-12-26T06:26:18.092Z,12.00
2022-12-26T06:28:47.111Z,12.00
2022-12-26T06:31:16.111Z,12.00
2022-12-26T06:33:43.997Z,12.10
2022-12-26T06:36:12.936Z,12.10
2022-12-26T06:38:42.590Z,12.10
2022-12-26T06:41:12.060Z,12.10
2022-12-26T06:43:39.816Z,12.10
2022-12-26T06:46:08.880Z,12.20
2022-12-26T06:48:39.800Z,12.30
2022-12-26T06:51:09.362Z,12.30
2022-12-26T06:53:37.121Z,12.30
2022-12-26T06:56:10.591Z,12.20
2022-12-26T06:58:38.866Z,12.10
2022-12-26T07:01:07.274Z,12.00
2022-12-26T07:03:35.350Z,12.00
2022-12-26T07:06:04.692Z,11.90
2022-12-26T07:08:32.839Z,11.90
2022-12-26T07:11:01.971Z,11.90
2022-12-26T07:13:31.635Z,11.90
2022-12-26T07:16:00.396Z,12.00
2022-12-26T07:18:28.411Z,12.00
2022-12-26T07:20:56.482Z,12.00
2022-12-26T07:23:24.408Z,12.00
2022-12-26T07:25:52.199Z,12.00
2022-12-26T07:28:19.883Z,11.90
2022-12-26T07:30:49.728Z,12.00
2022-12-26T07:33:17.579Z,12.00
2022-12-26T07:35:46.766Z,12.10
2022-12-26T07:38:14.582Z,12.20
2022-12-26T07:44:46.591Z,12.50
2022-12-26T07:47:40.639Z,12.50
2022-12-26T07:50:08.994Z,12.60
2022-12-26T07:52:37.354Z,12.60
2022-12-26T07:55:06.228Z,12.60
2022-12-26T07:57:48.655Z,12.60
2022-12-26T08:00:18.067Z,12.50
2022-12-26T08:06:28.304Z,12.30
2022-12-26T08:08:56.171Z,12.00
2022-12-26T08:11:24.873Z,11.90
2022-12-26T08:13:53.052Z,11.80
2022-12-26T08:16:21.321Z,11.70
2022-12-26T08:18:55.083Z,11.60
2022-12-26T08:21:22.986Z,11.50
2022-12-26T08:23:52.765Z,11.50
2022-12-26T08:26:23.144Z,11.40
2022-12-26T08:28:52.148Z,11.40
2022-12-26T08:31:21.084Z,11.40
2022-12-26T08:33:49.271Z,11.30
2022-12-26T08:36:19.260Z,11.30
2022-12-26T08:38:49.829Z,11.30
2022-12-26T08:41:20.283Z,11.20
2022-12-26T08:46:39.533Z,11.20
2022-12-26T08:49:07.714Z,11.20
2022-12-26T08:51:36.347Z,11.20
2022-12-26T08:54:04.597Z,11.20
2022-12-26T08:56:34.000Z,11.20
2022-12-26T08:59:01.931Z,11.30
2022-12-26T09:01:30.648Z,11.30
2022-12-26T09:03:59.424Z,11.30
2022-12-26T09:06:27.748Z,11.30
2022-12-26T09:08:56.796Z,11.30
2022-12-26T09:11:27.130Z,11.40
2022-12-26T09:13:57.009Z,11.50
2022-12-26T09:20:08.475Z,11.70
2022-12-26T09:22:54.588Z,11.80
2022-12-26T09:25:24.986Z,11.80
2022-12-26T09:27:59.166Z,11.90
2022-12-26T09:30:28.786Z,11.90
2022-12-26T09:32:56.664Z,12.00
2022-12-26T09:35:24.645Z,12.00
2022-12-26T09:37:52.440Z,12.00
2022-12-26T09:40:23.164Z,12.00
2022-12-26T09:42:59.505Z,11.90
2022-12-26T09:45:44.221Z,11.90
2022-12-26T09:48:15.365Z,11.90
2022-12-26T09:50:44.126Z,11.90
2022-12-26T09:53:14.790Z,11.90
2022-12-26T09:55:45.335Z,11.90
2022-12-26T09:58:16.680Z,11.90
2022-12-26T10:00:49.969Z,12.00
2022-12-26T10:03:17.736Z,12.10
2022-12-26T10:05:53.302Z,12.30
2022-12-26T10:08:25.150Z,12.30
2022-12-26T10:10:57.738Z,12.30
2022-12-26T10:13:30.489Z,12.30
2022-12-26T10:16:01.391Z,12.20
2022-12-26T10:18:34.360Z,12.20
2022-12-26T10:21:12.909Z,12.10
2022-12-26T10:23:42.068Z,12.10
2022-12-26T10:26:12.706Z,12.10
2022-12-26T10:28:44.780Z,12.10
2022-12-26T10:31:18.563Z,12.20
2022-12-26T10:33:49.122Z,12.20
2022-12-26T10:36:27.724Z,12.20
2022-12-26T10:38:58.210Z,12.20
2022-12-26T10:41:28.462Z,12.20
2022-12-26T10:43:56.691Z,12.20
2022-12-26T10:46:50.184Z,12.20
2022-12-26T10:49:22.916Z,12.20
2022-12-26T10:51:52.431Z,12.10
2022-12-26T10:54:22.064Z,12.00
2022-12-26T10:56:51.715Z,11.90
2022-12-26T10:59:22.316Z,11.70
2022-12-26T11:01:55.311Z,11.70
2022-12-26T11:05:02.103Z,11.60
2022-12-26T11:07:12.861Z,11.50
2022-12-26T11:09:43.188Z,11.50
2022-12-26T11:12:22.251Z,11.40
2022-12-26T11:14:50.765Z,11.20
2022-12-26T11:17:31.801Z,11.10
2022-12-26T11:20:13.058Z,11.00
2022-12-26T11:22:41.948Z,10.90
2022-12-26T11:25:16.473Z,11.00
2022-12-26T11:27:46.757Z,11.10
2022-12-26T11:30:20.203Z,11.20
2022-12-26T11:32:52.137Z,11.40
2022-12-26T11:35:22.081Z,11.40
2022-12-26T11:37:53.163Z,11.40
2022-12-26T11:40:22.913Z,11.30
2022-12-26T11:42:52.415Z,11.30
2022-12-26T11:45:23.119Z,11.30
2022-12-26T11:47:53.782Z,11.30
2022-12-26T11:50:37.151Z,11.40
2022-12-26T11:53:07.107Z,11.40
2022-12-26T11:55:37.569Z,11.40
2022-12-26T11:58:16.900Z,11.40
2022-12-26T12:01:05.709Z,11.30
2022-12-26T12:03:36.613Z,11.30
2022-12-26T12:06:09.720Z,11.30
2022-12-26T12:08:43.122Z,11.30
2022-12-26T12:11:17.861Z,11.40
2022-12-26T12:14:03.190Z,11.40
2022-12-26T12:16:45.549Z,11.50
2022-12-26T12:19:23.236Z,11.70
2022-12-26T12:21:56.959Z,11.80
2022-12-26T12:24:40.738Z,11.90
2022-12-26T12:30:12.385Z,12.00
2022-12-26T12:32:46.670Z,12.10
2022-12-26T12:35:24.657Z,12.10
2022-12-26T12:38:11.623Z,12.10
2022-12-26T12:40:44.700Z,12.10
2022-12-26T12:43:15.838Z,12.10
2022-12-26T12:45:48.064Z,12.10
2022-12-26T12:48:26.803Z,12.10
2022-12-26T12:51:02.209Z,12.10
2022-12-26T12:53:38.048Z,12.20
2022-12-26T12:56:11.046Z,12.20
2022-12-26T12:58:44.833Z,12.20
2022-12-26T13:01:23.106Z,12.20
2022-12-26T13:03:54.295Z,12.20
2022-12-26T13:06:26.819Z,12.10
2022-12-26T13:08:56.642Z,12.10
2022-12-26T13:11:26.936Z,12.10
2022-12-26T13:13:56.981Z,12.10
2022-12-26T13:16:56.811Z,12.10
2022-12-26T13:19:26.534Z,12.10
2022-12-26T13:21:58.580Z,12.10
2022-12-26T13:24:30.577Z,12.10
2022-12-26T13:27:06.228Z,12.10
2022-12-26T13:29:39.353Z,12.20
2022-12-26T13:32:16.642Z,12.20
2022-12-26T13:34:46.547Z,12.20
2022-12-26T13:37:33.743Z,12.10
2022-12-26T13:40:07.600Z,12.10
2022-12-26T13:42:54.558Z,12.20
2022-12-26T13:45:41.451Z,12.20
2022-12-26T13:48:32.565Z,12.20
2022-12-26T13:51:02.088Z,12.20
2022-12-26T13:53:32.417Z,12.10
2022-12-26T13:56:03.595Z,12.10
2022-12-26T13:58:43.325Z,12.10
2022-12-26T14:01:21.605Z,12.10
2022-12-26T14:03:55.732Z,12.10
2022-12-26T14:06:39.180Z,12.10
2022-12-26T14:09:12.929Z,12.10
2022-12-26T14:11:52.983Z,12.20
2022-12-26T14:14:26.616Z,12.20
2022-12-26T14:16:57.863Z,12.20
2022-12-26T14:19:35.989Z,12.20
2022-12-26T14:22:08.027Z,12.20
2022-12-26T14:24:39.778Z,12.20
2022-12-26T14:27:26.358Z,12.20
2022-12-26T14:30:02.069Z,12.20
2022-12-26T14:32:39.828Z,12.20
2022-12-26T14:35:11.330Z,12.20
2022-12-26T14:37:45.118Z,12.20
2022-12-26T14:40:21.337Z,12.20
2022-12-26T14:43:16.823Z,12.20
2022-12-26T14:45:48.961Z,12.20
2022-12-26T14:48:35.832Z,12.20
2022-12-26T14:51:19.263Z,12.20
2022-12-26T14:54:11.373Z,12.20
2022-12-26T14:56:43.146Z,12.20
2022-12-26T14:59:25.984Z,12.10
2022-12-26T15:02:04.721Z,12.10
2022-12-26T15:04:54.529Z,12.10
2022-12-26T15:07:32.748Z,12.10
2022-12-26T15:10:28.399Z,12.10
2022-12-26T15:13:06.549Z,12.10
2022-12-26T15:15:39.630Z,12.10
2022-12-26T15:18:19.950Z,12.10
2022-12-26T15:20:59.579Z,12.00
2022-12-26T15:23:46.455Z,12.00
2022-12-26T15:26:41.169Z,12.00
2022-12-26T15:29:16.534Z,12.00
2022-12-26T15:31:49.124Z,11.90
2022-12-26T15:34:32.166Z,11.80
2022-12-26T15:37:04.160Z,11.70
2022-12-26T15:39:37.396Z,11.70
2022-12-26T15:42:23.190Z,11.70
2022-12-26T15:44:57.088Z,11.70
2022-12-26T15:47:30.787Z,11.50
2022-12-26T15:50:06.034Z,11.10
2022-12-26T15:52:51.682Z,10.80
2022-12-26T15:55:40.870Z,10.50
2022-12-26T15:58:15.621Z,10.10
2022-12-26T16:00:51.957Z,9.90
2022-12-26T16:03:27.964Z,9.70
2022-12-26T16:06:00.512Z,9.50
2022-12-26T16:08:52.991Z,9.40
2022-12-26T16:11:24.783Z,9.30
2022-12-26T16:13:55.012Z,9.20
2022-12-26T16:16:40.600Z,9.10
2022-12-26T16:19:24.972Z,9.10
2022-12-26T16:22:13.270Z,9.00
2022-12-26T16:24:43.139Z,9.00
2022-12-26T16:27:17.487Z,8.90
2022-12-26T16:29:48.629Z,8.90
2022-12-26T16:32:18.104Z,8.80
2022-12-26T16:34:46.720Z,8.70
2022-12-26T16:37:18.178Z,8.70
2022-12-26T16:39:47.728Z,8.70
2022-12-26T16:42:29.872Z,8.60
2022-12-26T16:44:58.932Z,8.50
2022-12-26T16:47:28.182Z,8.40
2022-12-26T16:49:58.706Z,8.40
2022-12-26T16:52:32.804Z,8.30
2022-12-26T16:55:24.147Z,8.30
2022-12-26T16:57:56.309Z,8.30
2022-12-26T17:00:25.087Z,8.20
2022-12-26T17:02:55.156Z,8.20
2022-12-26T17:05:26.346Z,8.30
2022-12-26T17:07:56.051Z,8.20
2022-12-26T17:10:27.445Z,8.30
2022-12-26T17:12:58.264Z,8.20
2022-12-26T17:15:27.714Z,8.20
2022-12-26T17:17:58.279Z,8.20
2022-12-26T17:20:37.273Z,8.10
2022-12-26T17:23:24.679Z,8.20
2022-12-26T17:26:12.576Z,8.20
2022-12-26T17:28:45.653Z,8.10
2022-12-26T17:31:15.437Z,8.10
2022-12-26T17:33:48.413Z,8.20
2022-12-26T17:39:13.393Z,8.20
2022-12-26T17:41:50.672Z,8.20
2022-12-26T17:44:35.802Z,8.20
2022-12-26T17:47:08.160Z,8.20
2022-12-26T17:49:36.461Z,8.20
2022-12-26T17:52:05.541Z,8.20
2022-12-26T17:54:33.684Z,8.10
2022-12-26T17:57:02.116Z,8.10
2022-12-26T17:59:30.720Z,8.00
2022-12-26T18:02:00.335Z,7.90
2022-12-26T18:04:28.756Z,7.90
2022-12-26T18:06:59.808Z,7.80
2022-12-26T18:09:32.151Z,7.80
2022-12-26T18:12:00.582Z,7.80
2022-12-26T18:14:30.489Z,7.80
2022-12-26T18:17:01.546Z,7.80
2022-12-26T18:19:30.170Z,7.80
2022-12-26T18:21:58.696Z,7.70
2022-12-26T18:24:28.810Z,7.70
2022-12-26T18:26:57.118Z,7.70
2022-12-26T18:29:25.484Z,7.70
2022-12-26T18:31:53.842Z,7.80
2022-12-26T18:34:23.263Z,7.80
2022-12-26T18:36:51.577Z,7.70
2022-12-26T18:39:21.595Z,7.70
2022-12-26T18:41:50.137Z,7.60
2022-12-26T18:44:20.495Z,7.60
2022-12-26T18:46:52.797Z,7.60
2022-12-26T18:49:20.873Z,7.60
2022-12-26T18:51:50.546Z,7.60
2022-12-26T18:54:18.884Z,7.60
2022-12-26T18:56:47.720Z,7.60
2022-12-26T18:59:20.198Z,7.60
2022-12-26T19:01:49.629Z,7.70
2022-12-26T19:04:18.119Z,7.70
2022-12-26T19:06:53.335Z,7.70
2022-12-26T19:09:22.900Z,7.70
2022-12-26T19:11:52.368Z,7.70
2022-12-26T19:14:22.568Z,7.70
2022-12-26T19:16:52.066Z,7.80
2022-12-26T19:19:22.023Z,7.90
2022-12-26T19:21:50.623Z,7.90
2022-12-26T19:24:19.345Z,7.90
2022-12-26T19:26:49.368Z,8.00
2022-12-26T19:29:20.459Z,8.00
2022-12-26T19:31:50.258Z,8.10
2022-12-26T19:34:19.224Z,8.10
2022-12-26T19:36:48.303Z,8.10
2022-12-26T19:39:18.272Z,8.10
2022-12-26T19:41:48.548Z,8.00
2022-12-26T19:44:16.748Z,8.00
2022-12-26T19:46:47.535Z,8.10
2022-12-26T19:49:16.599Z,8.10
2022-12-26T19:51:45.292Z,8.10
2022-12-26T19:54:14.388Z,8.20
2022-12-26T19:56:43.052Z,8.20
2022-12-26T19:59:12.733Z,8.20
2022-12-26T20:01:41.586Z,8.30
2022-12-26T20:04:12.130Z,8.20
2022-12-26T20:06:40.904Z,8.20
2022-12-26T20:09:10.744Z,8.20
2022-12-26T20:11:40.998Z,8.10
2022-12-26T20:14:10.749Z,8.10
2022-12-26T20:19:29.936Z,7.90
2022-12-26T20:21:58.565Z,7.90
2022-12-26T20:24:27.571Z,7.90
2022-12-26T20:26:56.779Z,7.90
2022-12-26T20:29:25.356Z,7.90
2022-12-26T20:31:55.711Z,7.80
2022-12-26T20:34:24.466Z,7.70
2022-12-26T20:36:54.148Z,7.70
2022-12-26T20:39:23.415Z,7.60
2022-12-26T20:41:52.403Z,7.50
2022-12-26T20:44:20.846Z,7.40
2022-12-26T20:46:49.246Z,7.30
2022-12-26T20:49:19.070Z,7.20
2022-12-26T20:51:47.656Z,7.10
2022-12-26T20:54:16.420Z,7.00
2022-12-26T20:56:46.123Z,6.80
2022-12-26T20:59:14.342Z,6.70
2022-12-26T21:01:42.855Z,6.60
2022-12-26T21:04:14.075Z,6.40
2022-12-26T21:06:45.507Z,6.30
2022-12-26T21:09:13.951Z,6.20
2022-12-26T21:11:42.729Z,6.10
2022-12-26T21:14:12.823Z,5.90
2022-12-26T21:16:42.621Z,5.80
2022-12-26T21:19:15.335Z,5.70
2022-12-26T21:21:46.546Z,5.70
2022-12-26T21:24:18.352Z,5.60
2022-12-26T21:26:46.610Z,5.50
2022-12-26T21:29:15.914Z,5.40
2022-12-26T21:31:46.013Z,5.30
2022-12-26T21:34:15.355Z,5.30
2022-12-26T21:37:04.710Z,5.20
2022-12-26T21:39:35.337Z,5.20
2022-12-26T21:42:06.326Z,5.10
2022-12-26T21:44:35.728Z,5.10
2022-12-26T21:47:04.123Z,5.00
2022-12-26T21:49:32.679Z,5.00
2022-12-26T21:52:02.490Z,4.90
2022-12-26T21:55:04.593Z,4.90
2022-12-26T21:57:35.037Z,4.80
2022-12-26T22:00:04.579Z,4.80
2022-12-26T22:02:51.571Z,4.70
2022-12-26T22:05:22.472Z,4.70
2022-12-26T22:07:54.982Z,4.70
2022-12-26T22:10:42.472Z,4.60
2022-12-26T22:13:10.703Z,4.60
2022-12-26T22:16:00.150Z,4.60
2022-12-26T22:18:29.427Z,4.60
2022-12-26T22:20:58.470Z,4.60
2022-12-26T22:23:26.699Z,4.60
2022-12-26T22:25:59.086Z,4.50
2022-12-26T22:28:29.118Z,4.50
2022-12-26T22:30:58.149Z,4.50
2022-12-26T22:33:26.914Z,4.50
2022-12-26T22:35:55.060Z,4.50
2022-12-26T22:38:24.654Z,4.40
2022-12-26T22:40:57.188Z,4.40
2022-12-26T22:43:27.335Z,4.40
2022-12-26T22:45:55.899Z,4.30
2022-12-26T22:48:25.077Z,4.30
2022-12-26T22:50:54.011Z,4.30
2022-12-26T22:53:24.980Z,4.20
2022-12-26T22:55:57.866Z,4.20
2022-12-26T22:58:28.049Z,4.10
2022-12-26T23:00:56.920Z,4.10
2022-12-26T23:03:26.251Z,4.10
2022-12-26T23:05:55.030Z,4.00
2022-12-26T23:08:25.171Z,4.00
2022-12-26T23:10:53.852Z,4.00
2022-12-26T23:13:22.768Z,4.00
2022-12-26T23:16:00.806Z,4.00
2022-12-26T23:18:51.733Z,4.00
2022-12-26T23:21:43.137Z,4.00
2022-12-26T23:24:16.376Z,4.00
2022-12-26T23:26:45.765Z,4.00
2022-12-26T23:29:32.137Z,4.00
2022-12-26T23:32:02.658Z,4.00
2022-12-26T23:34:30.768Z,4.00
2022-12-26T23:36:58.861Z,4.10
2022-12-26T23:39:27.491Z,4.10
2022-12-26T23:41:55.780Z,4.10
2022-12-26T23:44:24.168Z,4.20
2022-12-26T23:46:53.056Z,4.10
2022-12-26T23:49:22.658Z,4.10
2022-12-26T23:51:51.625Z,4.10
2022-12-26T23:54:20.853Z,4.10
2022-12-26T23:56:49.539Z,4.10
2022-12-26T23:59:17.831Z,4.10
