createdAt,value
2018-02-24T00:00:31.570Z,101601.33
2018-02-24T00:01:37.819Z,101599.42
2018-02-24T00:02:44.041Z,101604.23
2018-02-24T00:03:50.191Z,101597.67
2018-02-24T00:04:56.085Z,101598.76
2018-02-24T00:06:02.275Z,101606.09
2018-02-24T00:07:08.473Z,101598.63
2018-02-24T00:08:14.777Z,101596.69
2018-02-24T00:09:20.954Z,101599.34
2018-02-24T00:10:27.201Z,101599.45
2018-02-24T00:11:33.378Z,101597.66
2018-02-24T00:12:39.538Z,101593.78
2018-02-24T00:13:45.700Z,101606.48
2018-02-24T00:14:52.769Z,101596.16
2018-02-24T00:15:59.033Z,101595.69
2018-02-24T00:17:05.025Z,101600.33
2018-02-24T00:18:10.996Z,101601.97
2018-02-24T00:19:17.207Z,101600.76
2018-02-24T00:20:23.420Z,101604.38
2018-02-24T00:21:29.577Z,101600.57
2018-02-24T00:22:42.646Z,101603.68
2018-02-24T00:23:48.894Z,101599.01
2018-02-24T00:24:55.044Z,101599.81
2018-02-24T00:26:01.292Z,101600.61
2018-02-24T00:27:07.513Z,101604.88
2018-02-24T00:28:13.391Z,101601.92
2018-02-24T00:29:19.557Z,101605.02
2018-02-24T00:30:25.696Z,101599.35
2018-02-24T00:31:31.873Z,101598.14
2018-02-24T00:32:38.137Z,101605.58
2018-02-24T00:33:44.358Z,101599.56
2018-02-24T00:34:50.601Z,101603.33
2018-02-24T00:35:57.522Z,101599.17
2018-02-24T00:37:04.108Z,101602.48
2018-02-24T00:38:10.303Z,101598.36
2018-02-24T00:39:16.512Z,101603.05
2018-02-24T00:40:22.724Z,101601.78
2018-02-24T00:41:28.673Z,101601.30
2018-02-24T00:42:34.864Z,101603.06
2018-02-24T00:43:40.899Z,101600.83
2018-02-24T00:44:47.079Z,101608.74
2018-02-24T00:45:53.309Z,101605.34
2018-02-24T00:46:59.549Z,101596.55
2018-02-24T00:48:05.553Z,101597.42
2018-02-24T00:49:11.560Z,101597.75
2018-02-24T00:50:17.737Z,101598.42
2018-02-24T00:51:24.053Z,101598.31
2018-02-24T00:52:30.222Z,101601.43
2018-02-24T00:53:36.223Z,101603.20
2018-02-24T00:54:42.206Z,101596.66
2018-02-24T00:55:48.218Z,101596.94
2018-02-24T00:56:54.891Z,101598.47
2018-02-24T00:58:01.073Z,101602.82
2018-02-24T00:59:07.257Z,101606.02
2018-02-24T01:00:13.410Z,101603.67
2018-02-24T01:01:19.493Z,101597.27
2018-02-24T01:02:25.445Z,101598.67
2018-02-24T01:03:36.532Z,101596.47
2018-02-24T01:04:42.371Z,101595.71
2018-02-24T01:05:48.858Z,101595.55
2018-02-24T01:06:55.434Z,101596.08
2018-02-24T01:08:01.460Z,101601.23
2018-02-24T01:09:07.345Z,101600.39
2018-02-24T01:10:13.254Z,101597.00
2018-02-24T01:11:19.427Z,101592.00
2018-02-24T01:12:25.644Z,101592.87
2018-02-24T01:13:31.844Z,101597.84
2018-02-24T01:14:37.740Z,101596.28
2018-02-24T01:15:43.926Z,101596.59
2018-02-24T01:16:50.130Z,101599.44
2018-02-24T01:17:56.062Z,101594.05
2018-02-24T01:19:01.597Z,101594.52
2018-02-24T01:20:07.146Z,101581.70
2018-02-24T01:21:13.027Z,101592.48
2018-02-24T01:22:19.243Z,101592.37
2018-02-24T01:23:25.215Z,101584.33
2018-02-24T01:24:31.432Z,101595.52
2018-02-24T01:25:40.691Z,101589.25
2018-02-24T01:26:46.967Z,101587.21
2018-02-24T01:27:53.160Z,101586.41
2018-02-24T01:28:59.357Z,101585.81
2018-02-24T01:30:05.333Z,101584.58
2018-02-24T01:31:11.528Z,101579.89
2018-02-24T01:32:17.813Z,101582.25
2018-02-24T01:33:23.972Z,101582.37
2018-02-24T01:34:30.774Z,101581.45
2018-02-24T01:35:36.820Z,101585.77
2018-02-24T01:36:42.923Z,101582.45
2018-02-24T01:37:49.058Z,101584.85
2018-02-24T01:39:04.628Z,101583.45
2018-02-24T01:40:10.871Z,101590.69
2018-02-24T01:41:17.095Z,101582.21
2018-02-24T01:42:23.307Z,101580.62
2018-02-24T01:43:29.580Z,101576.42
2018-02-24T01:44:35.733Z,101585.48
2018-02-24T01:45:41.945Z,101586.52
2018-02-24T01:46:48.469Z,101589.96
2018-02-24T01:47:54.349Z,101594.04
2018-02-24T01:49:00.274Z,101591.00
2018-02-24T01:50:06.433Z,101586.09
2018-02-24T01:51:12.651Z,101590.37
2018-02-24T01:52:18.596Z,101591.36
2018-02-24T01:53:24.744Z,101587.53
2018-02-24T01:54:30.969Z,101595.69
2018-02-24T01:55:37.252Z,101585.38
2018-02-24T01:56:45.477Z,101586.81
2018-02-24T01:57:51.354Z,101591.08
2018-02-24T01:58:57.549Z,101590.28
2018-02-24T02:00:03.647Z,101589.92
2018-02-24T02:01:09.537Z,101585.13
2018-02-24T02:02:15.709Z,101588.16
2018-02-24T02:03:21.845Z,101579.14
2018-02-24T02:04:28.039Z,101578.59
2018-02-24T02:05:35.161Z,101582.56
2018-02-24T02:06:41.362Z,101574.62
2018-02-24T02:07:47.258Z,101581.09
2018-02-24T02:08:53.218Z,101570.03
2018-02-24T02:09:59.450Z,101572.91
2018-02-24T02:11:05.622Z,101576.98
2018-02-24T02:12:11.833Z,101579.22
2018-02-24T02:13:18.006Z,101576.63
2018-02-24T02:14:26.872Z,101578.11
2018-02-24T02:15:33.023Z,101576.31
2018-02-24T02:16:38.913Z,101570.32
2018-02-24T02:17:45.136Z,101574.47
2018-02-24T02:18:51.325Z,101564.48
2018-02-24T02:19:57.160Z,101570.48
2018-02-24T02:21:03.368Z,101575.83
2018-02-24T02:22:09.529Z,101577.42
2018-02-24T02:23:15.479Z,101570.91
2018-02-24T02:24:21.696Z,101570.52
2018-02-24T02:25:27.926Z,101572.55
2018-02-24T02:26:34.163Z,101570.99
2018-02-24T02:27:40.374Z,101573.59
2018-02-24T02:28:46.499Z,101572.23
2018-02-24T02:29:52.683Z,101572.59
2018-02-24T02:30:58.954Z,101567.64
2018-02-24T02:32:05.135Z,101575.39
2018-02-24T02:33:11.283Z,101576.23
2018-02-24T02:34:17.431Z,101572.67
2018-02-24T02:35:23.378Z,101571.31
2018-02-24T02:36:29.576Z,101569.75
2018-02-24T02:37:35.530Z,101572.22
2018-02-24T02:38:41.751Z,101571.19
2018-02-24T02:39:47.711Z,101570.11
2018-02-24T02:40:53.624Z,101571.83
2018-02-24T02:41:59.788Z,101572.47
2018-02-24T02:43:05.958Z,101576.78
2018-02-24T02:44:12.176Z,101576.27
2018-02-24T02:45:18.303Z,101580.98
2018-02-24T02:46:25.463Z,101579.82
2018-02-24T02:47:31.701Z,101580.94
2018-02-24T02:48:37.957Z,101583.62
2018-02-24T02:49:43.864Z,101587.65
2018-02-24T02:50:55.056Z,101584.38
2018-02-24T02:52:01.310Z,101579.86
2018-02-24T02:53:07.505Z,101583.02
2018-02-24T02:54:13.333Z,101583.20
2018-02-24T02:55:19.501Z,101586.31
2018-02-24T02:56:25.376Z,101588.83
2018-02-24T02:57:31.600Z,101592.95
2018-02-24T02:58:37.747Z,101597.73
2018-02-24T02:59:43.988Z,101588.12
2018-02-24T03:00:50.203Z,101598.83
2018-02-24T03:01:56.438Z,101590.75
2018-02-24T03:03:02.611Z,101591.44
2018-02-24T03:04:08.870Z,101588.84
2018-02-24T03:05:15.519Z,101589.16
2018-02-24T03:06:21.508Z,101594.62
2018-02-24T03:07:27.445Z,101594.66
2018-02-24T03:08:33.380Z,101598.31
2018-02-24T03:09:39.539Z,101595.20
2018-02-24T03:10:45.703Z,101599.89
2018-02-24T03:11:51.584Z,101601.42
2018-02-24T03:12:57.784Z,101600.74
2018-02-24T03:14:04.051Z,101598.77
2018-02-24T03:15:10.348Z,101599.89
2018-02-24T03:16:16.275Z,101602.22
2018-02-24T03:17:22.253Z,101599.80
2018-02-24T03:18:28.560Z,101604.56
2018-02-24T03:19:34.807Z,101607.08
2018-02-24T03:20:41.426Z,101610.05
2018-02-24T03:21:47.603Z,101605.59
2018-02-24T03:22:57.666Z,101605.86
2018-02-24T03:24:03.945Z,101607.83
2018-02-24T03:25:10.149Z,101613.23
2018-02-24T03:26:16.377Z,101615.36
2018-02-24T03:27:27.332Z,101610.20
2018-02-24T03:28:33.514Z,101613.52
2018-02-24T03:29:39.758Z,101620.89
2018-02-24T03:30:45.950Z,101616.52
2018-02-24T03:31:51.874Z,101622.59
2018-02-24T03:32:58.072Z,101621.11
2018-02-24T03:34:03.922Z,101621.23
2018-02-24T03:35:10.372Z,101624.61
2018-02-24T03:36:16.575Z,101624.03
2018-02-24T03:37:22.547Z,101626.09
2018-02-24T03:38:29.635Z,101627.91
2018-02-24T03:39:35.837Z,101627.19
2018-02-24T03:40:42.076Z,101624.40
2018-02-24T03:41:48.052Z,101624.80
2018-02-24T03:42:53.824Z,101628.78
2018-02-24T03:43:59.736Z,101627.59
2018-02-24T03:45:05.753Z,101621.05
2018-02-24T03:47:44.001Z,101624.02
2018-02-24T03:48:50.192Z,101630.99
2018-02-24T03:49:56.211Z,101630.45
2018-02-24T03:51:02.357Z,101634.08
2018-02-24T03:52:08.198Z,101636.91
2018-02-24T03:53:14.141Z,101637.07
2018-02-24T03:54:20.306Z,101635.56
2018-02-24T03:55:26.301Z,101636.40
2018-02-24T03:56:32.231Z,101632.69
2018-02-24T03:57:38.281Z,101631.02
2018-02-24T03:58:45.254Z,101628.86
2018-02-24T03:59:52.285Z,101627.70
2018-02-24T04:00:58.535Z,101631.48
2018-02-24T04:02:04.430Z,101638.94
2018-02-24T04:03:10.640Z,101630.62
2018-02-24T04:04:21.576Z,101635.55
2018-02-24T04:05:27.928Z,101630.98
2018-02-24T04:06:34.091Z,101632.66
2018-02-24T04:07:40.300Z,101632.58
2018-02-24T04:08:47.720Z,101630.16
2018-02-24T04:09:53.997Z,101630.01
2018-02-24T04:11:00.173Z,101630.66
2018-02-24T04:12:05.844Z,101635.30
2018-02-24T04:13:11.700Z,101631.44
2018-02-24T04:14:17.572Z,101638.25
2018-02-24T04:15:23.773Z,101639.90
2018-02-24T04:16:30.016Z,101636.21
2018-02-24T04:17:36.457Z,101640.78
2018-02-24T04:18:42.613Z,101640.72
2018-02-24T04:19:48.910Z,101638.70
2018-02-24T04:20:55.061Z,101641.48
2018-02-24T04:22:01.217Z,101645.73
2018-02-24T04:23:07.392Z,101638.34
2018-02-24T04:24:13.321Z,101639.75
2018-02-24T04:25:19.570Z,101641.86
2018-02-24T04:26:25.760Z,101643.46
2018-02-24T04:27:31.943Z,101639.84
2018-02-24T04:28:38.128Z,101643.78
2018-02-24T04:29:44.036Z,101638.22
2018-02-24T04:30:50.235Z,101635.81
2018-02-24T04:31:56.433Z,101638.49
2018-02-24T04:33:02.593Z,101632.09
2018-02-24T04:34:14.214Z,101633.11
2018-02-24T04:35:20.458Z,101640.78
2018-02-24T04:36:26.696Z,101641.39
2018-02-24T04:37:32.972Z,101636.95
2018-02-24T04:38:39.127Z,101641.27
2018-02-24T04:39:45.345Z,101640.47
2018-02-24T04:40:51.574Z,101649.02
2018-02-24T04:41:57.742Z,101645.14
2018-02-24T04:43:03.936Z,101648.00
2018-02-24T04:44:09.844Z,101643.25
2018-02-24T04:45:16.009Z,101644.45
2018-02-24T04:46:22.145Z,101651.26
2018-02-24T04:47:28.356Z,101645.00
2018-02-24T04:48:34.588Z,101649.94
2018-02-24T04:49:40.779Z,101655.36
2018-02-24T04:50:46.930Z,101656.63
2018-02-24T04:51:53.072Z,101652.22
2018-02-24T04:52:59.255Z,101659.36
2018-02-24T04:54:05.442Z,101660.91
2018-02-24T04:55:11.632Z,101659.70
2018-02-24T04:56:17.803Z,101652.52
2018-02-24T04:57:24.038Z,101655.64
2018-02-24T04:58:30.285Z,101652.21
2018-02-24T04:59:41.472Z,101652.12
2018-02-24T05:00:47.659Z,101657.13
2018-02-24T05:01:53.896Z,101655.31
2018-02-24T05:03:00.066Z,101657.05
2018-02-24T05:04:06.285Z,101661.52
2018-02-24T05:05:12.454Z,101668.75
2018-02-24T05:06:18.614Z,101661.97
2018-02-24T05:07:24.481Z,101664.13
2018-02-24T05:08:31.077Z,101666.16
2018-02-24T05:09:36.669Z,101671.92
2018-02-24T05:10:42.911Z,101673.52
2018-02-24T05:11:49.097Z,101669.94
2018-02-24T05:12:55.275Z,101670.11
2018-02-24T05:14:01.431Z,101665.70
2018-02-24T05:15:07.617Z,101665.62
2018-02-24T05:16:13.804Z,101672.28
2018-02-24T05:17:19.969Z,101664.20
2018-02-24T05:18:26.183Z,101672.02
2018-02-24T05:19:32.551Z,101667.38
2018-02-24T05:20:38.819Z,101662.72
2018-02-24T05:21:44.796Z,101668.44
2018-02-24T05:22:50.940Z,101667.47
2018-02-24T05:23:57.095Z,101668.08
2018-02-24T05:25:03.248Z,101667.78
2018-02-24T05:26:09.537Z,101672.62
2018-02-24T05:27:15.762Z,101674.47
2018-02-24T05:28:21.980Z,101676.55
2018-02-24T05:29:28.129Z,101672.67
2018-02-24T05:30:34.364Z,101678.34
2018-02-24T05:31:41.272Z,101679.08
2018-02-24T05:32:47.652Z,101687.20
2018-02-24T05:33:53.863Z,101678.97
2018-02-24T05:35:00.058Z,101678.18
2018-02-24T05:36:06.332Z,101677.42
2018-02-24T05:37:12.520Z,101682.89
2018-02-24T05:38:18.456Z,101684.03
2018-02-24T05:39:31.591Z,101681.38
2018-02-24T05:40:39.402Z,101680.28
2018-02-24T05:41:46.688Z,101680.63
2018-02-24T05:42:54.831Z,101679.71
2018-02-24T05:44:02.452Z,101683.28
2018-02-24T05:45:09.543Z,101687.69
2018-02-24T05:46:16.560Z,101683.20
2018-02-24T05:47:23.102Z,101685.27
2018-02-24T05:48:30.458Z,101687.98
2018-02-24T05:49:37.666Z,101694.02
2018-02-24T05:50:46.424Z,101693.75
2018-02-24T05:51:55.318Z,101685.30
2018-02-24T05:53:03.128Z,101686.19
2018-02-24T05:54:10.707Z,101687.27
2018-02-24T05:55:18.111Z,101686.31
2018-02-24T05:56:25.603Z,101682.33
2018-02-24T05:57:33.638Z,101675.59
2018-02-24T05:58:40.924Z,101675.11
2018-02-24T05:59:49.026Z,101677.17
2018-02-24T06:00:56.913Z,101679.36
2018-02-24T06:02:05.309Z,101686.30
2018-02-24T06:03:13.368Z,101688.08
2018-02-24T06:04:20.726Z,101684.61
2018-02-24T06:05:29.486Z,101682.03
2018-02-24T06:06:38.187Z,101685.91
2018-02-24T06:07:45.499Z,101689.17
2018-02-24T06:08:53.771Z,101687.01
2018-02-24T06:10:01.772Z,101689.05
2018-02-24T06:11:09.794Z,101691.91
2018-02-24T06:12:16.996Z,101691.16
2018-02-24T06:13:23.295Z,101687.59
2018-02-24T06:14:29.203Z,101693.23
2018-02-24T06:15:36.100Z,101693.05
2018-02-24T06:16:41.945Z,101692.62
2018-02-24T06:17:48.084Z,101692.31
2018-02-24T06:18:54.270Z,101687.42
2018-02-24T06:20:00.205Z,101687.37
2018-02-24T06:21:06.734Z,101697.16
2018-02-24T06:22:12.868Z,101695.60
2018-02-24T06:23:18.994Z,101697.85
2018-02-24T06:24:25.168Z,101698.61
2018-02-24T06:25:31.138Z,101698.47
2018-02-24T06:26:36.800Z,101698.20
2018-02-24T06:27:42.649Z,101704.20
2018-02-24T06:28:48.833Z,101705.65
2018-02-24T06:29:54.910Z,101707.98
2018-02-24T06:31:00.853Z,101709.58
2018-02-24T06:32:07.067Z,101711.91
2018-02-24T06:33:13.099Z,101710.49
2018-02-24T06:34:19.258Z,101709.83
2018-02-24T06:35:25.393Z,101715.29
2018-02-24T06:36:31.568Z,101711.24
2018-02-24T06:37:43.433Z,101712.27
2018-02-24T06:38:49.399Z,101716.41
2018-02-24T06:39:56.390Z,101712.06
2018-02-24T06:41:02.274Z,101717.66
2018-02-24T06:42:12.455Z,101721.64
2018-02-24T06:43:18.704Z,101724.73
2018-02-24T06:44:24.825Z,101721.66
2018-02-24T06:45:39.608Z,101726.55
2018-02-24T06:46:45.533Z,101729.59
2018-02-24T06:47:51.847Z,101732.63
2018-02-24T06:48:58.332Z,101733.21
2018-02-24T06:50:04.571Z,101730.16
2018-02-24T06:51:10.869Z,101734.23
2018-02-24T06:52:17.165Z,101735.36
2018-02-24T06:53:23.402Z,101734.66
2018-02-24T06:54:30.185Z,101730.53
2018-02-24T06:55:36.770Z,101739.30
2018-02-24T06:56:43.541Z,101739.17
2018-02-24T06:57:51.143Z,101734.81
2018-02-24T06:58:59.088Z,101736.38
2018-02-24T07:00:04.859Z,101742.06
2018-02-24T07:01:11.066Z,101742.81
2018-02-24T07:02:16.931Z,101742.45
2018-02-24T07:03:23.152Z,101741.53
2018-02-24T07:04:29.451Z,101745.45
2018-02-24T07:05:35.636Z,101746.53
2018-02-24T07:06:42.355Z,101749.97
2018-02-24T07:07:48.637Z,101753.13
2018-02-24T07:08:55.071Z,101749.65
2018-02-24T07:10:01.486Z,101750.08
2018-02-24T07:11:07.703Z,101746.72
2018-02-24T07:12:14.057Z,101751.12
2018-02-24T07:13:20.304Z,101749.48
2018-02-24T07:14:26.588Z,101753.20
2018-02-24T07:15:32.932Z,101754.84
2018-02-24T07:16:39.325Z,101754.08
2018-02-24T07:17:45.587Z,101761.48
2018-02-24T07:18:51.770Z,101759.27
2018-02-24T07:19:58.179Z,101757.38
2018-02-24T07:21:04.213Z,101755.17
2018-02-24T07:22:10.648Z,101757.83
2018-02-24T07:23:16.699Z,101756.41
2018-02-24T07:24:22.957Z,101755.86
2018-02-24T07:25:29.268Z,101763.95
2018-02-24T07:26:35.615Z,101768.59
2018-02-24T07:27:41.970Z,101766.85
2018-02-24T07:28:48.275Z,101767.95
2018-02-24T07:29:55.734Z,101767.75
2018-02-24T07:31:01.985Z,101762.52
2018-02-24T07:32:08.580Z,101762.37
2018-02-24T07:33:14.776Z,101761.53
2018-02-24T07:34:21.112Z,101762.48
2018-02-24T07:35:27.355Z,101764.91
2018-02-24T07:36:33.691Z,101763.08
2018-02-24T07:37:39.962Z,101767.23
2018-02-24T07:38:46.391Z,101764.10
2018-02-24T07:39:52.482Z,101766.59
2018-02-24T07:40:58.766Z,101773.89
2018-02-24T07:42:05.185Z,101770.92
2018-02-24T07:43:11.472Z,101769.71
2018-02-24T07:44:17.783Z,101765.65
2018-02-24T07:45:27.990Z,101769.31
2018-02-24T07:46:34.288Z,101771.14
2018-02-24T07:47:40.911Z,101772.76
2018-02-24T07:48:47.320Z,101772.47
2018-02-24T07:49:53.569Z,101783.23
2018-02-24T07:50:59.775Z,101774.66
2018-02-24T07:52:05.981Z,101773.34
2018-02-24T07:53:12.311Z,101779.79
2018-02-24T07:54:18.581Z,101780.23
2018-02-24T07:55:24.868Z,101781.98
2018-02-24T07:56:31.371Z,101782.20
2018-02-24T07:57:37.661Z,101769.42
2018-02-24T07:58:44.235Z,101781.36
2018-02-24T07:59:50.718Z,101777.55
2018-02-24T08:00:56.941Z,101776.38
2018-02-24T08:02:03.163Z,101776.02
2018-02-24T08:03:09.277Z,101774.80
2018-02-24T08:04:15.527Z,101780.11
2018-02-24T08:05:21.450Z,101782.06
2018-02-24T08:06:27.651Z,101784.36
2018-02-24T08:07:33.576Z,101787.52
2018-02-24T08:08:39.719Z,101780.03
2018-02-24T08:09:45.986Z,101790.52
2018-02-24T08:10:52.188Z,101785.70
2018-02-24T08:11:58.558Z,101788.94
2018-02-24T08:13:04.774Z,101790.00
2018-02-24T08:14:10.913Z,101796.52
2018-02-24T08:15:17.139Z,101789.15
2018-02-24T08:16:23.376Z,101785.60
2018-02-24T08:17:29.506Z,101784.36
2018-02-24T08:18:35.660Z,101787.94
2018-02-24T08:19:41.876Z,101789.03
2018-02-24T08:20:48.110Z,101784.34
2018-02-24T08:21:54.147Z,101788.40
2018-02-24T08:23:00.384Z,101789.45
2018-02-24T08:24:06.509Z,101792.42
2018-02-24T08:25:12.640Z,101789.17
2018-02-24T08:26:18.536Z,101784.45
2018-02-24T08:27:24.732Z,101790.75
2018-02-24T08:28:31.197Z,101786.98
2018-02-24T08:29:37.355Z,101783.74
2018-02-24T08:30:43.638Z,101791.73
2018-02-24T08:31:49.896Z,101784.14
2018-02-24T08:32:56.046Z,101776.66
2018-02-24T08:34:02.216Z,101782.84
2018-02-24T08:35:08.428Z,101769.23
2018-02-24T08:36:14.600Z,101772.41
2018-02-24T08:37:20.793Z,101768.70
2018-02-24T08:38:27.078Z,101768.97
2018-02-24T08:39:34.546Z,101770.66
2018-02-24T08:40:41.816Z,101765.58
2018-02-24T08:41:52.954Z,101770.78
2018-02-24T08:42:59.994Z,101772.56
2018-02-24T08:44:06.866Z,101768.98
2018-02-24T08:45:14.046Z,101768.64
2018-02-24T08:46:21.475Z,101761.59
2018-02-24T08:47:32.547Z,101766.13
2018-02-24T08:48:40.714Z,101764.42
2018-02-24T08:49:48.166Z,101770.94
2018-02-24T08:50:55.736Z,101765.95
2018-02-24T08:52:02.365Z,101770.99
2018-02-24T08:53:09.412Z,101767.36
2018-02-24T08:54:16.339Z,101774.13
2018-02-24T08:55:23.825Z,101772.85
2018-02-24T08:56:30.851Z,101773.75
2018-02-24T08:57:37.898Z,101764.36
2018-02-24T08:58:44.814Z,101767.21
2018-02-24T08:59:52.431Z,101764.39
2018-02-24T09:00:59.680Z,101766.36
2018-02-24T09:02:06.684Z,101762.77
2018-02-24T09:03:13.633Z,101759.46
2018-02-24T09:04:21.020Z,101754.70
2018-02-24T09:05:28.327Z,101764.50
2018-02-24T09:06:35.107Z,101756.41
2018-02-24T09:07:43.330Z,101761.17
2018-02-24T09:08:50.963Z,101760.20
2018-02-24T09:09:58.798Z,101757.31
2018-02-24T09:11:05.951Z,101765.91
2018-02-24T09:12:13.445Z,101765.58
2018-02-24T09:13:20.308Z,101756.48
2018-02-24T09:14:27.547Z,101762.67
2018-02-24T09:15:34.698Z,101758.30
2018-02-24T09:16:41.792Z,101767.38
2018-02-24T09:17:49.603Z,101763.34
2018-02-24T09:18:56.627Z,101765.09
2018-02-24T09:20:05.106Z,101768.50
2018-02-24T09:21:12.359Z,101765.73
2018-02-24T09:22:20.122Z,101766.44
2018-02-24T09:23:27.234Z,101765.67
2018-02-24T09:24:34.396Z,101764.72
2018-02-24T09:25:41.683Z,101763.30
2018-02-24T09:26:48.715Z,101759.59
2018-02-24T09:27:55.914Z,101767.98
2018-02-24T09:29:02.978Z,101773.86
2018-02-24T09:30:09.877Z,101770.30
2018-02-24T09:31:16.915Z,101766.20
2018-02-24T09:32:24.288Z,101781.53
2018-02-24T09:33:30.942Z,101766.23
2018-02-24T09:34:37.704Z,101763.92
2018-02-24T09:35:43.973Z,101762.06
2018-02-24T09:36:50.148Z,101763.25
2018-02-24T09:37:56.411Z,101756.41
2018-02-24T09:39:02.603Z,101768.19
2018-02-24T09:40:08.586Z,101764.42
2018-02-24T09:41:14.941Z,101761.87
2018-02-24T09:42:21.148Z,101760.22
2018-02-24T09:43:27.401Z,101762.23
2018-02-24T09:44:33.614Z,101769.57
2018-02-24T09:45:39.850Z,101759.28
2018-02-24T09:46:45.784Z,101753.05
2018-02-24T09:47:51.987Z,101760.44
2018-02-24T09:48:58.174Z,101759.52
2018-02-24T09:50:04.426Z,101769.81
2018-02-24T09:51:10.676Z,101765.28
2018-02-24T09:52:18.650Z,101759.84
2018-02-24T09:53:24.886Z,101761.06
2018-02-24T09:54:31.154Z,101765.77
2018-02-24T09:55:37.514Z,101756.66
2018-02-24T09:56:43.776Z,101765.98
2018-02-24T09:57:51.002Z,101749.20
2018-02-24T09:58:58.702Z,101771.23
2018-02-24T10:00:04.248Z,101764.64
2018-02-24T10:01:10.482Z,101762.08
2018-02-24T10:02:16.767Z,101763.31
2018-02-24T10:03:22.790Z,101758.92
2018-02-24T10:04:29.040Z,101763.05
2018-02-24T10:05:36.292Z,101754.75
2018-02-24T10:06:42.662Z,101758.51
2018-02-24T10:07:48.715Z,101760.61
2018-02-24T10:08:54.990Z,101762.66
2018-02-24T10:10:01.264Z,101757.09
2018-02-24T10:11:07.445Z,101773.68
2018-02-24T10:12:13.671Z,101753.10
2018-02-24T10:13:19.884Z,101764.14
2018-02-24T10:14:26.160Z,101757.88
2018-02-24T10:15:32.835Z,101758.84
2018-02-24T10:16:41.133Z,101761.72
2018-02-24T10:17:47.340Z,101761.80
2018-02-24T10:18:53.641Z,101757.98
2018-02-24T10:20:00.022Z,101755.41
2018-02-24T10:21:06.277Z,101757.91
2018-02-24T10:22:12.599Z,101761.69
2018-02-24T10:23:18.510Z,101759.70
2018-02-24T10:24:24.681Z,101752.80
2018-02-24T10:25:30.929Z,101765.56
2018-02-24T10:26:37.146Z,101750.97
2018-02-24T10:27:44.144Z,101751.30
2018-02-24T10:28:50.373Z,101758.89
2018-02-24T10:29:56.676Z,101749.90
2018-02-24T10:31:02.902Z,101752.45
2018-02-24T10:32:09.144Z,101762.44
2018-02-24T10:33:15.304Z,101752.78
2018-02-24T10:34:21.429Z,101757.36
2018-02-24T10:35:29.030Z,101751.48
2018-02-24T10:36:36.222Z,101761.16
2018-02-24T10:37:45.027Z,101759.94
2018-02-24T10:38:51.379Z,101756.61
2018-02-24T10:39:58.237Z,101770.82
2018-02-24T10:41:06.465Z,101763.54
2018-02-24T10:42:12.705Z,101769.73
2018-02-24T10:43:18.967Z,101768.23
2018-02-24T10:44:25.259Z,101774.86
2018-02-24T10:45:31.453Z,101767.84
2018-02-24T10:46:38.431Z,101760.20
2018-02-24T10:47:44.718Z,101764.06
2018-02-24T10:50:29.831Z,101767.95
2018-02-24T10:51:35.930Z,101768.17
2018-02-24T10:52:42.125Z,101762.34
2018-02-24T10:53:48.374Z,101761.41
2018-02-24T10:54:54.564Z,101767.03
2018-02-24T10:56:00.702Z,101757.58
2018-02-24T10:57:06.921Z,101769.83
2018-02-24T10:58:13.173Z,101759.27
2018-02-24T10:59:19.365Z,101761.63
2018-02-24T11:00:25.629Z,101765.14
2018-02-24T11:01:31.875Z,101761.34
2018-02-24T11:02:38.089Z,101755.88
2018-02-24T11:03:44.328Z,101760.70
2018-02-24T11:04:50.533Z,101762.66
2018-02-24T11:05:56.749Z,101767.09
2018-02-24T11:07:03.156Z,101758.61
2018-02-24T11:08:09.437Z,101763.00
2018-02-24T11:09:15.675Z,101768.58
2018-02-24T11:10:22.048Z,101762.28
2018-02-24T11:11:28.464Z,101760.08
2018-02-24T11:12:34.617Z,101753.43
2018-02-24T11:13:40.819Z,101752.75
2018-02-24T11:14:47.005Z,101749.98
2018-02-24T11:15:53.233Z,101749.34
2018-02-24T11:16:59.392Z,101744.61
2018-02-24T11:18:05.661Z,101745.74
2018-02-24T11:19:11.876Z,101740.44
2018-02-24T11:20:18.121Z,101738.92
2018-02-24T11:21:24.312Z,101774.34
2018-02-24T11:22:30.526Z,101744.73
2018-02-24T11:23:36.962Z,101738.20
2018-02-24T11:24:43.188Z,101740.03
2018-02-24T11:25:49.513Z,101750.97
2018-02-24T11:26:55.741Z,101743.17
2018-02-24T11:28:01.677Z,101735.56
2018-02-24T11:29:07.864Z,101728.64
2018-02-24T11:30:14.083Z,101728.44
2018-02-24T11:31:20.298Z,101728.41
2018-02-24T11:32:26.683Z,101733.20
2018-02-24T11:33:32.841Z,101730.73
2018-02-24T11:34:39.010Z,101736.66
2018-02-24T11:35:45.585Z,101726.60
2018-02-24T11:36:51.788Z,101732.59
2018-02-24T11:37:58.012Z,101724.72
2018-02-24T11:39:03.557Z,101741.80
2018-02-24T11:40:09.915Z,101727.31
2018-02-24T11:41:16.188Z,101725.28
2018-02-24T11:42:22.369Z,101726.06
2018-02-24T11:43:28.349Z,101722.56
2018-02-24T11:44:34.621Z,101725.09
2018-02-24T11:45:41.242Z,101726.51
2018-02-24T11:46:47.465Z,101724.89
2018-02-24T11:47:53.712Z,101720.91
2018-02-24T11:48:59.977Z,101728.97
2018-02-24T11:50:06.242Z,101729.75
2018-02-24T11:51:12.457Z,101730.05
2018-02-24T11:52:18.677Z,101733.48
2018-02-24T11:53:25.198Z,101733.45
2018-02-24T11:54:31.397Z,101749.45
2018-02-24T11:55:37.629Z,101749.09
2018-02-24T11:56:44.560Z,101733.36
2018-02-24T11:57:50.844Z,101722.75
2018-02-24T11:58:57.014Z,101727.69
2018-02-24T12:00:03.161Z,101724.06
2018-02-24T12:01:09.091Z,101732.52
2018-02-24T12:02:15.296Z,101723.84
2018-02-24T12:03:21.489Z,101726.42
2018-02-24T12:04:27.728Z,101720.28
2018-02-24T12:05:33.593Z,101715.27
2018-02-24T12:06:39.798Z,101713.52
2018-02-24T12:07:45.959Z,101717.36
2018-02-24T12:08:52.166Z,101717.47
2018-02-24T12:09:58.234Z,101729.29
2018-02-24T12:11:04.598Z,101733.08
2018-02-24T12:12:10.655Z,101726.14
2018-02-24T12:13:17.223Z,101717.15
2018-02-24T12:14:23.466Z,101724.23
2018-02-24T12:15:29.701Z,101724.56
2018-02-24T12:16:35.903Z,101722.94
2018-02-24T12:17:42.213Z,101714.13
2018-02-24T12:18:49.289Z,101718.18
2018-02-24T12:19:56.844Z,101719.59
2018-02-24T12:21:03.575Z,101731.94
2018-02-24T12:22:10.329Z,101736.70
2018-02-24T12:23:17.579Z,101732.34
2018-02-24T12:24:26.936Z,101727.75
2018-02-24T12:25:33.703Z,101729.70
2018-02-24T12:26:40.429Z,101718.37
2018-02-24T12:27:46.878Z,101721.95
2018-02-24T12:28:53.286Z,101737.83
2018-02-24T12:29:59.907Z,101735.85
2018-02-24T12:31:06.838Z,101734.27
2018-02-24T12:32:13.407Z,101738.77
2018-02-24T12:33:19.866Z,101727.10
2018-02-24T12:34:26.534Z,101730.45
2018-02-24T12:35:33.027Z,101730.22
2018-02-24T12:36:39.960Z,101735.28
2018-02-24T12:37:46.885Z,101730.14
2018-02-24T12:38:53.492Z,101734.91
2018-02-24T12:40:01.642Z,101726.67
2018-02-24T12:41:09.557Z,101730.41
2018-02-24T12:42:17.319Z,101723.69