createdAt,value
2023-04-23T04:29:00.823Z,4805.4
2023-04-23T04:30:01.075Z,5051.9
2023-04-23T04:32:00.453Z,5563.9
2023-04-23T04:33:00.448Z,5860.7
2023-04-23T04:34:00.660Z,6205.7
2023-04-23T04:35:00.447Z,6550.6
2023-04-23T04:36:00.450Z,6895.5
2023-04-23T04:37:00.470Z,7278.3
2023-04-23T04:38:00.437Z,7661.0
2023-04-23T04:39:00.659Z,8063.1
2023-04-23T04:40:01.043Z,8465.1
2023-04-23T04:41:00.432Z,8867.2
2023-04-23T04:42:00.479Z,9242.7
2023-04-23T04:43:00.446Z,9618.3
2023-04-23T04:44:01.298Z,9946.7
2023-04-23T04:45:01.086Z,10275.1
2023-04-23T04:46:00.450Z,10603.5
2023-04-23T04:47:00.546Z,10887.3
2023-04-23T04:48:00.444Z,11171.1
2023-04-23T04:49:00.643Z,11400.1
2023-04-23T04:50:01.113Z,11629.1
2023-04-23T04:51:00.430Z,11858.1
2023-04-23T04:52:00.473Z,12031.7
2023-04-23T04:53:00.442Z,12205.4
2023-04-23T04:54:00.648Z,12346.0
2023-04-23T04:55:01.073Z,12486.6
2023-04-23T04:56:00.453Z,12627.2
2023-04-23T04:57:00.469Z,12760.9
2023-04-23T04:58:00.438Z,12894.5
2023-04-23T04:59:00.676Z,13030.6
2023-04-23T05:01:00.467Z,13302.7
2023-04-23T05:02:00.511Z,13430.0
2023-04-23T05:03:00.511Z,13557.3
2023-04-23T05:04:00.907Z,13724.2
2023-04-23T05:05:01.012Z,13891.1
2023-04-23T05:06:00.448Z,14058.1
2023-04-23T05:07:00.474Z,14293.4
2023-04-23T05:08:00.459Z,14528.7
2023-04-23T05:09:00.667Z,14845.3
2023-04-23T05:10:01.067Z,15161.9
2023-04-23T05:11:00.436Z,15478.5
2023-04-23T05:12:00.469Z,15844.5
2023-04-23T05:13:00.453Z,16210.5
2023-04-23T05:14:00.648Z,16644.6
2023-04-23T05:17:00.504Z,18035.9
2023-04-23T05:18:00.473Z,18559.0
2023-04-23T05:19:00.659Z,19066.9
2023-04-23T05:20:00.454Z,19574.9
2023-04-23T05:21:00.447Z,20082.8
2023-04-23T05:22:00.475Z,20498.5
2023-04-23T05:23:00.460Z,20914.1
2023-04-23T05:24:00.661Z,21198.5
2023-04-23T05:25:00.454Z,21482.9
2023-04-23T05:26:00.454Z,21767.3
2023-04-23T05:27:00.475Z,22044.1
2023-04-23T05:28:00.454Z,22320.9
2023-04-23T05:29:00.715Z,22658.6
2023-04-23T05:30:01.138Z,22996.3
2023-04-23T05:32:00.518Z,23740.8
2023-04-23T05:33:00.521Z,24147.7
2023-04-23T05:34:00.703Z,24696.4
2023-04-23T05:35:00.488Z,25245.1
2023-04-23T05:36:00.465Z,25793.9
2023-04-23T05:37:00.490Z,26601.9
2023-04-23T05:38:00.443Z,27410.0
2023-04-23T05:39:00.665Z,28482.5
2023-04-23T05:40:00.477Z,29555.1
2023-04-23T05:41:00.486Z,30627.6
2023-04-23T05:42:05.464Z,31967.5
2023-04-23T05:43:00.457Z,33307.3
2023-04-23T05:44:00.649Z,34884.6
2023-04-23T05:46:00.486Z,38039.1
2023-04-23T05:47:00.485Z,40331.3
2023-04-23T05:48:00.501Z,42623.4
2023-04-23T05:49:00.695Z,44911.3
2023-04-23T05:50:00.482Z,47199.1
2023-04-23T05:51:00.494Z,49487.0
2023-04-23T05:52:00.482Z,51518.7
2023-04-23T05:53:00.458Z,53550.3
2023-04-23T05:54:00.844Z,55347.3
2023-04-23T05:57:00.491Z,60414.5
2023-04-23T05:58:00.460Z,61887.7
2023-04-23T05:59:00.660Z,62977.8
2023-04-23T06:00:00.958Z,64067.9
2023-04-23T06:01:00.448Z,65157.9
2023-04-23T06:02:00.530Z,65346.5
2023-04-23T06:03:00.603Z,65535.0
2023-04-23T06:12:00.477Z,64692.7
2023-04-23T06:13:00.507Z,63850.3
2023-04-23T06:14:00.447Z,63345.3
2023-04-23T06:15:01.364Z,62840.2
2023-04-23T06:17:00.458Z,62113.9
2023-04-23T06:18:00.541Z,61892.7
2023-04-23T06:19:00.451Z,61757.9
2023-04-23T06:22:00.456Z,61191.9
2023-04-23T06:23:00.487Z,60895.6
2023-04-23T06:24:00.457Z,60858.5
2023-04-23T06:25:01.627Z,60821.5
2023-04-23T06:26:00.485Z,60784.4
2023-04-23T06:27:00.456Z,61626.7
2023-04-23T06:28:00.501Z,62469.1
2023-04-23T06:29:00.456Z,62974.1
2023-04-23T06:32:00.449Z,64205.5
2023-04-23T06:33:00.485Z,64426.7
2023-04-23T06:34:00.452Z,64561.5
2023-04-23T06:35:02.185Z,64696.4
2023-04-23T06:36:00.458Z,64831.3
2023-04-23T06:37:00.470Z,65127.5
2023-04-23T06:38:00.478Z,65423.8
2023-04-23T06:39:00.457Z,65460.9
2023-04-23T06:40:01.648Z,65497.9
2023-04-23T06:41:00.465Z,65535.0
2023-04-23T09:30:01.382Z,65535.0
2023-04-23T09:45:01.489Z,65535.0
2023-04-23T11:00:04.472Z,65535.0
2023-04-23T11:15:17.768Z,65535.0
2023-04-23T12:30:05.690Z,65535.0
2023-04-23T12:45:01.201Z,65535.0
2023-04-23T13:30:01.398Z,65535.0
2023-04-23T14:00:01.215Z,65535.0
2023-04-23T14:15:01.244Z,65535.0
2023-04-23T14:30:01.185Z,65535.0
2023-04-23T14:45:01.406Z,65535.0
2023-04-23T15:00:01.170Z,65535.0
2023-04-23T15:30:01.145Z,65535.0
2023-04-23T16:15:01.178Z,65535.0
2023-04-23T16:57:00.319Z,50750.7
2023-04-23T16:58:00.339Z,50377.5
2023-04-23T16:59:00.354Z,50153.6
2023-04-23T17:00:01.600Z,49841.5
2023-04-23T17:02:00.492Z,49422.6
2023-04-23T17:03:05.426Z,49270.2
2023-04-23T17:04:00.358Z,49148.3
2023-04-23T17:06:02.005Z,48883.3
2023-04-23T17:07:00.316Z,48621.5
2023-04-23T17:08:00.353Z,48397.1
2023-04-23T17:37:00.776Z,33443.0
2023-04-23T17:38:00.781Z,33368.5
2023-04-23T17:39:00.777Z,33323.8
2023-04-23T17:40:01.998Z,33007.7
2023-04-23T17:41:00.780Z,32781.9
2023-04-23T17:42:00.772Z,32341.6
2023-04-23T17:43:00.784Z,31999.2
2023-04-23T17:44:00.780Z,31725.3
2023-04-23T17:47:00.793Z,30545.6
2023-04-23T17:48:00.843Z,30173.8
2023-04-23T17:49:00.778Z,29851.5
2023-04-23T17:50:01.794Z,29180.3
2023-04-23T17:51:00.818Z,28509.0
2023-04-23T17:52:00.909Z,27747.5
2023-04-23T17:53:00.788Z,26986.1
2023-04-23T17:54:02.077Z,26224.6
2023-04-23T17:57:00.896Z,23883.7
2023-04-23T17:58:00.786Z,23103.5
2023-04-23T17:59:05.785Z,22323.3
2023-04-23T18:01:00.794Z,20781.2
2023-04-23T18:02:00.821Z,20050.8
2023-04-23T18:03:00.891Z,19320.4
2023-04-23T18:04:00.895Z,18590.0
2023-04-23T18:07:00.820Z,16666.0
2023-04-23T18:08:00.821Z,16071.3
2023-04-23T18:09:00.780Z,15476.7
2023-04-23T18:12:00.783Z,13936.9
2023-04-23T18:13:00.801Z,13460.4
2023-04-23T18:14:00.789Z,12983.9
2023-04-23T18:17:00.809Z,11659.6
2023-04-23T18:18:00.816Z,11223.7
2023-04-23T18:19:00.781Z,10787.7
2023-04-23T18:20:01.712Z,10345.7
2023-04-23T18:22:00.788Z,9460.5
2023-04-23T18:23:00.804Z,9017.2
2023-04-23T18:24:00.801Z,8573.9
2023-04-23T18:27:00.787Z,7354.7
2023-04-23T18:28:00.859Z,6976.6
2023-04-23T18:29:00.803Z,6598.5
2023-04-23T18:32:00.807Z,5642.8
2023-04-23T18:33:00.864Z,5348.9
2023-04-23T18:34:00.797Z,5054.9
2023-04-23T18:37:00.800Z,4261.9
2023-04-23T18:38:00.790Z,4009.5
2023-04-23T18:39:00.820Z,3757.0
2023-04-23T18:42:00.803Z,3081.5
2023-04-23T18:43:00.788Z,2871.9
2023-04-23T18:44:00.802Z,2662.4
2023-04-23T18:45:01.642Z,2478.1
2023-04-23T18:47:00.801Z,2133.5
2023-04-23T18:48:00.812Z,1973.2
2023-04-23T18:49:00.799Z,1812.9
2023-04-23T18:50:01.857Z,1675.2
2023-04-23T18:52:00.791Z,1420.9
2023-04-23T18:53:00.799Z,1304.4
2023-04-23T18:54:00.808Z,1187.9
2023-04-23T18:57:00.797Z,908.3
2023-04-23T18:58:00.800Z,824.9
2023-04-23T18:59:00.809Z,741.6
2023-04-23T19:02:01.865Z,545.7
2023-04-23T19:03:02.877Z,488.8
2023-04-23T19:04:00.890Z,431.9
2023-04-23T19:07:00.818Z,306.0
2023-04-23T19:08:00.801Z,270.5
2023-04-23T19:09:00.825Z,234.9
2023-04-23T19:10:01.049Z,207.5
2023-04-23T19:11:00.833Z,180.0
2023-04-23T19:12:00.804Z,159.8
2023-04-23T19:13:00.791Z,139.6
2023-04-23T19:14:00.836Z,119.4
2023-04-23T19:16:01.860Z,89.9
2023-04-23T19:17:00.811Z,79.3
2023-04-23T19:18:00.874Z,68.7
2023-04-23T19:19:00.808Z,58.1
2023-04-23T19:22:00.805Z,38.3
2023-04-23T19:23:00.799Z,33.2
2023-04-23T19:24:00.811Z,28.1
2023-04-23T19:27:00.821Z,18.6
2023-04-23T19:28:00.809Z,16.1
2023-04-23T19:29:00.819Z,13.7
2023-04-23T19:32:00.801Z,9.0
2023-04-23T19:33:00.848Z,7.8
2023-04-23T19:34:00.813Z,6.6
2023-04-23T19:37:00.804Z,4.4
2023-04-23T19:38:00.850Z,3.8
2023-04-23T19:39:00.808Z,3.2
2023-04-23T19:42:00.908Z,2.1
2023-04-23T19:43:00.821Z,1.9
2023-04-23T19:44:00.806Z,1.6
2023-04-23T19:45:16.679Z,1.4
2023-04-23T19:46:00.824Z,1.2
2023-04-23T19:47:00.886Z,1.1
2023-04-23T19:48:00.843Z,0.9
