createdAt,value
2019-01-26T00:02:09.869Z,10.53
2019-01-26T00:04:39.755Z,13.33
2019-01-26T00:07:09.200Z,12.27
2019-01-26T00:09:38.765Z,12.27
2019-01-26T00:12:08.217Z,11.33
2019-01-26T00:14:41.336Z,11.40
2019-01-26T00:17:10.543Z,9.90
2019-01-26T00:19:40.939Z,11.40
2019-01-26T00:22:11.243Z,12.20
2019-01-26T00:24:40.641Z,10.87
2019-01-26T00:27:11.034Z,11.00
2019-01-26T00:29:40.310Z,10.17
2019-01-26T00:32:09.543Z,11.17
2019-01-26T00:34:38.789Z,11.97
2019-01-26T00:37:07.952Z,13.23
2019-01-26T00:39:37.695Z,12.37
2019-01-26T00:42:20.289Z,10.33
2019-01-26T00:44:49.611Z,10.23
2019-01-26T00:47:20.155Z,9.37
2019-01-26T00:49:49.377Z,10.43
2019-01-26T00:52:18.644Z,11.87
2019-01-26T00:54:47.838Z,9.17
2019-01-26T00:57:17.248Z,10.03
2019-01-26T00:59:46.457Z,10.17
2019-01-26T01:02:15.731Z,10.07
2019-01-26T01:04:46.127Z,10.53
2019-01-26T01:07:15.429Z,8.63
2019-01-26T01:09:44.695Z,9.83
2019-01-26T01:12:19.309Z,9.47
2019-01-26T01:14:54.706Z,9.40
2019-01-26T01:17:25.898Z,9.73
2019-01-26T01:20:06.130Z,11.17
2019-01-26T01:24:42.473Z,8.60
2019-01-26T01:27:21.284Z,12.33
2019-01-26T01:30:26.523Z,8.93
2019-01-26T01:33:13.207Z,8.70
2019-01-26T01:36:17.391Z,6.60
2019-01-26T01:42:30.779Z,7.13
2019-01-26T01:47:36.379Z,8.17
2019-01-26T01:50:33.907Z,6.57
2019-01-26T01:53:26.797Z,8.27
2019-01-26T01:56:08.686Z,7.17
2019-01-26T01:59:00.066Z,8.17
2019-01-26T02:01:32.637Z,7.13
2019-01-26T02:04:56.723Z,6.90
2019-01-26T02:07:25.999Z,7.53
2019-01-26T02:09:55.192Z,7.77
2019-01-26T02:12:25.584Z,7.13
2019-01-26T02:14:54.825Z,6.00
2019-01-26T02:17:24.098Z,7.37
2019-01-26T02:19:53.344Z,8.43
2019-01-26T02:22:22.665Z,7.07
2019-01-26T02:24:51.943Z,7.50
2019-01-26T02:27:21.122Z,5.80
2019-01-26T02:29:50.421Z,6.60
2019-01-26T02:32:20.765Z,7.30
2019-01-26T02:34:50.014Z,7.37
2019-01-26T02:37:19.340Z,6.03
2019-01-26T02:39:48.787Z,7.80
2019-01-26T02:42:17.978Z,5.83
2019-01-26T02:44:47.239Z,5.53
2019-01-26T02:47:22.482Z,6.93
2019-01-26T02:49:57.570Z,8.10
2019-01-26T02:52:26.734Z,5.50
2019-01-26T02:55:11.898Z,5.93
2019-01-26T02:58:00.964Z,5.90
2019-01-26T03:04:30.315Z,3.77
2019-01-26T03:07:40.863Z,5.30
2019-01-26T03:10:13.352Z,4.33
2019-01-26T03:12:42.541Z,4.67
2019-01-26T03:15:43.081Z,4.40
2019-01-26T03:18:17.296Z,6.53
2019-01-26T03:21:06.997Z,5.17
2019-01-26T03:23:37.209Z,6.03
2019-01-26T03:26:07.129Z,4.27
2019-01-26T03:28:55.744Z,3.77
2019-01-26T03:31:53.937Z,4.37
2019-01-26T03:34:41.421Z,3.67
2019-01-26T03:37:10.692Z,4.07
2019-01-26T03:39:57.369Z,4.50
2019-01-26T03:42:28.871Z,4.13
2019-01-26T03:45:00.965Z,5.07
2019-01-26T03:47:59.762Z,4.53
2019-01-26T03:51:30.823Z,3.87
2019-01-26T03:54:52.615Z,2.90
2019-01-26T03:57:22.642Z,4.23
2019-01-26T03:59:53.504Z,3.87
2019-01-26T04:02:26.748Z,4.33
2019-01-26T04:04:55.996Z,5.37
2019-01-26T04:07:25.789Z,3.87
2019-01-26T04:10:19.773Z,6.13
2019-01-26T04:12:49.147Z,4.57
2019-01-26T04:15:20.149Z,2.60
2019-01-26T04:19:04.901Z,3.77
2019-01-26T04:21:41.593Z,3.10
2019-01-26T04:24:23.252Z,4.40
2019-01-26T04:27:04.703Z,3.50
2019-01-26T04:29:33.999Z,2.77
2019-01-26T04:32:22.800Z,3.17
2019-01-26T04:35:02.898Z,3.60
2019-01-26T04:37:32.563Z,3.60
2019-01-26T04:40:36.065Z,3.00
2019-01-26T04:43:20.724Z,2.57
2019-01-26T04:46:26.613Z,2.43
2019-01-26T04:49:05.522Z,2.97
2019-01-26T04:52:35.993Z,3.17
2019-01-26T04:55:23.063Z,2.97
2019-01-26T04:58:15.387Z,3.20
2019-01-26T05:01:56.765Z,2.97
2019-01-26T05:05:02.417Z,2.20
2019-01-26T05:10:24.613Z,2.80
2019-01-26T05:14:05.417Z,2.87
2019-01-26T05:16:38.729Z,2.83
2019-01-26T05:19:10.615Z,2.53
2019-01-26T05:21:44.957Z,2.33
2019-01-26T05:24:30.301Z,2.50
2019-01-26T05:27:01.077Z,2.70
2019-01-26T05:29:33.394Z,2.67
2019-01-26T05:32:34.330Z,2.83
2019-01-26T05:35:50.709Z,1.90
2019-01-26T05:38:48.675Z,2.27
2019-01-26T05:41:52.046Z,2.00
2019-01-26T05:44:52.004Z,2.50
2019-01-26T05:48:57.221Z,3.40
2019-01-26T05:51:58.547Z,3.13
2019-01-26T05:57:00.363Z,3.40
2019-01-26T05:59:41.789Z,2.73
2019-01-26T06:02:45.072Z,2.03
2019-01-26T06:05:30.721Z,1.87
2019-01-26T06:08:39.896Z,2.27
2019-01-26T06:11:58.470Z,1.90
2019-01-26T06:14:34.444Z,1.70
2019-01-26T06:17:55.066Z,2.87
2019-01-26T06:22:14.377Z,2.13
2019-01-26T06:24:45.167Z,1.97
2019-01-26T06:27:15.930Z,1.67
2019-01-26T06:29:50.094Z,1.93
2019-01-26T06:33:47.892Z,1.40
2019-01-26T06:36:19.395Z,2.40
2019-01-26T06:39:06.412Z,1.93
2019-01-26T06:42:03.402Z,2.20
2019-01-26T06:44:32.960Z,2.47
2019-01-26T06:47:08.166Z,3.03
2019-01-26T06:49:59.202Z,1.63
2019-01-26T06:52:55.058Z,2.10
2019-01-26T06:55:25.074Z,1.93
2019-01-26T06:58:38.744Z,1.53
2019-01-26T07:01:14.112Z,1.57
2019-01-26T07:03:54.322Z,1.70
2019-01-26T07:06:29.896Z,1.80
2019-01-26T07:09:52.144Z,1.30
2019-01-26T07:14:01.968Z,3.07
2019-01-26T07:17:56.301Z,1.13
2019-01-26T07:21:42.183Z,1.40
2019-01-26T07:26:36.466Z,1.30
2019-01-26T07:29:37.878Z,1.30
2019-01-26T07:32:39.449Z,1.73
2019-01-26T07:35:57.252Z,2.93
2019-01-26T07:39:37.584Z,1.40
2019-01-26T07:42:31.327Z,2.03
2019-01-26T07:45:18.609Z,3.17
2019-01-26T07:49:28.483Z,1.30
2019-01-26T07:53:55.239Z,1.73
2019-01-26T07:59:07.764Z,1.73
2019-01-26T08:01:55.020Z,1.23
2019-01-26T08:04:51.783Z,1.33
2019-01-26T08:07:39.600Z,1.53
2019-01-26T08:10:23.255Z,1.20
2019-01-26T08:13:18.766Z,2.33
2019-01-26T08:18:27.400Z,1.10
2019-01-26T08:21:22.913Z,1.53
2019-01-26T08:23:57.976Z,0.97
2019-01-26T08:28:18.425Z,1.33
2019-01-26T08:31:16.532Z,1.03
2019-01-26T08:34:09.789Z,1.40
2019-01-26T08:37:16.715Z,0.93
2019-01-26T08:44:16.233Z,1.17
2019-01-26T08:47:29.227Z,1.80
2019-01-26T08:50:58.392Z,2.30
2019-01-26T08:55:21.524Z,1.97
2019-01-26T08:57:52.430Z,1.90
2019-01-26T09:05:59.523Z,1.57
2019-01-26T09:08:58.615Z,3.37
2019-01-26T09:15:01.213Z,2.00
2019-01-26T09:17:36.004Z,3.47
2019-01-26T09:20:21.624Z,2.60
2019-01-26T09:26:49.085Z,2.00
2019-01-26T09:31:06.017Z,1.70
2019-01-26T09:34:00.904Z,1.53
2019-01-26T09:36:40.307Z,1.80
2019-01-26T09:44:57.585Z,2.67
2019-01-26T09:47:28.303Z,2.33
2019-01-26T09:50:01.304Z,3.13
2019-01-26T09:52:43.317Z,2.07
2019-01-26T09:55:16.821Z,2.83
2019-01-26T09:57:47.811Z,3.00
2019-01-26T10:00:39.008Z,2.63
2019-01-26T10:03:20.436Z,2.33
2019-01-26T10:05:51.951Z,1.90
2019-01-26T10:08:21.667Z,2.17
2019-01-26T10:10:51.495Z,2.80
2019-01-26T10:13:29.700Z,2.03
2019-01-26T10:16:04.251Z,1.77
2019-01-26T10:18:33.816Z,2.90
2019-01-26T10:21:31.702Z,1.90
2019-01-26T10:24:00.895Z,3.63
2019-01-26T10:26:45.287Z,1.93
2019-01-26T10:29:21.391Z,4.90
2019-01-26T10:32:13.237Z,1.97
2019-01-26T10:34:46.828Z,2.00
2019-01-26T10:37:37.355Z,1.53
2019-01-26T10:40:11.171Z,1.60
2019-01-26T10:43:22.341Z,1.73
2019-01-26T10:46:07.632Z,1.97
2019-01-26T10:48:39.496Z,2.47
2019-01-26T10:51:44.565Z,1.20
2019-01-26T10:54:48.459Z,1.50
2019-01-26T10:57:17.912Z,1.10
2019-01-26T11:02:51.056Z,0.80
2019-01-26T11:05:28.140Z,0.77
2019-01-26T11:07:57.342Z,1.10
2019-01-26T11:11:16.783Z,1.70
2019-01-26T11:13:50.207Z,1.00
2019-01-26T11:18:54.394Z,0.97
2019-01-26T11:21:26.146Z,1.77
2019-01-26T11:24:21.539Z,1.17
2019-01-26T11:26:52.146Z,1.20
2019-01-26T11:30:33.189Z,0.87
2019-01-26T11:34:14.748Z,0.80
2019-01-26T11:38:21.560Z,1.10
2019-01-26T11:41:00.653Z,5.77
2019-01-26T11:43:41.091Z,1.33
2019-01-26T11:46:23.404Z,1.20
2019-01-26T11:48:55.246Z,1.37
2019-01-26T11:51:32.188Z,3.07
2019-01-26T11:54:21.954Z,1.20
2019-01-26T11:57:28.876Z,1.00
2019-01-26T12:00:18.357Z,1.17
2019-01-26T12:03:20.827Z,1.23
2019-01-26T12:06:42.573Z,0.93
2019-01-26T12:13:35.424Z,1.60
2019-01-26T12:16:06.035Z,1.20
2019-01-26T12:19:12.551Z,1.33
2019-01-26T12:22:08.744Z,1.97
2019-01-26T12:24:57.539Z,2.57
2019-01-26T12:27:40.006Z,1.07
2019-01-26T12:30:26.647Z,1.33
2019-01-26T12:32:57.231Z,1.20
2019-01-26T12:35:42.122Z,2.20
2019-01-26T12:38:23.304Z,1.60
2019-01-26T12:40:53.548Z,1.23
2019-01-26T12:43:24.390Z,2.10
2019-01-26T12:46:00.238Z,1.20
2019-01-26T12:48:32.152Z,1.33
2019-01-26T12:51:03.222Z,1.23
2019-01-26T12:53:57.462Z,1.20
2019-01-26T12:56:49.104Z,0.97
2019-01-26T12:59:18.537Z,0.90
2019-01-26T13:01:47.851Z,1.10
2019-01-26T13:04:22.797Z,1.20
2019-01-26T13:07:08.025Z,0.83
2019-01-26T13:09:48.469Z,0.70
2019-01-26T13:15:02.901Z,0.63
2019-01-26T13:17:32.272Z,1.17
2019-01-26T13:20:01.944Z,0.67
2019-01-26T13:22:43.908Z,1.80
2019-01-26T13:25:24.959Z,2.07
2019-01-26T13:29:17.022Z,1.00
2019-01-26T13:33:44.167Z,1.40
2019-01-26T13:36:43.615Z,2.10
2019-01-26T13:43:54.695Z,1.10
2019-01-26T13:46:25.396Z,0.63
2019-01-26T13:52:28.779Z,1.40
2019-01-26T13:55:14.594Z,1.00
2019-01-26T13:59:06.816Z,1.30
2019-01-26T14:05:07.517Z,1.90
2019-01-26T14:08:06.148Z,2.30
2019-01-26T14:10:43.100Z,0.90
2019-01-26T14:13:46.888Z,0.80
2019-01-26T14:16:51.739Z,1.57
2019-01-26T14:19:32.426Z,1.40
2019-01-26T14:22:20.083Z,1.30
2019-01-26T14:24:50.950Z,0.93
2019-01-26T14:28:46.938Z,1.20
2019-01-26T14:31:45.545Z,1.00
2019-01-26T14:35:10.303Z,1.17
2019-01-26T14:39:23.316Z,1.10
2019-01-26T14:42:16.430Z,0.70
2019-01-26T14:46:01.196Z,1.23
2019-01-26T14:51:16.432Z,0.80
2019-01-26T14:58:53.760Z,1.13
2019-01-26T15:01:53.218Z,2.97
2019-01-26T15:04:23.021Z,2.60
2019-01-26T15:06:53.656Z,2.37
2019-01-26T15:09:42.589Z,1.83
2019-01-26T15:12:13.905Z,0.60
2019-01-26T15:14:43.738Z,0.73
2019-01-26T15:17:16.639Z,0.70
2019-01-26T15:19:45.930Z,1.00
2019-01-26T15:22:15.414Z,1.23
2019-01-26T15:24:46.269Z,1.33
2019-01-26T15:27:18.922Z,1.10
2019-01-26T15:29:51.005Z,1.30
2019-01-26T15:32:27.766Z,0.70
2019-01-26T15:34:57.181Z,0.80
2019-01-26T15:37:26.599Z,1.40
2019-01-26T15:39:58.185Z,1.00
2019-01-26T15:42:26.776Z,1.47
2019-01-26T15:44:57.528Z,1.57
2019-01-26T15:47:27.223Z,1.60
2019-01-26T15:50:00.653Z,1.20
2019-01-26T15:52:34.921Z,1.10
2019-01-26T15:56:27.852Z,0.80
2019-01-26T15:59:01.062Z,1.50
2019-01-26T16:01:50.125Z,1.00
2019-01-26T16:04:23.249Z,1.70
2019-01-26T16:06:59.603Z,1.27
2019-01-26T16:09:30.557Z,1.00
2019-01-26T16:12:03.987Z,1.10
2019-01-26T16:14:33.888Z,1.63
2019-01-26T16:17:03.094Z,1.40
2019-01-26T16:19:32.546Z,1.20
2019-01-26T16:22:03.905Z,1.30
2019-01-26T16:24:40.557Z,1.20
2019-01-26T16:27:36.381Z,3.07
2019-01-26T16:30:20.587Z,1.23
2019-01-26T16:32:53.323Z,0.97
2019-01-26T16:35:22.907Z,1.30
2019-01-26T16:37:53.638Z,1.33
2019-01-26T16:40:33.133Z,0.93
2019-01-26T16:43:16.645Z,0.73
2019-01-26T16:45:48.202Z,1.37
2019-01-26T16:49:07.461Z,0.93
2019-01-26T16:51:47.679Z,1.43
2019-01-26T16:57:12.619Z,1.20
2019-01-26T17:00:23.138Z,2.07
2019-01-26T17:02:59.249Z,3.63
2019-01-26T17:05:36.961Z,3.60
2019-01-26T17:08:07.004Z,1.90
2019-01-26T17:10:38.340Z,1.80
2019-01-26T17:13:07.723Z,3.10
2019-01-26T17:15:37.286Z,2.33
2019-01-26T17:18:13.798Z,1.30
2019-01-26T17:20:42.934Z,1.73
2019-01-26T17:23:16.231Z,1.37
2019-01-26T17:25:48.499Z,1.27
2019-01-26T17:28:18.282Z,2.00
2019-01-26T17:30:49.673Z,1.93
2019-01-26T17:33:27.086Z,3.23
2019-01-26T17:36:04.798Z,2.00
2019-01-26T17:38:34.245Z,1.57
2019-01-26T17:41:36.817Z,2.17
2019-01-26T17:44:18.127Z,1.83
2019-01-26T17:46:48.474Z,2.60
2019-01-26T17:49:20.289Z,3.67
2019-01-26T17:52:00.202Z,5.10
2019-01-26T17:54:29.471Z,2.73
2019-01-26T17:57:05.871Z,5.37
2019-01-26T17:59:53.216Z,3.83
2019-01-26T18:02:24.743Z,2.63
2019-01-26T18:04:59.545Z,5.50
2019-01-26T18:07:37.332Z,2.13
2019-01-26T18:10:15.087Z,3.47
2019-01-26T18:12:46.983Z,1.97
2019-01-26T18:15:17.789Z,3.20
2019-01-26T18:17:47.236Z,2.23
2019-01-26T18:20:36.011Z,3.00
2019-01-26T18:23:09.830Z,3.73
2019-01-26T18:25:41.958Z,3.20
2019-01-26T18:28:17.410Z,5.13
2019-01-26T18:30:49.848Z,4.80
2019-01-26T18:33:23.929Z,4.27
2019-01-26T18:35:53.242Z,5.30
2019-01-26T18:38:37.559Z,4.97
2019-01-26T18:41:07.199Z,3.87
2019-01-26T18:43:38.873Z,3.80
2019-01-26T18:46:09.065Z,3.00
2019-01-26T18:48:38.607Z,4.57
2019-01-26T18:51:12.154Z,4.00
2019-01-26T18:53:42.654Z,6.80
2019-01-26T18:56:11.952Z,7.90
2019-01-26T18:58:47.209Z,9.77
2019-01-26T19:01:16.432Z,11.00
2019-01-26T19:03:49.992Z,10.17
2019-01-26T19:06:19.268Z,8.20
2019-01-26T19:08:50.862Z,5.57
2019-01-26T19:11:26.980Z,5.10
2019-01-26T19:14:06.494Z,5.60
2019-01-26T19:16:39.987Z,5.20
2019-01-26T19:19:09.450Z,6.37
2019-01-26T19:21:44.405Z,5.77
2019-01-26T19:24:20.894Z,5.77
2019-01-26T19:26:50.105Z,3.83
2019-01-26T19:29:19.699Z,3.83
2019-01-26T19:31:51.993Z,3.47
2019-01-26T19:34:22.007Z,4.60
2019-01-26T19:37:01.923Z,3.83
2019-01-26T19:39:34.430Z,5.27
2019-01-26T19:42:06.981Z,3.63
2019-01-26T19:44:47.654Z,3.70
2019-01-26T19:47:21.825Z,2.47
2019-01-26T19:49:56.389Z,2.97
2019-01-26T19:52:31.384Z,3.00
2019-01-26T19:55:02.330Z,2.97
2019-01-26T19:57:53.179Z,3.83
2019-01-26T20:00:25.618Z,3.37
2019-01-26T20:02:55.978Z,3.97
2019-01-26T20:05:29.239Z,3.07
2019-01-26T20:07:58.818Z,3.80
2019-01-26T20:10:30.614Z,5.27
2019-01-26T20:12:59.810Z,5.00
2019-01-26T20:15:29.072Z,5.20
2019-01-26T20:18:01.230Z,6.67
2019-01-26T20:20:39.323Z,6.73
2019-01-26T20:23:21.889Z,7.20
2019-01-26T20:25:57.343Z,5.60
2019-01-26T20:28:28.979Z,4.90
2019-01-26T20:31:01.095Z,4.93
2019-01-26T20:33:35.810Z,4.33
2019-01-26T20:36:13.736Z,3.17
2019-01-26T20:38:48.683Z,3.10
2019-01-26T22:18:24.851Z,3.03
2019-01-26T22:21:55.737Z,2.73
2019-01-26T22:24:39.340Z,2.20
2019-01-26T22:27:09.894Z,2.23
2019-01-26T22:29:48.168Z,3.53
2019-01-26T22:32:20.347Z,1.90
2019-01-26T22:34:57.172Z,2.70
2019-01-26T22:37:32.715Z,2.20
2019-01-26T22:40:10.526Z,2.57
2019-01-26T22:42:49.034Z,2.57
2019-01-26T22:45:21.940Z,2.30
2019-01-26T22:47:53.955Z,2.40
2019-01-26T22:50:25.348Z,2.90
2019-01-26T22:53:23.802Z,1.90
2019-01-26T22:55:53.458Z,2.50
2019-01-26T22:58:25.760Z,3.57
2019-01-26T23:01:20.320Z,2.90
2019-01-26T23:03:52.630Z,2.60
2019-01-26T23:06:30.133Z,3.03
2019-01-26T23:09:06.217Z,2.60
2019-01-26T23:11:56.165Z,2.30
2019-01-26T23:15:08.932Z,2.60
2019-01-26T23:17:57.250Z,2.23
2019-01-26T23:20:47.304Z,2.00
2019-01-26T23:23:42.693Z,2.20
2019-01-26T23:26:49.685Z,1.90
2019-01-26T23:29:42.705Z,1.67
2019-01-26T23:32:13.730Z,2.03
2019-01-26T23:34:46.859Z,2.00
2019-01-26T23:37:41.803Z,2.27
2019-01-26T23:40:18.726Z,2.30
2019-01-26T23:42:48.086Z,2.10
2019-01-26T23:45:26.660Z,1.63
2019-01-26T23:47:55.885Z,2.03
2019-01-26T23:50:28.748Z,2.30
2019-01-26T23:53:05.603Z,1.83
2019-01-26T23:56:01.117Z,1.70
2019-01-26T23:58:32.194Z,2.17
