createdAt,value
2017-09-28T00:00:00.315Z,32.63
2017-09-28T00:02:29.672Z,34.33
2017-09-28T00:04:58.770Z,37.13
2017-09-28T00:07:28.006Z,38.87
2017-09-28T00:09:57.892Z,39.00
2017-09-28T00:12:27.085Z,34.70
2017-09-28T00:14:56.228Z,36.27
2017-09-28T00:17:26.019Z,31.10
2017-09-28T00:19:55.313Z,37.73
2017-09-28T00:22:24.618Z,38.30
2017-09-28T00:24:53.997Z,26.43
2017-09-28T00:27:23.313Z,37.60
2017-09-28T00:29:52.732Z,33.50
2017-09-28T00:32:22.318Z,34.33
2017-09-28T00:34:52.430Z,36.87
2017-09-28T00:37:21.757Z,35.70
2017-09-28T00:39:53.104Z,35.47
2017-09-28T00:42:22.297Z,29.37
2017-09-28T00:44:51.627Z,28.87
2017-09-28T00:47:21.086Z,34.70
2017-09-28T00:49:50.254Z,29.67
2017-09-28T00:52:19.501Z,31.20
2017-09-28T00:54:49.388Z,34.20
2017-09-28T00:57:19.525Z,34.07
2017-09-28T00:59:48.812Z,44.17
2017-09-28T01:02:19.901Z,30.13
2017-09-28T01:04:49.177Z,25.80
2017-09-28T01:07:18.373Z,41.43
2017-09-28T01:09:47.780Z,26.17
2017-09-28T01:12:16.977Z,37.90
2017-09-28T01:14:46.104Z,33.43
2017-09-28T01:17:16.046Z,32.63
2017-09-28T01:19:45.265Z,33.73
2017-09-28T01:22:14.456Z,27.10
2017-09-28T01:24:44.499Z,32.20
2017-09-28T01:27:13.648Z,32.23
2017-09-28T01:29:42.997Z,28.73
2017-09-28T01:32:12.567Z,29.60
2017-09-28T01:34:41.682Z,28.67
2017-09-28T01:37:10.835Z,34.80
2017-09-28T01:39:40.434Z,32.60
2017-09-28T01:42:09.578Z,26.60
2017-09-28T01:44:38.749Z,51.40
2017-09-28T01:47:08.254Z,25.23
2017-09-28T01:49:37.384Z,29.90
2017-09-28T01:52:06.556Z,25.10
2017-09-28T01:54:36.598Z,30.40
2017-09-28T01:57:06.514Z,36.83
2017-09-28T01:59:35.662Z,33.93
2017-09-28T02:02:07.036Z,32.70
2017-09-28T02:04:36.157Z,32.30
2017-09-28T02:07:05.304Z,23.63
2017-09-28T02:09:34.553Z,29.77
2017-09-28T02:12:04.428Z,37.90
2017-09-28T02:14:33.544Z,27.50
2017-09-28T02:17:04.054Z,28.27
2017-09-28T02:19:34.015Z,54.27
2017-09-28T02:22:03.202Z,30.70
2017-09-28T02:24:32.378Z,36.50
2017-09-28T02:27:01.558Z,35.03
2017-09-28T02:29:30.681Z,36.93
2017-09-28T02:32:00.148Z,29.67
2017-09-28T02:34:30.281Z,39.73
2017-09-28T02:37:00.216Z,23.60
2017-09-28T02:39:29.731Z,31.20
2017-09-28T02:41:58.841Z,35.70
2017-09-28T02:44:28.014Z,31.20
2017-09-28T02:46:58.313Z,32.77
2017-09-28T02:49:27.401Z,32.10
2017-09-28T02:51:57.293Z,31.40
2017-09-28T02:54:27.635Z,34.10
2017-09-28T02:56:56.848Z,29.23
2017-09-28T02:59:25.971Z,30.80
2017-09-28T03:01:55.492Z,34.73
2017-09-28T03:04:24.658Z,30.20
2017-09-28T03:06:55.419Z,46.63
2017-09-28T03:09:24.802Z,31.50
2017-09-28T03:11:54.117Z,23.90
2017-09-28T03:14:23.374Z,40.47
2017-09-28T03:16:52.567Z,36.70
2017-09-28T03:19:21.806Z,35.43
2017-09-28T03:21:51.010Z,38.93
2017-09-28T03:24:20.645Z,36.40
2017-09-28T03:26:49.893Z,35.63
2017-09-28T03:29:19.142Z,36.43
2017-09-28T03:31:48.746Z,43.23
2017-09-28T03:34:17.968Z,42.83
2017-09-28T03:36:48.069Z,36.37
2017-09-28T03:39:17.658Z,40.23
2017-09-28T03:41:47.675Z,46.10
2017-09-28T03:44:16.855Z,38.17
2017-09-28T03:46:46.370Z,41.50
2017-09-28T03:49:16.385Z,41.47
2017-09-28T03:51:46.302Z,45.47
2017-09-28T03:54:15.765Z,36.33
2017-09-28T03:56:45.927Z,38.40
2017-09-28T03:59:15.122Z,34.73
2017-09-28T04:01:44.409Z,36.67
2017-09-28T04:04:13.554Z,33.50
2017-09-28T04:06:42.670Z,36.23
2017-09-28T04:09:11.998Z,35.17
2017-09-28T04:11:41.931Z,35.20
2017-09-28T04:14:11.080Z,34.90
2017-09-28T04:16:41.508Z,37.30
2017-09-28T04:19:10.614Z,31.00
2017-09-28T04:21:39.745Z,35.43
2017-09-28T04:24:09.286Z,40.17
2017-09-28T04:26:38.446Z,42.70
2017-09-28T04:29:07.555Z,35.87
2017-09-28T04:31:36.982Z,35.10
2017-09-28T04:34:06.865Z,36.07
2017-09-28T04:36:36.012Z,39.83
2017-09-28T04:39:06.367Z,35.70
2017-09-28T04:41:36.258Z,40.37
2017-09-28T04:44:05.399Z,37.40
2017-09-28T04:46:34.656Z,37.07
2017-09-28T04:49:03.812Z,42.00
2017-09-28T04:51:33.755Z,44.00
2017-09-28T04:54:03.431Z,38.73
2017-09-28T04:56:34.359Z,30.80
2017-09-28T04:59:03.512Z,38.67
2017-09-28T05:01:33.644Z,28.50
2017-09-28T05:04:02.818Z,58.60
2017-09-28T05:06:32.709Z,43.57
2017-09-28T05:09:02.084Z,40.80
2017-09-28T05:11:31.976Z,32.33
2017-09-28T05:14:01.142Z,38.37
2017-09-28T05:16:30.664Z,35.30
2017-09-28T05:19:00.566Z,48.53
2017-09-28T05:21:29.692Z,40.60
2017-09-28T05:23:58.992Z,41.97
2017-09-28T05:26:28.509Z,39.23
2017-09-28T05:28:57.711Z,38.57
2017-09-28T05:31:27.209Z,44.00
2017-09-28T05:33:56.467Z,54.43
2017-09-28T05:36:26.479Z,44.10
2017-09-28T05:38:55.823Z,39.87
2017-09-28T05:41:25.134Z,41.77
2017-09-28T05:43:55.241Z,37.37
2017-09-28T05:46:24.761Z,45.83
2017-09-28T05:48:54.783Z,60.53
2017-09-28T05:51:24.063Z,47.70
2017-09-28T05:53:54.097Z,51.43
2017-09-28T05:56:23.498Z,42.00
2017-09-28T05:58:52.798Z,44.90
2017-09-28T06:01:22.312Z,43.63
2017-09-28T06:03:51.702Z,58.33
2017-09-28T06:06:21.006Z,44.57
2017-09-28T06:08:50.817Z,47.90
2017-09-28T06:11:20.326Z,46.93
2017-09-28T06:13:49.814Z,42.23
2017-09-28T06:16:20.158Z,36.23
2017-09-28T06:18:49.768Z,46.77
2017-09-28T06:21:20.111Z,38.53
2017-09-28T06:23:49.486Z,65.17
2017-09-28T06:26:18.755Z,41.57
2017-09-28T06:28:47.984Z,52.60
2017-09-28T06:31:17.662Z,43.50
2017-09-28T06:33:46.848Z,49.03
2017-09-28T06:36:16.068Z,51.40
2017-09-28T06:38:46.551Z,51.70
2017-09-28T06:41:15.802Z,48.87
2017-09-28T06:43:44.948Z,55.90
2017-09-28T06:46:14.361Z,54.07
2017-09-28T06:48:43.511Z,44.20
2017-09-28T06:51:13.507Z,47.40
2017-09-28T06:53:43.725Z,51.87
2017-09-28T06:56:13.763Z,52.63
2017-09-28T06:58:43.249Z,69.13
2017-09-28T07:01:12.828Z,55.50
2017-09-28T07:03:41.973Z,53.73
2017-09-28T07:06:11.502Z,50.83
2017-09-28T07:08:40.786Z,51.43
2017-09-28T07:11:09.982Z,44.73
2017-09-28T07:13:39.142Z,49.80
2017-09-28T07:16:08.707Z,53.20
2017-09-28T07:18:38.645Z,46.27
2017-09-28T07:21:07.771Z,46.13
2017-09-28T07:23:37.192Z,38.03
2017-09-28T07:26:07.311Z,45.33
2017-09-28T07:28:36.490Z,39.13
2017-09-28T07:31:05.860Z,44.43
2017-09-28T07:33:35.805Z,40.53
2017-09-28T07:36:05.076Z,48.47
2017-09-28T07:38:34.566Z,38.20
2017-09-28T07:41:03.718Z,48.97
2017-09-28T07:43:33.625Z,32.70
2017-09-28T07:46:03.975Z,37.93
2017-09-28T07:48:33.162Z,41.87
2017-09-28T07:51:04.230Z,41.63
2017-09-28T07:53:33.830Z,47.53
2017-09-28T07:56:03.879Z,36.17
2017-09-28T07:58:33.086Z,47.57
2017-09-28T08:01:03.046Z,42.90
2017-09-28T08:03:32.233Z,34.80
2017-09-28T08:06:01.534Z,38.23
2017-09-28T08:08:31.990Z,46.70
2017-09-28T08:11:01.970Z,38.50
2017-09-28T08:13:31.888Z,39.40
2017-09-28T08:16:02.126Z,40.63
2017-09-28T08:18:31.374Z,50.30
2017-09-28T08:21:02.341Z,58.20
2017-09-28T08:23:32.484Z,38.30
2017-09-28T08:26:01.663Z,55.70
2017-09-28T08:28:30.857Z,41.60
2017-09-28T08:31:00.272Z,36.83
2017-09-28T08:33:30.180Z,39.80
2017-09-28T08:36:00.262Z,39.30
2017-09-28T08:38:29.597Z,46.63
2017-09-28T08:40:58.758Z,30.37
2017-09-28T08:43:28.087Z,53.47
2017-09-28T08:45:57.538Z,32.13
2017-09-28T08:48:28.238Z,32.80
2017-09-28T08:50:57.421Z,33.40
2017-09-28T08:53:28.990Z,35.93
2017-09-28T08:55:58.193Z,33.83
2017-09-28T08:58:27.382Z,40.93
2017-09-28T09:00:57.021Z,38.73
2017-09-28T09:03:26.205Z,38.77
2017-09-28T09:05:56.115Z,41.13
2017-09-28T09:08:25.310Z,39.43
2017-09-28T09:10:54.505Z,36.83
2017-09-28T09:13:23.711Z,36.37
2017-09-28T09:15:54.030Z,43.60
2017-09-28T09:18:24.073Z,46.03
2017-09-28T09:20:53.349Z,40.20
2017-09-28T09:23:22.803Z,44.97
2017-09-28T09:25:56.600Z,48.50
2017-09-28T09:28:26.523Z,38.57
2017-09-28T09:30:55.698Z,40.27
2017-09-28T09:33:24.845Z,35.93
2017-09-28T09:35:55.478Z,46.67
2017-09-28T09:38:24.698Z,44.37
2017-09-28T09:40:54.380Z,35.27
2017-09-28T09:43:23.813Z,29.83
2017-09-28T09:45:54.016Z,41.40
2017-09-28T09:48:23.206Z,38.93
2017-09-28T09:50:52.582Z,30.17
2017-09-28T09:53:22.013Z,48.00
2017-09-28T09:55:51.263Z,44.10
2017-09-28T09:58:20.818Z,44.87
2017-09-28T10:00:49.986Z,37.30
2017-09-28T10:03:19.493Z,26.53
2017-09-28T10:05:48.754Z,32.57
2017-09-28T10:08:25.227Z,30.23
2017-09-28T10:10:58.478Z,36.40
2017-09-28T10:13:35.832Z,32.80
2017-09-28T10:16:06.667Z,36.00
2017-09-28T10:18:35.797Z,38.77
2017-09-28T10:21:04.949Z,41.77
2017-09-28T10:23:34.429Z,33.10
2017-09-28T10:26:04.315Z,42.63
2017-09-28T10:28:34.252Z,34.77
2017-09-28T10:31:04.146Z,27.83
2017-09-28T10:33:33.341Z,31.23
2017-09-28T10:36:02.604Z,29.83
2017-09-28T10:38:32.180Z,34.23
2017-09-28T10:41:01.282Z,40.17
2017-09-28T10:43:30.438Z,34.70
2017-09-28T10:46:00.407Z,39.47
2017-09-28T10:48:29.573Z,38.20
2017-09-28T10:50:59.595Z,36.17
2017-09-28T10:53:29.197Z,35.33
2017-09-28T10:55:58.402Z,33.90
2017-09-28T10:58:27.573Z,34.80
2017-09-28T11:00:57.102Z,32.97
2017-09-28T11:03:27.528Z,35.30
2017-09-28T11:05:56.934Z,31.37
2017-09-28T11:08:27.250Z,37.17
2017-09-28T11:10:56.430Z,35.63
2017-09-28T11:13:25.726Z,38.93
2017-09-28T11:15:55.257Z,39.93
2017-09-28T11:18:24.560Z,42.47
2017-09-28T11:20:53.748Z,33.13
2017-09-28T11:23:23.261Z,34.60
2017-09-28T11:25:53.637Z,31.87
2017-09-28T11:28:22.861Z,32.87
2017-09-28T11:30:54.181Z,31.17
2017-09-28T11:33:23.324Z,35.70
2017-09-28T11:35:52.520Z,35.13
2017-09-28T11:38:22.205Z,33.73
2017-09-28T11:40:52.862Z,30.40
2017-09-28T11:43:22.985Z,29.03
2017-09-28T11:45:52.549Z,27.93
2017-09-28T11:48:21.734Z,30.67
2017-09-28T11:50:50.993Z,34.03
2017-09-28T11:53:21.315Z,33.80
2017-09-28T11:55:50.719Z,32.23
2017-09-28T11:58:22.960Z,26.30
2017-09-28T12:00:56.494Z,25.50
2017-09-28T12:03:26.233Z,34.00
2017-09-28T12:05:56.185Z,27.50
2017-09-28T12:08:25.867Z,29.43
2017-09-28T12:10:55.131Z,28.37
2017-09-28T12:13:26.823Z,32.63
2017-09-28T12:15:57.530Z,25.20
2017-09-28T12:18:28.463Z,29.63
2017-09-28T12:21:02.803Z,27.60
2017-09-28T12:23:32.833Z,29.77
2017-09-28T12:26:03.261Z,24.20
2017-09-28T12:28:33.042Z,26.77
2017-09-28T12:31:03.767Z,33.77
2017-09-28T12:33:36.658Z,33.20
2017-09-28T12:36:06.215Z,26.73
2017-09-28T12:38:41.509Z,37.00
2017-09-28T12:41:11.960Z,30.13
2017-09-28T12:43:41.872Z,37.00
2017-09-28T12:46:12.611Z,37.93
2017-09-28T12:48:41.734Z,32.57
2017-09-28T12:51:10.876Z,29.70
2017-09-28T12:53:40.139Z,33.73
2017-09-28T12:56:09.416Z,31.97
2017-09-28T12:58:40.449Z,43.97
2017-09-28T13:01:11.745Z,43.63
2017-09-28T13:03:40.921Z,32.47
2017-09-28T13:06:10.371Z,48.67
2017-09-28T13:08:39.713Z,57.23
2017-09-28T13:11:08.910Z,47.60
2017-09-28T13:13:39.033Z,41.00
2017-09-28T13:16:08.406Z,61.67
2017-09-28T13:18:38.553Z,50.33
2017-09-28T13:21:13.968Z,44.20
2017-09-28T13:23:44.037Z,48.47
2017-09-28T13:26:14.006Z,43.30
2017-09-28T13:28:43.304Z,43.67
2017-09-28T13:31:12.392Z,63.07
2017-09-28T13:33:41.982Z,39.47
2017-09-28T13:36:11.642Z,50.90
2017-09-28T13:38:40.787Z,57.03
2017-09-28T13:41:12.007Z,45.90
2017-09-28T13:43:42.235Z,61.80
2017-09-28T13:46:11.416Z,58.23
2017-09-28T13:48:40.598Z,42.73
2017-09-28T13:51:10.154Z,43.73
2017-09-28T13:53:39.298Z,49.07
2017-09-28T13:56:08.496Z,45.00
2017-09-28T13:58:37.918Z,51.70
2017-09-28T14:01:07.812Z,46.43
2017-09-28T14:03:36.986Z,59.37
2017-09-28T14:06:07.771Z,46.90
2017-09-28T14:08:36.898Z,58.00
2017-09-28T14:11:06.048Z,49.70
2017-09-28T14:13:35.211Z,53.57
2017-09-28T14:16:04.352Z,45.33
2017-09-28T14:18:33.507Z,54.17
2017-09-28T14:21:03.245Z,49.73
2017-09-28T14:23:32.439Z,45.03
2017-09-28T14:26:01.642Z,55.50
2017-09-28T14:28:31.069Z,69.37
2017-09-28T14:31:01.953Z,48.80
2017-09-28T14:33:35.502Z,60.67
2017-09-28T14:36:07.491Z,55.03
2017-09-28T14:38:38.076Z,58.63
2017-09-28T14:41:09.031Z,50.70
2017-09-28T14:43:38.262Z,54.30
2017-09-28T14:46:07.552Z,52.50
2017-09-28T14:48:36.702Z,52.47
2017-09-28T14:51:07.003Z,53.13
2017-09-28T14:53:37.868Z,51.67
2017-09-28T14:56:08.919Z,44.70
2017-09-28T14:58:39.264Z,51.67
2017-09-28T15:01:08.409Z,52.27
2017-09-28T15:03:37.558Z,50.50
2017-09-28T15:06:06.843Z,45.77
2017-09-28T15:08:36.743Z,46.67
2017-09-28T15:11:06.722Z,53.70
2017-09-28T15:13:36.165Z,49.13
2017-09-28T15:16:06.204Z,57.63
2017-09-28T15:18:35.891Z,57.97
2017-09-28T15:21:06.281Z,55.13
2017-09-28T15:23:35.832Z,56.43
2017-09-28T15:26:04.953Z,62.30
2017-09-28T15:28:35.098Z,47.53
2017-09-28T15:31:04.262Z,57.43
2017-09-28T15:33:33.394Z,54.70
2017-09-28T15:36:02.833Z,61.47
2017-09-28T15:38:31.952Z,51.03
2017-09-28T15:41:02.894Z,47.80
2017-09-28T15:43:33.241Z,55.03
2017-09-28T15:46:04.464Z,50.47
2017-09-28T15:48:35.215Z,55.77
2017-09-28T15:51:05.114Z,45.20
2017-09-28T15:53:35.026Z,52.30
2017-09-28T15:56:04.722Z,53.97
2017-09-28T15:58:34.947Z,48.60
2017-09-28T16:01:05.457Z,49.10
2017-09-28T16:03:37.247Z,43.67
2017-09-28T16:06:08.175Z,60.17
2017-09-28T16:08:37.323Z,52.87
2017-09-28T16:11:14.327Z,44.90
2017-09-28T16:13:44.782Z,46.53
2017-09-28T16:16:14.312Z,44.63
2017-09-28T16:18:44.920Z,44.63
2017-09-28T16:21:20.951Z,50.77
2017-09-28T16:23:52.023Z,50.30
2017-09-28T16:26:22.829Z,51.37
2017-09-28T16:28:53.263Z,43.67
2017-09-28T16:31:22.573Z,44.23
2017-09-28T16:33:52.102Z,43.20
2017-09-28T16:36:22.287Z,61.97
2017-09-28T16:38:51.636Z,45.90
2017-09-28T16:41:21.858Z,52.83
2017-09-28T16:43:51.351Z,49.73
2017-09-28T16:46:20.721Z,45.60
2017-09-28T16:48:51.681Z,54.03
2017-09-28T16:51:21.155Z,51.53
2017-09-28T16:53:50.462Z,47.03
2017-09-28T16:56:19.706Z,45.00
2017-09-28T16:58:49.300Z,50.13
2017-09-28T17:01:19.531Z,46.10
2017-09-28T17:03:48.959Z,42.90
2017-09-28T17:06:19.324Z,48.77
2017-09-28T17:08:48.613Z,50.57
2017-09-28T17:11:17.843Z,48.00
2017-09-28T17:13:47.457Z,61.97
2017-09-28T17:16:16.663Z,44.20
2017-09-28T17:18:45.860Z,55.93
2017-09-28T17:21:15.359Z,59.73
2017-09-28T17:23:44.487Z,42.27
2017-09-28T17:26:14.494Z,49.33
2017-09-28T17:28:44.518Z,48.00
2017-09-28T17:31:14.556Z,44.50
2017-09-28T17:33:45.706Z,53.90
2017-09-28T17:36:14.836Z,59.33
2017-09-28T17:38:44.017Z,54.10
2017-09-28T17:41:13.787Z,51.70
2017-09-28T17:43:42.922Z,69.87
2017-09-28T17:46:12.738Z,51.47
2017-09-28T17:48:42.232Z,67.47
2017-09-28T17:51:12.135Z,43.77
2017-09-28T17:53:42.708Z,46.23
2017-09-28T17:56:13.968Z,49.93
2017-09-28T17:58:43.080Z,61.37
2017-09-28T18:01:13.887Z,45.23
2017-09-28T18:03:44.478Z,49.37
2017-09-28T18:06:13.639Z,49.57
2017-09-28T18:08:43.711Z,51.37
2017-09-28T18:11:13.611Z,52.97
2017-09-28T18:13:42.766Z,44.77
2017-09-28T18:16:13.638Z,58.20
2017-09-28T18:18:43.172Z,54.10
2017-09-28T18:21:12.362Z,54.00
2017-09-28T18:23:42.486Z,47.73
2017-09-28T18:26:12.102Z,67.57
2017-09-28T18:28:41.229Z,48.07
2017-09-28T18:31:10.492Z,51.13
2017-09-28T18:33:40.069Z,64.40
2017-09-28T18:36:09.167Z,55.30
2017-09-28T18:38:38.271Z,52.70
2017-09-28T18:41:08.043Z,63.90
2017-09-28T18:43:37.671Z,57.73
2017-09-28T18:46:07.032Z,70.93
2017-09-28T18:48:36.271Z,60.83
2017-09-28T18:51:05.445Z,52.70
2017-09-28T18:53:35.677Z,58.73
2017-09-28T18:56:05.126Z,70.20
2017-09-28T18:58:34.328Z,64.70
2017-09-28T19:01:03.438Z,64.83
2017-09-28T19:03:33.344Z,58.50
2017-09-28T19:06:03.112Z,66.20
2017-09-28T19:08:33.529Z,49.87
2017-09-28T19:11:02.682Z,61.97
2017-09-28T19:13:31.847Z,51.40
2017-09-28T19:16:02.195Z,58.53
2017-09-28T19:18:31.395Z,68.20
2017-09-28T19:21:01.191Z,62.17
2017-09-28T19:23:30.730Z,73.70
2017-09-28T19:26:01.796Z,58.90
2017-09-28T19:28:31.447Z,56.00
2017-09-28T19:31:00.702Z,57.40
2017-09-28T19:33:30.004Z,56.07
2017-09-28T19:36:00.256Z,53.77
2017-09-28T19:38:30.375Z,56.37
2017-09-28T19:41:01.045Z,62.90
2017-09-28T19:43:30.684Z,64.20
2017-09-28T19:46:01.477Z,57.27
2017-09-28T19:48:31.660Z,65.07
2017-09-28T19:51:01.005Z,57.10
2017-09-28T19:53:30.610Z,57.73
2017-09-28T19:56:00.315Z,68.27
2017-09-28T19:58:29.758Z,65.93
2017-09-28T20:00:59.097Z,70.93
2017-09-28T20:03:29.295Z,62.00
2017-09-28T20:05:59.719Z,57.60
2017-09-28T20:08:29.221Z,57.43
2017-09-28T20:10:59.340Z,61.37
2017-09-28T20:13:28.788Z,54.83
2017-09-28T20:15:58.459Z,58.93
2017-09-28T20:18:28.495Z,62.00
2017-09-28T20:20:57.902Z,62.07
2017-09-28T20:23:27.391Z,62.30
2017-09-28T20:25:57.058Z,56.73
2017-09-28T20:28:27.045Z,66.30
2017-09-28T20:30:57.514Z,65.13
2017-09-28T20:33:27.072Z,56.73
2017-09-28T20:35:56.556Z,76.13
2017-09-28T20:38:27.103Z,58.67
2017-09-28T20:40:57.449Z,65.60
2017-09-28T20:43:27.026Z,81.90
2017-09-28T20:45:56.888Z,88.57
2017-09-28T20:48:26.351Z,69.33
2017-09-28T20:50:55.875Z,59.87
2017-09-28T20:53:27.083Z,69.23
2017-09-28T20:55:56.435Z,59.30
2017-09-28T20:58:25.971Z,74.57
2017-09-28T21:00:57.875Z,77.60
2017-09-28T21:03:28.088Z,63.03
2017-09-28T21:05:57.523Z,73.93
2017-09-28T21:08:27.062Z,65.10
2017-09-28T21:10:56.330Z,68.03
2017-09-28T21:13:26.568Z,73.97
2017-09-28T21:15:57.055Z,56.10
2017-09-28T21:18:27.276Z,71.30
2017-09-28T21:20:56.780Z,63.27
2017-09-28T21:23:26.106Z,60.97
2017-09-28T21:25:55.367Z,70.30
2017-09-28T21:28:24.777Z,65.03
2017-09-28T21:30:54.621Z,59.40
2017-09-28T21:33:24.505Z,74.43
2017-09-28T21:35:53.936Z,72.23
2017-09-28T21:38:23.681Z,70.97
2017-09-28T21:40:53.144Z,77.93
2017-09-28T21:43:23.180Z,74.77
2017-09-28T21:45:52.818Z,67.00
2017-09-28T21:48:24.006Z,76.90
2017-09-28T21:50:53.601Z,68.90
2017-09-28T21:53:23.952Z,72.13
2017-09-28T21:55:53.311Z,62.50
2017-09-28T21:58:23.939Z,69.37
2017-09-28T22:00:53.491Z,69.63
2017-09-28T22:03:23.609Z,68.40
2017-09-28T22:05:54.340Z,66.03
2017-09-28T22:08:23.511Z,72.37
2017-09-28T22:10:52.744Z,62.93
2017-09-28T22:13:22.838Z,70.73
2017-09-28T22:15:52.252Z,72.60
2017-09-28T22:18:22.112Z,59.23
2017-09-28T22:20:52.196Z,67.43
2017-09-28T22:23:23.234Z,70.60
2017-09-28T22:25:53.656Z,81.50
2017-09-28T22:28:22.957Z,68.90
2017-09-28T22:30:52.261Z,72.23
2017-09-28T22:33:22.623Z,63.23
2017-09-28T22:35:52.202Z,56.83
2017-09-28T22:38:23.292Z,58.90
2017-09-28T22:40:52.490Z,72.43
2017-09-28T22:43:22.812Z,61.27
2017-09-28T22:45:52.546Z,68.17
2017-09-28T22:48:21.785Z,64.10
2017-09-28T22:50:51.781Z,58.13
2017-09-28T22:53:22.208Z,62.73
2017-09-28T22:55:51.721Z,58.73
2017-09-28T22:58:21.872Z,55.67
2017-09-28T23:00:51.351Z,56.27
2017-09-28T23:03:21.062Z,69.00
2017-09-28T23:05:50.611Z,78.60
2017-09-28T23:08:23.475Z,64.33
2017-09-28T23:10:52.749Z,75.93
2017-09-28T23:13:22.508Z,75.53
2017-09-28T23:15:52.450Z,64.93
2017-09-28T23:18:23.721Z,60.77
2017-09-28T23:20:54.256Z,75.30
2017-09-28T23:23:24.302Z,62.27
2017-09-28T23:25:54.595Z,66.50
2017-09-28T23:28:25.047Z,64.53
2017-09-28T23:30:55.060Z,71.93
2017-09-28T23:33:24.517Z,70.10
2017-09-28T23:35:55.107Z,65.50
2017-09-28T23:38:25.558Z,65.10
2017-09-28T23:40:55.634Z,64.90
2017-09-28T23:43:25.633Z,67.67
2017-09-28T23:45:54.908Z,64.83
2017-09-28T23:48:24.416Z,61.17
2017-09-28T23:50:54.182Z,67.23
2017-09-28T23:53:23.515Z,66.33
2017-09-28T23:55:53.836Z,70.10
2017-09-28T23:58:23.532Z,81.73
