createdAt,value
2018-12-20T00:09:12.601Z,19.70
2018-12-20T00:22:19.774Z,19.60
2018-12-20T00:35:27.036Z,19.60
2018-12-20T01:02:31.767Z,19.60
2018-12-20T01:28:56.153Z,19.40
2018-12-20T01:42:03.325Z,19.50
2018-12-20T01:55:10.738Z,19.50
2018-12-20T02:34:28.411Z,19.50
2018-12-20T02:47:35.623Z,19.50
2018-12-20T03:00:42.759Z,19.50
2018-12-20T03:13:49.965Z,19.50
2018-12-20T03:40:00.340Z,19.50
2018-12-20T03:53:07.674Z,19.50
2018-12-20T04:06:14.960Z,19.50
2018-12-20T04:19:22.179Z,19.50
2018-12-20T04:32:29.403Z,19.50
2018-12-20T04:45:36.539Z,19.50
2018-12-20T05:12:02.010Z,19.50
2018-12-20T05:25:09.212Z,19.40
2018-12-20T05:38:16.383Z,19.40
2018-12-20T05:51:23.550Z,19.40
2018-12-20T06:04:30.875Z,19.40
2018-12-20T06:17:37.878Z,19.40
2018-12-20T06:31:01.499Z,19.40
2018-12-20T06:44:24.405Z,19.50
2018-12-20T06:57:47.264Z,19.40
2018-12-20T07:11:09.959Z,19.40
2018-12-20T07:24:32.752Z,19.20
2018-12-20T07:37:55.587Z,18.50
2018-12-20T07:51:18.406Z,18.50
2018-12-20T08:04:41.210Z,19.10
2018-12-20T08:18:04.130Z,18.90
2018-12-20T08:31:26.863Z,19.10
2018-12-20T08:44:49.642Z,19.20
2018-12-20T08:58:12.583Z,19.30
2018-12-20T09:11:35.404Z,19.20
2018-12-20T09:24:58.199Z,19.10
2018-12-20T09:38:20.928Z,19.00
2018-12-20T09:51:43.739Z,18.90
2018-12-20T10:05:06.582Z,18.90
2018-12-20T10:18:29.469Z,18.90
2018-12-20T10:31:52.338Z,18.90
2018-12-20T10:45:15.105Z,18.80
2018-12-20T11:11:39.458Z,18.80
2018-12-20T11:24:46.671Z,18.70
2018-12-20T11:37:53.975Z,18.70
2018-12-20T11:51:01.748Z,18.80
2018-12-20T12:30:18.047Z,18.70
2018-12-20T12:43:25.231Z,18.70
2018-12-20T12:56:32.454Z,18.70
2018-12-20T13:09:39.668Z,18.80
2018-12-20T13:22:46.821Z,18.80
2018-12-20T13:35:54.000Z,18.70
2018-12-20T13:49:17.785Z,18.80
2018-12-20T14:02:40.650Z,18.90
2018-12-20T14:16:05.439Z,18.90
2018-12-20T14:29:26.274Z,18.90
2018-12-20T14:42:49.048Z,19.00
2018-12-20T14:56:11.903Z,19.20
2018-12-20T15:09:34.721Z,19.30
2018-12-20T15:22:57.651Z,19.40
2018-12-20T15:36:20.328Z,19.70
2018-12-20T15:49:43.126Z,19.90
2018-12-20T16:03:05.970Z,19.90
2018-12-20T16:16:28.808Z,20.00
2018-12-20T16:29:51.628Z,20.00
2018-12-20T16:43:14.444Z,20.00
2018-12-20T16:56:37.215Z,19.90
2018-12-20T17:10:00.045Z,19.90
2018-12-20T17:36:24.592Z,20.00
2018-12-20T17:49:31.741Z,20.00
2018-12-20T18:02:38.925Z,20.00
2018-12-20T18:15:46.091Z,20.00
2018-12-20T18:28:53.308Z,19.90
2018-12-20T18:42:00.447Z,19.80
2018-12-20T19:08:25.984Z,19.80
2018-12-20T19:21:33.197Z,19.90
2018-12-20T19:34:40.394Z,19.90
2018-12-20T19:47:47.654Z,19.90
2018-12-20T20:00:54.966Z,19.90
2018-12-20T20:14:02.156Z,19.90
2018-12-20T20:27:25.696Z,19.90
2018-12-20T20:40:48.500Z,19.80
2018-12-20T20:54:11.300Z,19.80
2018-12-20T21:20:35.869Z,19.80
2018-12-20T21:33:43.029Z,19.80
2018-12-20T22:00:01.144Z,19.80
2018-12-20T22:13:02.373Z,19.80
2018-12-20T22:26:09.534Z,19.70
2018-12-20T22:52:20.792Z,19.80
2018-12-20T23:05:27.909Z,19.80
2018-12-20T23:18:35.127Z,19.70
2018-12-20T23:31:42.393Z,19.60
2018-12-20T23:44:49.545Z,19.60
2018-12-20T23:57:56.735Z,19.60
