createdAt,value
2018-12-03T00:00:24.384Z,11.50
2018-12-03T00:03:08.419Z,11.60
2018-12-03T00:05:36.803Z,11.40
2018-12-03T00:08:05.389Z,11.30
2018-12-03T00:10:33.816Z,11.30
2018-12-03T00:13:02.148Z,11.20
2018-12-03T00:15:30.651Z,11.40
2018-12-03T00:17:59.016Z,11.50
2018-12-03T00:20:27.336Z,11.40
2018-12-03T00:22:55.715Z,11.40
2018-12-03T00:25:24.037Z,11.60
2018-12-03T00:27:53.037Z,11.70
2018-12-03T00:30:21.469Z,11.80
2018-12-03T00:32:50.268Z,11.60
2018-12-03T00:35:18.696Z,11.50
2018-12-03T00:37:47.040Z,11.60
2018-12-03T00:40:15.437Z,11.70
2018-12-03T00:42:43.770Z,11.80
2018-12-03T00:45:12.121Z,11.90
2018-12-03T00:47:40.524Z,11.80
2018-12-03T00:50:08.923Z,11.80
2018-12-03T00:52:37.237Z,11.80
2018-12-03T00:55:06.904Z,11.60
2018-12-03T00:57:35.224Z,11.70
2018-12-03T01:00:05.122Z,11.60
2018-12-03T01:02:33.529Z,11.70
2018-12-03T01:05:01.874Z,11.60
2018-12-03T01:07:30.268Z,11.60
2018-12-03T01:09:58.599Z,11.60
2018-12-03T01:12:26.940Z,11.70
2018-12-03T01:14:55.284Z,11.60
2018-12-03T01:17:23.616Z,11.70
2018-12-03T01:19:51.927Z,11.80
2018-12-03T01:22:20.303Z,12.00
2018-12-03T01:24:48.627Z,12.10
2018-12-03T01:27:17.001Z,12.10
2018-12-03T01:29:45.360Z,12.20
2018-12-03T01:32:13.665Z,12.10
2018-12-03T01:34:42.000Z,12.20
2018-12-03T01:37:10.354Z,12.20
2018-12-03T01:39:38.648Z,12.10
2018-12-03T01:42:07.000Z,12.10
2018-12-03T01:44:35.360Z,12.10
2018-12-03T01:47:03.684Z,12.10
2018-12-03T01:49:32.045Z,12.10
2018-12-03T01:52:00.756Z,12.00
2018-12-03T01:54:29.067Z,12.00
2018-12-03T01:56:57.377Z,12.00
2018-12-03T01:59:25.751Z,11.80
2018-12-03T02:01:54.116Z,11.90
2018-12-03T02:04:22.436Z,12.00
2018-12-03T02:06:50.875Z,11.90
2018-12-03T02:09:19.208Z,11.80
2018-12-03T02:11:47.652Z,11.70
2018-12-03T02:14:15.971Z,11.80
2018-12-03T02:16:44.340Z,12.00
2018-12-03T02:19:12.695Z,12.10
2018-12-03T02:21:41.035Z,12.20
2018-12-03T02:24:09.476Z,12.30
2018-12-03T02:26:37.774Z,12.20
2018-12-03T02:29:06.123Z,12.20
2018-12-03T02:31:34.476Z,12.30
2018-12-03T02:34:02.864Z,12.20
2018-12-03T02:36:31.217Z,12.20
2018-12-03T02:38:59.571Z,12.20
2018-12-03T02:41:27.891Z,12.30
2018-12-03T02:43:56.223Z,12.30
2018-12-03T02:46:24.569Z,12.30
2018-12-03T02:48:52.864Z,12.30
2018-12-03T02:51:21.197Z,12.40
2018-12-03T02:53:49.512Z,12.40
2018-12-03T02:56:17.907Z,12.40
2018-12-03T02:58:46.222Z,12.40
2018-12-03T03:01:14.592Z,12.30
2018-12-03T03:03:42.926Z,12.30
2018-12-03T03:06:11.260Z,12.30
2018-12-03T03:08:39.552Z,12.30
2018-12-03T03:11:07.881Z,12.40
2018-12-03T03:13:36.272Z,12.30
2018-12-03T03:16:04.749Z,12.30
2018-12-03T03:18:33.064Z,12.20
2018-12-03T03:21:01.411Z,12.00
2018-12-03T03:23:32.460Z,11.90
2018-12-03T03:26:00.795Z,11.80
2018-12-03T03:28:29.147Z,11.90
2018-12-03T03:30:57.483Z,12.00
2018-12-03T03:33:25.786Z,12.10
2018-12-03T03:35:54.103Z,12.10
2018-12-03T03:38:22.432Z,12.10
2018-12-03T03:40:50.813Z,12.10
2018-12-03T03:43:19.123Z,12.10
2018-12-03T03:45:47.500Z,12.10
2018-12-03T03:48:15.852Z,12.10
2018-12-03T03:50:44.189Z,12.10
2018-12-03T03:53:12.579Z,12.00
2018-12-03T03:55:40.880Z,12.10
2018-12-03T03:58:09.276Z,12.00
2018-12-03T04:00:37.624Z,12.10
2018-12-03T04:03:06.005Z,12.10
2018-12-03T04:05:34.373Z,12.20
2018-12-03T04:08:02.700Z,12.20
2018-12-03T04:10:31.009Z,12.20
2018-12-03T04:12:59.353Z,12.20
2018-12-03T04:15:27.677Z,12.10
2018-12-03T04:17:57.533Z,12.00
2018-12-03T04:20:25.842Z,12.00
2018-12-03T04:22:54.924Z,11.90
2018-12-03T04:25:23.301Z,12.00
2018-12-03T04:27:52.648Z,12.10
2018-12-03T04:30:21.748Z,12.10
2018-12-03T04:32:50.803Z,12.20
2018-12-03T04:35:19.126Z,12.10
2018-12-03T04:37:47.469Z,12.10
2018-12-03T04:40:16.506Z,12.20
2018-12-03T04:42:44.860Z,12.30
2018-12-03T04:45:14.387Z,12.30
2018-12-03T04:47:42.775Z,12.30
2018-12-03T04:50:13.143Z,12.30
2018-12-03T04:52:41.506Z,12.20
2018-12-03T04:55:10.315Z,12.20
2018-12-03T04:57:38.770Z,12.10
2018-12-03T05:00:11.694Z,12.00
2018-12-03T05:02:40.089Z,12.10
2018-12-03T05:05:08.973Z,12.20
2018-12-03T05:07:37.284Z,12.20
2018-12-03T05:10:11.028Z,12.30
2018-12-03T05:12:39.392Z,12.40
2018-12-03T05:15:11.724Z,12.30
2018-12-03T05:17:40.350Z,12.40
2018-12-03T05:20:11.752Z,12.30
2018-12-03T05:22:40.084Z,12.30
2018-12-03T05:25:09.543Z,12.40
2018-12-03T05:27:37.918Z,12.30
2018-12-03T05:30:09.536Z,12.40
2018-12-03T05:32:38.267Z,12.40
2018-12-03T05:35:10.948Z,12.40
2018-12-03T05:37:39.362Z,12.40
2018-12-03T05:40:15.890Z,12.40
2018-12-03T05:42:44.392Z,12.40
2018-12-03T05:45:12.748Z,12.40
2018-12-03T05:47:41.066Z,12.40
2018-12-03T05:50:11.616Z,12.50
2018-12-03T05:52:39.967Z,12.50
2018-12-03T05:55:09.600Z,12.40
2018-12-03T05:57:37.951Z,12.40
2018-12-03T06:00:16.464Z,12.50
2018-12-03T06:02:44.868Z,12.60
2018-12-03T06:05:13.745Z,12.70
2018-12-03T06:07:42.132Z,12.60
2018-12-03T06:10:13.516Z,12.50
2018-12-03T06:12:41.977Z,12.60
2018-12-03T06:15:11.495Z,12.50
2018-12-03T06:17:39.981Z,12.50
2018-12-03T06:20:11.700Z,12.60
2018-12-03T06:22:40.041Z,12.70
2018-12-03T06:25:10.745Z,12.70
2018-12-03T06:27:39.129Z,12.60
2018-12-03T06:30:19.407Z,12.60
2018-12-03T06:32:47.772Z,12.60
2018-12-03T06:35:16.796Z,12.60
2018-12-03T06:37:45.254Z,12.50
2018-12-03T06:40:20.415Z,12.50
2018-12-03T06:42:48.782Z,12.60
2018-12-03T06:45:18.318Z,12.60
2018-12-03T06:47:51.281Z,12.70
2018-12-03T06:50:20.429Z,12.70
2018-12-03T06:52:48.816Z,12.70
2018-12-03T06:55:17.153Z,12.70
2018-12-03T06:57:45.527Z,12.80
2018-12-03T07:00:15.088Z,12.80
2018-12-03T07:02:43.754Z,12.80
2018-12-03T07:05:12.220Z,12.70
2018-12-03T07:07:41.226Z,12.80
2018-12-03T07:10:12.932Z,12.90
2018-12-03T07:12:41.518Z,12.80
2018-12-03T07:15:11.344Z,12.80
2018-12-03T07:17:39.734Z,12.80
2018-12-03T07:20:11.260Z,12.90
2018-12-03T07:22:39.827Z,12.80
2018-12-03T07:25:09.357Z,12.90
2018-12-03T07:27:37.793Z,12.90
2018-12-03T07:30:15.403Z,13.00
2018-12-03T07:32:44.340Z,13.10
2018-12-03T07:35:12.779Z,13.10
2018-12-03T07:37:41.203Z,13.20
2018-12-03T07:40:10.681Z,13.30
2018-12-03T07:42:39.399Z,13.30
2018-12-03T07:45:13.651Z,13.30
2018-12-03T07:47:42.031Z,13.30
2018-12-03T07:50:11.533Z,13.20
2018-12-03T07:52:40.081Z,13.20
2018-12-03T07:55:11.307Z,13.30
2018-12-03T07:57:41.000Z,13.30
2018-12-03T08:00:13.076Z,13.40
2018-12-03T08:02:41.494Z,13.50
2018-12-03T08:05:10.548Z,13.60
2018-12-03T08:07:38.986Z,13.40
2018-12-03T08:10:11.232Z,13.50
2018-12-03T08:12:39.734Z,13.60
2018-12-03T08:15:24.580Z,13.60
2018-12-03T08:17:56.602Z,13.80
2018-12-03T08:20:27.115Z,13.80
2018-12-03T08:23:02.383Z,13.80
2018-12-03T08:25:30.964Z,13.90
2018-12-03T08:27:59.472Z,14.00
2018-12-03T08:30:27.805Z,14.00
2018-12-03T08:32:56.407Z,14.10
2018-12-03T08:35:24.876Z,14.10
2018-12-03T08:37:53.282Z,14.10
2018-12-03T08:40:21.623Z,14.00
2018-12-03T08:42:56.548Z,14.00
2018-12-03T08:45:25.512Z,14.00
2018-12-03T08:47:54.080Z,14.00
2018-12-03T08:50:25.396Z,14.00
2018-12-03T08:52:54.280Z,14.00
2018-12-03T08:55:29.059Z,14.00
2018-12-03T08:57:57.399Z,14.10
2018-12-03T09:00:27.921Z,14.20
2018-12-03T09:03:01.722Z,14.10
2018-12-03T09:05:34.380Z,14.30
2018-12-03T09:08:02.764Z,14.30
2018-12-03T09:10:31.123Z,14.30
2018-12-03T09:13:06.331Z,14.30
2018-12-03T09:15:34.684Z,14.30
2018-12-03T09:18:03.101Z,14.20
2018-12-03T09:20:31.768Z,14.40
2018-12-03T09:23:00.093Z,14.40
2018-12-03T09:25:28.463Z,14.40
2018-12-03T09:27:56.833Z,14.50
2018-12-03T09:30:27.720Z,14.50
2018-12-03T09:32:53.583Z,14.50
2018-12-03T09:35:21.945Z,14.60
2018-12-03T09:37:50.272Z,14.50
2018-12-03T09:40:20.248Z,14.50
2018-12-03T09:42:48.584Z,14.60
2018-12-03T09:45:17.851Z,14.60
2018-12-03T09:47:46.571Z,14.50
2018-12-03T09:50:16.864Z,14.50
2018-12-03T09:52:45.361Z,14.50
2018-12-03T09:55:18.999Z,14.60
2018-12-03T09:58:05.626Z,14.60
2018-12-03T10:00:34.012Z,14.60
2018-12-03T10:03:04.388Z,14.60
2018-12-03T10:05:39.428Z,14.60
2018-12-03T10:08:07.740Z,14.60
2018-12-03T10:10:36.058Z,14.60
2018-12-03T10:13:07.447Z,14.60
2018-12-03T10:15:35.803Z,14.60
2018-12-03T10:18:04.473Z,14.60
2018-12-03T10:20:32.817Z,14.60
2018-12-03T10:23:01.220Z,14.50
2018-12-03T10:25:29.640Z,14.60
2018-12-03T10:28:03.045Z,14.60
2018-12-03T10:30:31.456Z,14.70
2018-12-03T10:32:59.800Z,14.60
2018-12-03T10:35:34.683Z,14.50
2018-12-03T10:38:08.930Z,14.50
2018-12-03T10:40:41.914Z,14.60
2018-12-03T10:43:11.189Z,14.70
2018-12-03T10:45:39.900Z,14.80
2018-12-03T10:48:08.344Z,14.90
2018-12-03T10:50:36.752Z,14.90
2018-12-03T10:53:05.476Z,15.00
2018-12-03T10:55:38.636Z,15.00
2018-12-03T10:58:07.043Z,15.00
2018-12-03T11:00:40.888Z,15.00
2018-12-03T11:03:13.928Z,14.90
2018-12-03T11:05:48.164Z,15.00
2018-12-03T11:08:22.421Z,14.90
2018-12-03T11:10:52.461Z,14.90
2018-12-03T11:13:21.004Z,14.90
2018-12-03T11:15:49.418Z,15.00
2018-12-03T11:18:18.356Z,14.70
2018-12-03T11:20:46.684Z,14.50
2018-12-03T11:23:21.837Z,14.70
2018-12-03T11:25:50.526Z,14.80
2018-12-03T11:28:19.379Z,14.80
2018-12-03T11:30:51.612Z,14.90
2018-12-03T11:33:25.980Z,14.90
2018-12-03T11:35:56.032Z,14.90
2018-12-03T11:40:34.801Z,14.90
2018-12-03T11:43:03.189Z,14.90
2018-12-03T11:45:31.565Z,15.30
2018-12-03T11:47:59.948Z,15.40
2018-12-03T11:50:28.394Z,15.80
2018-12-03T11:52:56.745Z,15.80
2018-12-03T11:55:25.072Z,15.60
2018-12-03T11:57:53.383Z,15.60
2018-12-03T12:00:21.801Z,15.70
2018-12-03T12:02:50.246Z,15.80
2018-12-03T12:05:24.740Z,15.90
2018-12-03T12:07:53.301Z,15.90
2018-12-03T12:10:21.713Z,15.90
2018-12-03T12:12:50.285Z,15.90
2018-12-03T12:15:18.694Z,15.80
2018-12-03T12:17:47.544Z,15.80
2018-12-03T12:20:16.120Z,15.70
2018-12-03T12:22:44.657Z,15.80
2018-12-03T12:25:13.422Z,15.70
2018-12-03T12:27:44.034Z,15.70
2018-12-03T12:30:14.791Z,15.70
2018-12-03T12:32:43.284Z,15.60
2018-12-03T12:35:11.932Z,15.60
2018-12-03T12:37:40.340Z,15.70
2018-12-03T12:40:11.157Z,15.70
2018-12-03T12:42:40.188Z,15.70
2018-12-03T12:45:15.928Z,15.80
2018-12-03T12:47:44.564Z,15.90
2018-12-03T12:50:16.065Z,15.90
2018-12-03T12:52:44.399Z,15.90
2018-12-03T12:55:12.745Z,15.90
2018-12-03T12:57:41.123Z,15.90
2018-12-03T13:00:13.282Z,15.80
2018-12-03T13:02:41.941Z,15.80
2018-12-03T13:05:10.420Z,15.80
2018-12-03T13:07:38.868Z,15.90
2018-12-03T13:10:10.578Z,15.90
2018-12-03T13:12:39.119Z,15.80
2018-12-03T13:15:11.466Z,15.80
2018-12-03T13:17:40.926Z,15.80
2018-12-03T13:20:11.364Z,15.80
2018-12-03T13:22:39.768Z,15.80
2018-12-03T13:25:10.067Z,15.80
2018-12-03T13:27:38.528Z,15.80
2018-12-03T13:30:11.057Z,15.80
2018-12-03T13:32:39.532Z,15.70
2018-12-03T13:35:09.628Z,15.60
2018-12-03T13:37:38.161Z,15.60
2018-12-03T13:40:11.507Z,15.50
2018-12-03T13:42:39.936Z,15.50
2018-12-03T13:45:16.878Z,15.60
2018-12-03T13:47:45.666Z,15.50
2018-12-03T13:50:15.220Z,15.50
2018-12-03T13:52:43.896Z,15.60
2018-12-03T13:55:17.769Z,15.60
2018-12-03T13:57:46.517Z,15.60
2018-12-03T14:00:22.815Z,15.60
2018-12-03T14:02:57.684Z,15.60
2018-12-03T14:05:26.228Z,15.50
2018-12-03T14:07:57.729Z,15.60
2018-12-03T14:10:35.992Z,15.50
2018-12-03T14:13:14.479Z,15.60
2018-12-03T14:15:53.888Z,15.60
2018-12-03T14:18:29.173Z,15.60
2018-12-03T14:21:01.692Z,15.60
2018-12-03T14:23:33.037Z,15.60
2018-12-03T14:26:01.440Z,15.60
2018-12-03T14:28:30.126Z,15.60
2018-12-03T14:30:58.532Z,15.70
2018-12-03T14:33:26.893Z,15.70
2018-12-03T14:35:55.311Z,15.70
2018-12-03T14:38:23.713Z,15.60
2018-12-03T14:40:52.507Z,15.60
2018-12-03T14:43:21.168Z,15.60
2018-12-03T14:45:49.584Z,15.60
2018-12-03T14:48:17.901Z,15.50
2018-12-03T14:50:46.228Z,15.40
2018-12-03T14:53:15.843Z,15.40
2018-12-03T14:55:44.192Z,15.40
2018-12-03T14:58:12.744Z,15.40
2018-12-03T15:00:41.121Z,15.40
2018-12-03T15:03:09.448Z,15.40
2018-12-03T15:05:37.780Z,15.40
2018-12-03T15:08:06.212Z,15.40
2018-12-03T15:10:34.516Z,15.40
2018-12-03T15:13:02.840Z,15.30
2018-12-03T15:15:31.441Z,15.30
2018-12-03T15:17:59.792Z,15.30
2018-12-03T15:20:28.210Z,15.20
2018-12-03T15:22:56.599Z,15.30
2018-12-03T15:25:24.944Z,15.30
2018-12-03T15:27:53.303Z,15.20
2018-12-03T15:30:21.736Z,15.20
2018-12-03T15:32:50.081Z,15.20
2018-12-03T15:35:18.520Z,15.20
2018-12-03T15:37:46.909Z,15.20
2018-12-03T15:40:16.233Z,15.20
2018-12-03T15:42:44.576Z,15.20
2018-12-03T15:45:15.045Z,15.10
2018-12-03T15:47:43.486Z,15.20
2018-12-03T15:50:11.850Z,15.20
2018-12-03T15:52:40.204Z,15.20
2018-12-03T15:55:08.810Z,15.30
2018-12-03T15:57:37.357Z,15.30
2018-12-03T16:00:08.493Z,15.20
2018-12-03T16:02:36.868Z,15.10
2018-12-03T16:05:08.101Z,15.10
2018-12-03T16:07:36.501Z,15.10
2018-12-03T16:10:07.745Z,15.10
2018-12-03T16:12:37.915Z,15.10
2018-12-03T16:15:07.420Z,15.10
2018-12-03T16:17:35.759Z,15.10
2018-12-03T16:20:05.172Z,15.10
2018-12-03T16:22:33.504Z,15.10
2018-12-03T16:25:01.834Z,15.10
2018-12-03T16:27:30.555Z,15.00
2018-12-03T16:29:58.952Z,15.00
2018-12-03T16:32:27.504Z,15.00
2018-12-03T16:34:55.941Z,14.90
2018-12-03T16:37:24.304Z,15.00
2018-12-03T16:39:52.620Z,14.90
2018-12-03T16:42:20.993Z,14.90
2018-12-03T16:44:49.441Z,15.00
2018-12-03T16:47:17.800Z,15.00
2018-12-03T16:49:46.102Z,15.00
2018-12-03T16:52:14.472Z,15.00
2018-12-03T16:54:42.808Z,15.00
2018-12-03T16:57:11.151Z,15.00
2018-12-03T16:59:39.496Z,15.00
2018-12-03T17:02:07.848Z,15.00
2018-12-03T17:04:36.184Z,15.00
2018-12-03T17:07:04.556Z,14.90
2018-12-03T17:09:33.348Z,14.80
2018-12-03T17:12:01.780Z,14.80
2018-12-03T17:14:30.175Z,14.70
2018-12-03T17:16:58.564Z,14.70
2018-12-03T17:19:27.043Z,14.70
2018-12-03T17:22:20.136Z,14.70
2018-12-03T17:24:48.988Z,14.60
2018-12-03T17:27:17.334Z,14.60
2018-12-03T17:29:46.186Z,14.60
2018-12-03T17:32:14.615Z,14.60
2018-12-03T17:34:48.734Z,14.60
2018-12-03T17:37:11.477Z,14.70
2018-12-03T17:39:39.861Z,14.70
2018-12-03T17:42:08.768Z,14.70
2018-12-03T17:44:37.240Z,14.80
2018-12-03T17:47:05.564Z,14.80
2018-12-03T17:49:33.944Z,14.80
2018-12-03T17:52:02.474Z,14.80
2018-12-03T17:54:30.839Z,14.80
2018-12-03T17:56:59.240Z,14.70
2018-12-03T17:59:27.666Z,14.80
2018-12-03T18:01:56.070Z,14.70
2018-12-03T18:04:24.463Z,14.80
2018-12-03T18:06:52.888Z,14.80
2018-12-03T18:09:21.348Z,14.80
2018-12-03T18:12:26.168Z,14.80
2018-12-03T18:14:54.641Z,14.80
2018-12-03T18:17:23.163Z,14.70
2018-12-03T18:19:51.906Z,14.80
2018-12-03T18:22:20.403Z,14.70
2018-12-03T18:24:48.792Z,14.80
2018-12-03T18:27:17.174Z,14.70
2018-12-03T18:29:45.575Z,14.70
2018-12-03T18:32:14.129Z,14.70
2018-12-03T18:34:42.607Z,14.70
2018-12-03T18:37:10.993Z,14.60
2018-12-03T18:39:39.387Z,14.60
2018-12-03T18:42:07.681Z,14.50
2018-12-03T18:44:36.084Z,14.40
2018-12-03T18:47:04.469Z,14.50
2018-12-03T18:49:35.633Z,14.60
2018-12-03T18:52:08.246Z,14.70
2018-12-03T18:54:36.936Z,14.70
2018-12-03T18:57:05.416Z,14.60
2018-12-03T18:59:34.036Z,14.60
2018-12-03T19:02:02.589Z,14.60
2018-12-03T19:04:30.992Z,14.60
2018-12-03T19:06:59.438Z,14.60
2018-12-03T19:09:29.696Z,14.60
2018-12-03T19:11:58.112Z,14.60
2018-12-03T19:14:26.525Z,14.60
2018-12-03T19:16:54.983Z,14.60
2018-12-03T19:19:23.381Z,14.50
2018-12-03T19:21:51.756Z,14.60
2018-12-03T19:24:20.108Z,14.50
2018-12-03T19:26:48.452Z,14.50
2018-12-03T19:29:16.970Z,14.50
2018-12-03T19:31:47.400Z,14.60
2018-12-03T19:34:17.826Z,14.60
2018-12-03T19:37:03.097Z,14.60
2018-12-03T19:39:31.651Z,14.50
2018-12-03T19:42:00.014Z,14.40
2018-12-03T19:44:28.320Z,14.40
2018-12-03T19:46:56.940Z,14.40
2018-12-03T19:49:25.905Z,14.40
2018-12-03T19:51:55.383Z,14.50
2018-12-03T19:54:23.858Z,14.50
2018-12-03T19:56:53.382Z,14.50
2018-12-03T19:59:23.419Z,14.60
2018-12-03T20:01:52.089Z,14.50
2018-12-03T20:04:26.478Z,14.50
2018-12-03T20:06:55.134Z,14.60
2018-12-03T20:09:23.777Z,14.50
2018-12-03T20:11:52.156Z,14.50
2018-12-03T20:14:20.573Z,14.50
2018-12-03T20:16:48.986Z,14.50
2018-12-03T20:19:18.346Z,14.60
2018-12-03T20:21:48.004Z,14.50
2018-12-03T20:24:17.705Z,14.50
2018-12-03T20:26:53.116Z,14.60
2018-12-03T20:29:39.318Z,14.50
2018-12-03T20:32:20.295Z,14.50
2018-12-03T20:35:01.081Z,14.40
2018-12-03T20:37:43.763Z,14.50
2018-12-03T20:40:25.429Z,14.40
2018-12-03T20:42:59.266Z,14.50
2018-12-03T20:47:42.408Z,14.50
2018-12-03T20:50:35.068Z,14.60
2018-12-03T20:53:03.454Z,14.50
2018-12-03T20:55:36.596Z,14.60
2018-12-03T20:58:05.077Z,14.60
2018-12-03T21:00:33.542Z,14.60
2018-12-03T21:03:02.931Z,14.60
2018-12-03T21:05:31.377Z,14.60
2018-12-03T21:07:59.773Z,14.60
2018-12-03T21:10:28.177Z,14.70
2018-12-03T21:12:56.630Z,14.50
2018-12-03T21:15:25.054Z,14.50
2018-12-03T21:17:53.409Z,14.60
2018-12-03T21:20:33.934Z,14.60
2018-12-03T21:23:02.351Z,14.60
2018-12-03T21:25:30.821Z,14.70
2018-12-03T21:27:59.249Z,14.60
2018-12-03T21:30:27.665Z,14.60
2018-12-03T21:32:56.126Z,14.50
2018-12-03T21:35:24.473Z,14.50
2018-12-03T21:37:53.392Z,14.60
2018-12-03T21:40:21.800Z,14.60
2018-12-03T21:42:50.272Z,14.60
2018-12-03T21:45:18.583Z,14.70
2018-12-03T21:47:47.064Z,14.60
2018-12-03T21:50:15.416Z,14.60
2018-12-03T21:52:43.730Z,14.60
2018-12-03T21:55:13.176Z,14.60
2018-12-03T21:57:41.814Z,14.60
2018-12-03T22:00:14.832Z,14.60
2018-12-03T22:02:43.180Z,14.70
2018-12-03T22:05:11.546Z,14.70
2018-12-03T22:07:39.885Z,14.60
2018-12-03T22:10:08.488Z,14.60
2018-12-03T22:12:36.944Z,14.70
2018-12-03T22:15:06.654Z,14.60
2018-12-03T22:17:35.063Z,14.70
2018-12-03T22:20:04.525Z,14.70
2018-12-03T22:22:32.916Z,14.60
2018-12-03T22:25:01.296Z,14.60
2018-12-03T22:27:29.685Z,14.70
2018-12-03T22:30:02.931Z,14.60
2018-12-03T22:32:32.358Z,14.60
2018-12-03T22:35:00.836Z,14.60
2018-12-03T22:37:29.213Z,14.70
2018-12-03T22:39:57.545Z,14.60
2018-12-03T22:42:25.996Z,14.50
2018-12-03T22:44:54.340Z,14.60
2018-12-03T22:47:22.684Z,14.70
2018-12-03T22:49:51.012Z,14.70
2018-12-03T22:52:19.353Z,14.60
2018-12-03T22:54:47.652Z,14.70
2018-12-03T22:57:15.976Z,14.50
2018-12-03T22:59:44.260Z,14.30
2018-12-03T23:02:12.564Z,14.20
2018-12-03T23:04:41.132Z,14.30
2018-12-03T23:07:09.472Z,14.20
2018-12-03T23:09:37.768Z,14.30
2018-12-03T23:12:06.348Z,14.40
2018-12-03T23:14:34.671Z,14.20
2018-12-03T23:17:02.980Z,14.40
2018-12-03T23:19:31.324Z,14.40
2018-12-03T23:21:59.615Z,14.30
2018-12-03T23:24:28.012Z,14.40
2018-12-03T23:26:56.322Z,14.30
2018-12-03T23:29:24.641Z,14.20
2018-12-03T23:31:54.017Z,14.10
2018-12-03T23:34:22.298Z,14.10
2018-12-03T23:36:50.928Z,14.10
2018-12-03T23:39:19.266Z,14.10
2018-12-03T23:41:47.685Z,14.10
2018-12-03T23:44:16.051Z,14.10
2018-12-03T23:46:44.694Z,14.10
2018-12-03T23:49:12.960Z,14.10
2018-12-03T23:51:41.268Z,14.20
2018-12-03T23:54:09.845Z,14.10
2018-12-03T23:56:38.136Z,14.30
2018-12-03T23:59:06.468Z,14.40
