createdAt,value
2022-12-27T00:00:58.469Z,96.0
2022-12-27T00:14:58.436Z,96.0
2022-12-27T00:28:58.488Z,95.0
2022-12-27T00:42:58.521Z,95.0
2022-12-27T00:56:58.510Z,95.0
2022-12-27T01:10:58.507Z,95.0
2022-12-27T01:24:58.499Z,95.0
2022-12-27T01:38:58.527Z,95.0
2022-12-27T01:52:58.545Z,95.0
2022-12-27T02:06:58.544Z,95.0
2022-12-27T02:20:58.560Z,95.0
2022-12-27T02:34:58.608Z,95.0
2022-12-27T02:48:58.632Z,95.0
2022-12-27T03:02:58.876Z,94.0
2022-12-27T03:16:58.846Z,95.0
2022-12-27T03:30:58.901Z,95.0
2022-12-27T03:44:58.876Z,95.0
2022-12-27T03:58:58.947Z,95.0
2022-12-27T04:12:59.063Z,95.0
2022-12-27T04:26:59.031Z,95.0
2022-12-27T04:40:59.054Z,96.0
2022-12-27T04:54:59.121Z,96.0
2022-12-27T05:08:59.098Z,96.0
2022-12-27T05:22:59.118Z,95.0
2022-12-27T05:36:59.099Z,96.0
2022-12-27T05:50:59.138Z,97.0
2022-12-27T06:04:59.146Z,97.0
2022-12-27T06:18:59.144Z,97.0
2022-12-27T06:32:59.158Z,98.0
2022-12-27T06:47:59.179Z,98.0
2022-12-27T07:02:59.356Z,98.0
2022-12-27T07:17:59.347Z,99.0
2022-12-27T07:32:59.312Z,99.0
2022-12-27T07:47:59.308Z,99.0
2022-12-27T08:02:59.418Z,99.0
2022-12-27T08:17:59.352Z,97.0
2022-12-27T08:32:59.363Z,94.0
2022-12-27T08:47:59.402Z,92.0
2022-12-27T09:02:59.417Z,85.0
2022-12-27T09:17:59.389Z,82.0
2022-12-27T09:32:59.430Z,79.0
2022-12-27T09:48:59.444Z,76.0
2022-12-27T10:05:19.556Z,75.0
2022-12-27T10:20:59.495Z,77.0
2022-12-27T10:35:59.508Z,76.0
2022-12-27T10:50:59.517Z,75.0
2022-12-27T11:05:59.507Z,75.0
2022-12-27T11:19:59.528Z,74.0
2022-12-27T11:33:59.536Z,74.0
2022-12-27T11:48:59.544Z,74.0
2022-12-27T12:02:59.659Z,73.0
2022-12-27T12:16:59.626Z,73.0
2022-12-27T12:30:59.672Z,72.0
2022-12-27T12:44:59.776Z,71.0
2022-12-27T12:58:59.979Z,69.0
2022-12-27T13:13:00.033Z,70.0
2022-12-27T13:27:00.260Z,69.0
2022-12-27T13:41:00.267Z,68.0
2022-12-27T13:55:00.485Z,69.0
2022-12-27T14:09:00.507Z,69.0
2022-12-27T14:23:00.655Z,70.0
2022-12-27T14:37:00.682Z,72.0
2022-12-27T14:51:00.868Z,77.0
2022-12-27T15:05:01.034Z,80.0
2022-12-27T15:20:00.894Z,85.0
2022-12-27T15:34:01.110Z,87.0
2022-12-27T15:49:01.122Z,91.0
2022-12-27T16:04:01.183Z,92.0
2022-12-27T16:18:01.150Z,93.0
2022-12-27T16:31:01.242Z,93.0
2022-12-27T16:44:01.166Z,93.0
2022-12-27T16:57:01.145Z,95.0
2022-12-27T17:10:01.296Z,95.0
2022-12-27T17:23:01.201Z,95.0
2022-12-27T17:36:01.204Z,95.0
2022-12-27T17:49:01.211Z,94.0
2022-12-27T18:02:01.321Z,93.0
2022-12-27T18:15:01.212Z,92.0
2022-12-27T18:28:01.248Z,94.0
2022-12-27T18:41:01.287Z,94.0
2022-12-27T18:54:01.288Z,96.0
2022-12-27T19:07:01.305Z,96.0
2022-12-27T19:20:01.297Z,97.0
2022-12-27T19:33:01.320Z,96.0
2022-12-27T19:46:01.361Z,96.0
2022-12-27T19:59:01.377Z,95.0
2022-12-27T20:12:01.426Z,95.0
2022-12-27T20:25:01.391Z,96.0
2022-12-27T20:38:01.509Z,97.0
2022-12-27T20:51:01.458Z,96.0
2022-12-27T21:04:01.493Z,96.0
2022-12-27T21:17:01.637Z,96.0
2022-12-27T21:30:01.690Z,96.0
2022-12-27T21:43:01.669Z,96.0
2022-12-27T21:56:01.636Z,97.0
2022-12-27T22:09:01.846Z,97.0
2022-12-27T22:22:01.873Z,97.0
2022-12-27T22:35:01.843Z,97.0
2022-12-27T22:49:02.350Z,97.0
2022-12-27T23:02:02.466Z,97.0
2022-12-27T23:15:02.492Z,98.0
2022-12-27T23:28:02.502Z,98.0
2022-12-27T23:41:02.468Z,98.0
2022-12-27T23:54:02.484Z,96.0
