createdAt,value
2018-07-19T14:17:57.162Z,3.00
2018-07-19T14:20:54.272Z,2.70
2018-07-19T14:23:57.058Z,3.10
2018-07-19T14:26:30.378Z,2.30
2018-07-19T14:29:10.138Z,2.40
2018-07-19T14:31:38.697Z,3.00
2018-07-19T14:34:07.352Z,2.60
2018-07-19T14:36:35.945Z,2.70
2018-07-19T14:39:07.913Z,2.37
2018-07-19T14:41:36.449Z,3.27
2018-07-19T14:44:05.437Z,2.80
2018-07-19T14:46:33.912Z,2.90
2018-07-19T14:49:02.355Z,2.87
2018-07-19T14:51:30.895Z,2.40
2018-07-19T14:53:59.338Z,3.37
2018-07-19T14:56:27.933Z,3.53
2018-07-19T14:58:57.902Z,2.50
2018-07-19T15:01:26.431Z,2.60
2018-07-19T15:03:54.832Z,2.30
2018-07-19T15:06:23.288Z,2.20
2018-07-19T15:08:51.737Z,2.37
2018-07-19T15:11:20.258Z,2.03
2018-07-19T15:13:49.356Z,1.90
2018-07-19T15:16:17.828Z,2.40
2018-07-19T15:18:46.333Z,2.20
2018-07-19T15:21:14.787Z,2.70
2018-07-19T15:23:43.304Z,2.27
2018-07-19T15:26:11.870Z,2.70
2018-07-19T15:28:40.650Z,2.17
2018-07-19T15:31:09.181Z,2.33
2018-07-19T15:33:37.812Z,1.90
2018-07-19T15:36:06.344Z,2.70
2018-07-19T15:38:34.817Z,2.20
2018-07-19T15:41:04.837Z,2.53
2018-07-19T15:43:33.621Z,2.30
2018-07-19T15:46:02.335Z,2.33
2018-07-19T15:48:30.882Z,2.37
2018-07-19T15:50:59.813Z,1.70
2018-07-19T15:53:28.908Z,2.63
2018-07-19T15:55:57.431Z,2.30
2018-07-19T15:58:28.332Z,2.33
2018-07-19T16:01:00.370Z,2.30
2018-07-19T16:03:41.946Z,2.70
2018-07-19T16:06:11.432Z,2.10
2018-07-19T16:09:07.466Z,1.93
2018-07-19T16:11:36.024Z,1.77
2018-07-19T16:14:04.641Z,2.03
2018-07-19T16:16:33.060Z,2.30
2018-07-19T16:19:01.435Z,1.73
2018-07-19T16:21:29.895Z,2.00
2018-07-19T16:23:58.302Z,2.23
2018-07-19T16:26:26.885Z,2.00
2018-07-19T16:28:55.276Z,2.10
2018-07-19T16:37:28.420Z,2.00
2018-07-19T16:39:56.893Z,1.80
2018-07-19T16:42:25.826Z,1.80
2018-07-19T16:44:54.284Z,1.83
2018-07-19T16:47:22.685Z,1.67
2018-07-19T16:49:51.120Z,1.83
2018-07-19T16:52:19.637Z,1.60
2018-07-19T16:54:48.079Z,1.93
2018-07-19T16:57:16.572Z,2.40
2018-07-19T16:59:45.072Z,2.30
2018-07-19T17:02:20.124Z,2.40
2018-07-19T17:04:48.554Z,2.00
2018-07-19T17:07:17.653Z,2.17
2018-07-19T17:09:46.248Z,1.93
2018-07-19T17:12:19.104Z,1.90
2018-07-19T17:14:48.276Z,2.00
2018-07-19T17:17:16.840Z,1.60
2018-07-19T17:19:45.294Z,2.10
2018-07-19T17:22:14.026Z,1.60
2018-07-19T17:24:42.955Z,2.20
2018-07-19T17:27:11.469Z,2.00
2018-07-19T17:29:39.879Z,2.10
2018-07-19T17:32:08.481Z,2.37
2018-07-19T17:34:37.081Z,2.30
2018-07-19T17:48:20.507Z,1.70
2018-07-19T17:51:03.834Z,1.70
2018-07-19T17:53:34.322Z,1.70
2018-07-19T17:56:10.314Z,1.80
2018-07-19T17:58:38.787Z,1.80
2018-07-19T18:01:07.528Z,1.70
2018-07-19T18:03:38.508Z,1.90
2018-07-19T18:06:38.988Z,1.80
2018-07-19T18:09:17.754Z,1.70
2018-07-19T18:11:52.118Z,1.70
2018-07-19T18:17:19.196Z,1.80
2018-07-19T18:19:47.705Z,2.27
2018-07-19T18:22:20.718Z,2.03
2018-07-19T18:24:53.742Z,1.87
2018-07-19T18:27:29.922Z,1.73
2018-07-19T18:30:01.464Z,1.70
2018-07-19T18:32:32.690Z,1.77
2018-07-19T18:35:01.263Z,1.70
2018-07-19T18:37:42.288Z,2.07
2018-07-19T18:40:11.007Z,1.93
2018-07-19T18:42:39.377Z,1.83
2018-07-19T18:51:05.524Z,1.80
2018-07-19T18:53:36.252Z,1.83
2018-07-19T18:56:04.715Z,2.13
2018-07-19T18:58:33.350Z,1.67
2018-07-19T19:01:06.381Z,1.50
2018-07-19T19:03:35.068Z,1.33
2018-07-19T19:12:09.994Z,2.47
2018-07-19T19:14:53.201Z,1.80
2018-07-19T19:20:43.320Z,1.53
2018-07-19T19:23:12.747Z,1.60
2018-07-19T19:25:43.376Z,1.70
2018-07-19T19:28:15.436Z,1.70
2018-07-19T19:30:43.949Z,1.80
2018-07-19T19:36:13.034Z,1.50
2018-07-19T19:39:26.752Z,1.63
2018-07-19T19:41:55.373Z,1.60
2018-07-19T19:44:24.007Z,1.67
2018-07-19T19:46:52.508Z,1.70
2018-07-19T19:49:21.148Z,1.60
2018-07-19T19:51:49.777Z,1.70
2018-07-19T19:54:19.383Z,1.50
2018-07-19T19:56:48.024Z,1.80
2018-07-19T19:59:16.599Z,1.60
2018-07-19T20:01:45.298Z,1.57
2018-07-19T20:04:13.935Z,1.60
2018-07-19T20:06:42.625Z,1.63
2018-07-19T20:09:12.176Z,1.80
2018-07-19T20:11:41.032Z,1.63
2018-07-19T20:14:09.780Z,1.60
2018-07-19T20:16:38.268Z,1.70
2018-07-19T20:19:07.022Z,1.60
2018-07-19T20:21:35.621Z,1.50
2018-07-19T20:24:04.324Z,1.90
2018-07-19T20:26:32.981Z,1.50
2018-07-19T20:29:01.525Z,1.50
2018-07-19T20:31:30.067Z,1.90
2018-07-19T20:33:58.728Z,1.93
2018-07-19T20:36:27.296Z,1.70
2018-07-19T20:38:55.941Z,1.70
2018-07-19T20:41:24.378Z,2.10
2018-07-19T20:43:52.896Z,2.00
2018-07-19T20:46:21.321Z,1.60
2018-07-19T20:48:49.868Z,1.80
2018-07-19T20:51:18.377Z,1.83
2018-07-19T20:53:47.909Z,1.37
2018-07-19T20:56:17.038Z,1.70
2018-07-19T20:58:45.509Z,2.37
2018-07-19T21:01:13.912Z,2.03
2018-07-19T21:03:42.256Z,2.40
2018-07-19T21:06:10.684Z,2.10
2018-07-19T21:08:39.096Z,1.90
2018-07-19T21:11:07.470Z,1.90
2018-07-19T21:13:35.984Z,1.90
2018-07-19T21:16:04.568Z,2.00
2018-07-19T21:18:33.013Z,2.07
2018-07-19T21:21:01.463Z,1.90
2018-07-19T21:23:29.917Z,2.17
2018-07-19T21:25:58.340Z,1.93
2018-07-19T21:28:26.732Z,1.80
2018-07-19T21:30:55.138Z,2.17
2018-07-19T21:33:23.567Z,1.90
2018-07-19T21:35:51.956Z,1.80
2018-07-19T21:38:20.328Z,1.53
2018-07-19T21:40:49.031Z,1.77
2018-07-19T21:43:17.434Z,1.60
2018-07-19T21:45:45.816Z,2.10
2018-07-19T21:48:14.232Z,2.10
2018-07-19T21:50:42.594Z,2.00
2018-07-19T21:53:10.969Z,1.60
2018-07-19T21:55:39.314Z,1.77
2018-07-19T21:58:07.780Z,1.77
2018-07-19T22:00:40.332Z,1.83
2018-07-19T22:03:08.772Z,1.50
2018-07-19T22:05:37.208Z,1.53
2018-07-19T22:08:05.720Z,1.53
2018-07-19T22:10:34.185Z,1.43
2018-07-19T22:13:02.561Z,1.60
2018-07-19T22:15:30.951Z,1.57
2018-07-19T22:17:59.361Z,1.60
2018-07-19T22:20:27.744Z,1.57
2018-07-19T22:22:56.353Z,1.43
2018-07-19T22:25:24.728Z,1.67
2018-07-19T22:27:53.109Z,1.63
2018-07-19T22:30:21.513Z,1.40
2018-07-19T22:32:49.830Z,1.33
2018-07-19T22:35:18.176Z,1.40
2018-07-19T22:37:46.574Z,1.50
2018-07-19T22:40:14.950Z,1.60
2018-07-19T22:42:43.340Z,1.30
2018-07-19T22:45:11.929Z,1.40
2018-07-19T22:47:40.309Z,1.90
2018-07-19T22:50:08.653Z,1.80
2018-07-19T22:52:37.015Z,1.53
2018-07-19T22:55:05.394Z,1.60
2018-07-19T22:57:33.765Z,1.37
2018-07-19T23:00:02.108Z,1.50
2018-07-19T23:02:30.494Z,1.43
2018-07-19T23:04:58.902Z,1.40
2018-07-19T23:07:27.271Z,1.67
2018-07-19T23:09:55.680Z,1.40
2018-07-19T23:12:24.218Z,1.63
2018-07-19T23:14:52.616Z,1.50
2018-07-19T23:17:20.983Z,1.30
2018-07-19T23:19:49.436Z,1.20
2018-07-19T23:22:17.860Z,1.60
2018-07-19T23:24:46.280Z,1.27
2018-07-19T23:27:14.696Z,1.70
2018-07-19T23:29:43.095Z,1.60
2018-07-19T23:32:11.471Z,1.27
2018-07-19T23:34:40.064Z,1.50
2018-07-19T23:37:13.018Z,1.50
2018-07-19T23:39:51.153Z,1.63
2018-07-19T23:42:37.315Z,1.43
2018-07-19T23:45:26.492Z,1.10
2018-07-19T23:47:55.504Z,1.60
2018-07-19T23:50:23.867Z,1.60
2018-07-19T23:52:52.309Z,1.33
2018-07-19T23:55:21.125Z,1.40
2018-07-19T23:57:49.596Z,1.30
