createdAt,value
2023-04-27T00:01:27.909Z,7.10
2023-04-27T00:03:58.405Z,7.00
2023-04-27T00:06:27.588Z,7.00
2023-04-27T00:08:56.473Z,7.00
2023-04-27T00:11:25.110Z,7.00
2023-04-27T00:13:53.651Z,7.00
2023-04-27T00:16:22.346Z,6.90
2023-04-27T00:18:50.984Z,6.90
2023-04-27T00:21:21.135Z,6.90
2023-04-27T00:23:49.766Z,6.80
2023-04-27T00:26:18.363Z,6.80
2023-04-27T00:28:50.545Z,6.80
2023-04-27T00:31:19.336Z,6.70
2023-04-27T00:33:47.928Z,6.70
2023-04-27T00:36:18.005Z,6.70
2023-04-27T00:38:47.918Z,6.60
2023-04-27T00:41:16.501Z,6.60
2023-04-27T00:43:46.733Z,6.60
2023-04-27T00:46:16.151Z,6.50
2023-04-27T00:48:45.542Z,6.50
2023-04-27T00:51:14.547Z,6.50
2023-04-27T00:53:44.168Z,6.50
2023-04-27T00:56:14.255Z,6.50
2023-04-27T00:58:42.796Z,6.50
2023-04-27T01:01:11.996Z,6.50
2023-04-27T01:03:40.933Z,6.40
2023-04-27T01:06:09.625Z,6.40
2023-04-27T01:08:38.185Z,6.40
2023-04-27T01:11:07.024Z,6.40
2023-04-27T01:13:36.974Z,6.40
2023-04-27T01:16:06.146Z,6.40
2023-04-27T01:18:35.108Z,6.40
2023-04-27T01:21:03.704Z,6.40
2023-04-27T01:23:34.987Z,6.30
2023-04-27T01:26:03.671Z,6.30
2023-04-27T01:28:32.436Z,6.30
2023-04-27T01:31:02.341Z,6.30
2023-04-27T01:33:31.169Z,6.30
2023-04-27T01:36:00.215Z,6.30
2023-04-27T01:38:30.194Z,6.30
2023-04-27T01:41:02.010Z,6.30
2023-04-27T01:43:31.245Z,6.30
2023-04-27T01:46:06.852Z,6.30
2023-04-27T01:48:35.910Z,6.30
2023-04-27T01:51:04.831Z,6.30
2023-04-27T01:53:33.663Z,6.30
2023-04-27T01:56:03.805Z,6.30
2023-04-27T01:58:34.901Z,6.30
2023-04-27T02:01:04.776Z,6.30
2023-04-27T02:03:33.397Z,6.30
2023-04-27T02:06:02.076Z,6.30
2023-04-27T02:08:30.577Z,6.30
2023-04-27T02:10:59.134Z,6.30
2023-04-27T02:13:29.221Z,6.30
2023-04-27T02:15:57.864Z,6.30
2023-04-27T02:18:27.874Z,6.20
2023-04-27T02:20:56.410Z,6.20
2023-04-27T02:23:25.089Z,6.20
2023-04-27T02:25:53.709Z,6.20
2023-04-27T02:28:22.704Z,6.20
2023-04-27T02:30:53.357Z,6.10
2023-04-27T02:33:22.503Z,6.10
2023-04-27T02:35:51.511Z,6.10
2023-04-27T02:38:20.437Z,6.10
2023-04-27T02:40:54.629Z,6.10
2023-04-27T02:43:23.457Z,6.20
2023-04-27T02:45:53.372Z,6.10
2023-04-27T02:48:21.925Z,6.10
2023-04-27T02:50:50.526Z,6.10
2023-04-27T02:53:19.173Z,6.10
2023-04-27T02:55:48.809Z,6.10
2023-04-27T02:58:17.871Z,6.10
2023-04-27T03:00:47.605Z,6.10
2023-04-27T03:03:18.769Z,6.10
2023-04-27T03:05:47.457Z,6.10
2023-04-27T03:08:16.213Z,6.10
2023-04-27T03:10:44.766Z,6.10
2023-04-27T03:13:14.903Z,6.10
2023-04-27T03:15:45.715Z,6.10
2023-04-27T03:18:14.331Z,6.00
2023-04-27T03:20:44.337Z,6.10
2023-04-27T03:23:13.094Z,6.10
2023-04-27T03:25:41.643Z,6.10
2023-04-27T03:28:10.226Z,6.10
2023-04-27T03:30:41.225Z,6.10
2023-04-27T03:33:09.869Z,6.10
2023-04-27T03:35:38.476Z,6.10
2023-04-27T03:38:09.219Z,6.10
2023-04-27T03:40:37.986Z,6.10
2023-04-27T03:43:06.947Z,6.20
2023-04-27T03:45:35.872Z,6.10
2023-04-27T03:48:04.808Z,6.10
2023-04-27T03:50:33.856Z,6.10
2023-04-27T03:53:02.388Z,6.10
2023-04-27T03:55:32.518Z,6.10
2023-04-27T03:58:01.250Z,6.10
2023-04-27T04:00:29.826Z,6.10
2023-04-27T04:02:58.599Z,6.20
2023-04-27T04:05:27.353Z,6.20
2023-04-27T04:07:56.239Z,6.20
2023-04-27T04:10:25.783Z,6.10
2023-04-27T04:12:56.924Z,6.20
2023-04-27T04:15:25.623Z,6.20
2023-04-27T04:17:55.743Z,6.20
2023-04-27T04:20:24.527Z,6.20
2023-04-27T04:22:53.035Z,6.20
2023-04-27T04:25:22.529Z,6.20
2023-04-27T04:27:51.160Z,6.20
2023-04-27T04:30:22.937Z,6.20
2023-04-27T04:32:51.714Z,6.20
2023-04-27T04:35:20.496Z,6.20
2023-04-27T04:37:49.085Z,6.20
2023-04-27T04:40:17.635Z,6.20
2023-04-27T04:42:46.657Z,6.20
2023-04-27T04:45:15.336Z,6.20
2023-04-27T04:47:45.498Z,6.20
2023-04-27T04:50:14.775Z,5.30
2023-04-27T04:52:43.651Z,6.30
2023-04-27T04:55:12.513Z,6.30
2023-04-27T04:57:41.067Z,6.30
2023-04-27T05:00:13.469Z,6.30
2023-04-27T05:02:42.549Z,6.30
2023-04-27T05:05:12.711Z,6.40
2023-04-27T05:07:41.776Z,6.40
2023-04-27T05:10:10.653Z,6.40
2023-04-27T05:12:39.248Z,6.40
2023-04-27T05:15:08.687Z,6.50
2023-04-27T05:17:37.244Z,6.50
2023-04-27T05:20:07.616Z,6.50
2023-04-27T05:22:37.552Z,6.60
2023-04-27T05:25:07.040Z,6.60
2023-04-27T05:27:35.632Z,6.70
2023-04-27T05:30:04.474Z,6.80
2023-04-27T05:32:33.762Z,6.90
2023-04-27T05:35:02.881Z,7.00
2023-04-27T05:37:31.414Z,7.10
2023-04-27T05:40:01.586Z,7.20
2023-04-27T05:42:30.210Z,7.30
2023-04-27T05:44:58.793Z,7.40
2023-04-27T05:47:27.378Z,7.60
2023-04-27T05:49:56.176Z,7.80
2023-04-27T05:52:29.526Z,7.90
2023-04-27T05:54:59.383Z,8.10
2023-04-27T05:57:29.483Z,8.30
2023-04-27T05:59:58.035Z,8.50
2023-04-27T06:02:26.747Z,8.70
2023-04-27T06:04:55.423Z,8.80
2023-04-27T06:07:24.028Z,9.00
2023-04-27T06:09:52.574Z,9.10
2023-04-27T06:12:21.148Z,9.30
2023-04-27T06:14:51.131Z,9.40
2023-04-27T06:17:19.627Z,9.60
2023-04-27T06:19:48.196Z,9.70
2023-04-27T06:22:16.932Z,9.80
2023-04-27T06:24:45.771Z,9.80
2023-04-27T06:27:14.553Z,9.90
2023-04-27T06:29:43.280Z,10.00
2023-04-27T06:32:13.157Z,10.00
2023-04-27T06:34:41.751Z,10.10
2023-04-27T06:37:10.319Z,10.10
2023-04-27T06:39:38.878Z,10.10
2023-04-27T06:42:07.820Z,10.10
2023-04-27T06:44:36.582Z,10.20
2023-04-27T06:47:05.208Z,10.20
2023-04-27T06:49:35.074Z,10.30
2023-04-27T06:52:03.916Z,10.30
2023-04-27T06:54:32.668Z,10.40
2023-04-27T06:57:01.758Z,10.40
2023-04-27T06:59:30.434Z,10.50
2023-04-27T07:01:59.253Z,10.50
2023-04-27T07:04:28.191Z,10.50
2023-04-27T07:06:58.322Z,10.50
2023-04-27T07:09:28.823Z,10.50
2023-04-27T07:11:58.833Z,10.50
2023-04-27T07:14:27.512Z,10.40
2023-04-27T07:16:56.862Z,10.50
2023-04-27T07:19:25.462Z,10.50
2023-04-27T07:21:54.073Z,10.50
2023-04-27T07:24:24.188Z,10.50
2023-04-27T07:26:52.904Z,10.50
2023-04-27T07:29:27.101Z,10.50
2023-04-27T07:31:56.673Z,10.50
2023-04-27T07:34:25.538Z,10.50
2023-04-27T07:36:55.017Z,10.50
2023-04-27T07:39:25.074Z,10.60
2023-04-27T07:41:53.627Z,10.60
2023-04-27T07:44:22.279Z,10.60
2023-04-27T07:46:50.778Z,10.60
2023-04-27T07:49:20.070Z,10.60
2023-04-27T07:51:48.820Z,10.60
2023-04-27T07:54:17.396Z,10.70
2023-04-27T07:56:47.317Z,10.70
2023-04-27T07:59:16.066Z,10.80
2023-04-27T08:01:44.960Z,10.80
2023-04-27T08:04:13.816Z,10.90
2023-04-27T08:06:43.184Z,11.00
2023-04-27T08:09:12.690Z,11.00
2023-04-27T08:11:41.511Z,11.10
2023-04-27T08:14:13.736Z,11.10
2023-04-27T08:16:42.757Z,11.20
2023-04-27T08:19:12.177Z,11.20
2023-04-27T08:21:40.847Z,11.20
2023-04-27T08:24:09.420Z,11.20
2023-04-27T08:26:38.568Z,11.30
2023-04-27T08:29:19.462Z,11.30
2023-04-27T08:31:56.482Z,11.40
2023-04-27T08:34:25.638Z,11.40
2023-04-27T08:36:54.244Z,11.40
2023-04-27T08:39:22.978Z,11.50
2023-04-27T08:41:51.636Z,11.60
2023-04-27T08:44:20.320Z,11.60
2023-04-27T08:46:48.945Z,11.60
2023-04-27T08:49:19.068Z,11.70
2023-04-27T08:51:47.956Z,11.70
2023-04-27T08:54:16.513Z,11.80
2023-04-27T08:56:45.099Z,11.80
2023-04-27T08:59:17.736Z,11.90
2023-04-27T09:01:48.754Z,12.00
2023-04-27T09:04:19.748Z,12.10
2023-04-27T09:06:49.695Z,12.10
2023-04-27T09:09:25.529Z,12.10
2023-04-27T09:11:54.194Z,12.20
2023-04-27T09:14:24.690Z,12.30
2023-04-27T09:16:57.522Z,12.40
2023-04-27T09:19:28.645Z,12.40
2023-04-27T09:22:08.383Z,12.50
2023-04-27T09:24:37.889Z,12.60
2023-04-27T09:27:08.865Z,12.60
2023-04-27T09:29:38.878Z,12.70
2023-04-27T09:32:17.737Z,12.80
2023-04-27T09:34:47.799Z,12.90
2023-04-27T09:37:17.368Z,13.00
2023-04-27T09:39:46.953Z,13.10
2023-04-27T09:42:16.103Z,13.20
2023-04-27T09:44:44.734Z,13.20
2023-04-27T09:47:15.447Z,13.30
2023-04-27T09:49:44.556Z,13.40
2023-04-27T09:52:14.635Z,13.40
2023-04-27T09:54:43.880Z,13.40
2023-04-27T09:57:20.013Z,13.40
2023-04-27T10:00:11.970Z,13.40
2023-04-27T10:02:53.858Z,13.50
2023-04-27T10:05:43.615Z,13.50
2023-04-27T10:08:13.859Z,13.50
2023-04-27T10:10:49.144Z,13.50
2023-04-27T10:13:25.134Z,13.50
2023-04-27T10:15:54.632Z,13.40
2023-04-27T10:18:28.504Z,13.40
2023-04-27T10:20:57.314Z,13.40
2023-04-27T10:23:28.934Z,13.40
2023-04-27T10:26:07.963Z,13.40
2023-04-27T10:28:40.141Z,13.50
2023-04-27T10:31:12.401Z,13.60
2023-04-27T10:33:43.903Z,13.70
2023-04-27T10:36:16.675Z,13.70
2023-04-27T10:38:46.653Z,13.90
2023-04-27T10:41:15.905Z,13.90
2023-04-27T10:43:45.158Z,14.00
2023-04-27T10:46:14.932Z,14.10
2023-04-27T10:48:44.295Z,14.10
2023-04-27T10:51:17.502Z,14.20
2023-04-27T10:53:52.971Z,14.20
2023-04-27T10:56:21.579Z,14.40
2023-04-27T10:58:50.192Z,14.30
2023-04-27T11:01:25.864Z,14.30
2023-04-27T11:03:57.125Z,14.30
2023-04-27T11:06:25.937Z,14.40
2023-04-27T11:08:55.848Z,14.50
2023-04-27T11:11:25.170Z,14.50
2023-04-27T11:13:54.318Z,14.60
2023-04-27T11:16:22.963Z,14.70
2023-04-27T11:18:51.587Z,14.70
2023-04-27T11:21:22.064Z,14.70
2023-04-27T11:23:50.705Z,14.80
2023-04-27T11:26:22.406Z,14.80
2023-04-27T11:28:59.774Z,14.80
2023-04-27T11:31:29.668Z,14.90
2023-04-27T11:33:58.354Z,15.00
2023-04-27T11:36:27.209Z,15.10
2023-04-27T11:39:00.088Z,15.20
2023-04-27T11:41:36.317Z,15.30
2023-04-27T11:44:07.414Z,15.30
2023-04-27T11:46:37.833Z,15.30
2023-04-27T11:49:08.792Z,15.40
2023-04-27T11:51:37.741Z,15.40
2023-04-27T11:54:08.067Z,15.50
2023-04-27T11:56:39.565Z,15.50
2023-04-27T11:59:19.173Z,15.60
2023-04-27T12:01:47.981Z,15.60
2023-04-27T12:04:17.132Z,15.70
2023-04-27T12:06:46.012Z,15.70
2023-04-27T12:09:14.615Z,15.80
2023-04-27T12:11:44.527Z,15.90
2023-04-27T12:14:13.242Z,15.90
2023-04-27T12:16:41.954Z,15.90
2023-04-27T12:19:10.552Z,15.90
2023-04-27T12:21:39.837Z,15.80
2023-04-27T12:24:08.605Z,15.80
2023-04-27T12:26:37.181Z,15.80
2023-04-27T12:29:07.338Z,15.70
2023-04-27T12:31:35.936Z,15.70
2023-04-27T12:34:04.461Z,15.70
2023-04-27T12:36:33.324Z,15.70
2023-04-27T12:39:14.553Z,15.80
2023-04-27T12:41:43.741Z,15.80
2023-04-27T12:44:14.628Z,15.90
2023-04-27T12:46:44.682Z,15.90
2023-04-27T12:49:13.481Z,15.80
2023-04-27T12:51:42.072Z,15.80
2023-04-27T12:54:13.014Z,15.70
2023-04-27T12:56:42.102Z,15.70
2023-04-27T12:59:10.995Z,15.70
2023-04-27T13:01:41.191Z,15.80
2023-04-27T13:04:10.053Z,15.90
2023-04-27T13:06:38.762Z,16.00
2023-04-27T13:09:07.276Z,16.10
2023-04-27T13:11:35.979Z,16.10
2023-04-27T13:14:05.000Z,16.30
2023-04-27T13:16:33.671Z,16.40
2023-04-27T13:19:03.686Z,16.40
2023-04-27T13:21:33.204Z,16.40
2023-04-27T13:24:01.774Z,16.50
2023-04-27T13:26:30.552Z,16.50
2023-04-27T13:28:59.141Z,16.50
2023-04-27T13:31:27.940Z,16.50
2023-04-27T13:33:56.854Z,16.50
2023-04-27T13:36:26.951Z,16.50
2023-04-27T13:38:55.529Z,16.60
2023-04-27T13:41:24.261Z,16.60
2023-04-27T13:43:52.847Z,16.70
2023-04-27T13:46:21.488Z,16.80
2023-04-27T13:48:50.160Z,16.90
2023-04-27T13:51:18.848Z,16.90
2023-04-27T13:53:48.762Z,16.90
2023-04-27T13:56:17.458Z,16.80
2023-04-27T13:58:46.433Z,16.70
2023-04-27T14:01:15.029Z,16.80
2023-04-27T14:03:44.069Z,16.80
2023-04-27T14:06:12.791Z,16.80
2023-04-27T14:08:41.620Z,16.80
2023-04-27T14:11:12.981Z,16.80
2023-04-27T14:13:41.594Z,16.90
2023-04-27T14:16:10.210Z,16.90
2023-04-27T14:18:38.794Z,16.80
2023-04-27T14:21:07.482Z,16.80
2023-04-27T14:23:36.393Z,16.80
2023-04-27T14:26:05.791Z,16.70
2023-04-27T14:28:35.995Z,16.70
2023-04-27T14:31:04.593Z,16.70
2023-04-27T14:33:33.320Z,16.80
2023-04-27T14:36:02.085Z,16.70
2023-04-27T14:38:30.653Z,16.70
2023-04-27T14:40:59.575Z,16.60
2023-04-27T14:43:28.382Z,16.60
2023-04-27T14:46:08.099Z,16.50
2023-04-27T14:48:40.933Z,16.50
2023-04-27T14:51:11.079Z,16.50
2023-04-27T14:53:39.808Z,16.50
2023-04-27T14:56:08.478Z,16.60
2023-04-27T14:58:37.085Z,16.60
2023-04-27T15:01:08.336Z,16.60
2023-04-27T15:03:37.276Z,16.70
2023-04-27T15:06:06.870Z,16.70
2023-04-27T15:08:36.558Z,16.70
2023-04-27T15:11:05.492Z,16.70
2023-04-27T15:13:34.071Z,16.70
2023-04-27T15:16:04.869Z,16.70
2023-04-27T15:18:35.524Z,16.70
2023-04-27T15:21:04.445Z,16.70
2023-04-27T15:23:33.860Z,16.60
2023-04-27T15:26:02.647Z,16.60
2023-04-27T15:28:33.632Z,16.60
2023-04-27T15:31:02.228Z,16.70
2023-04-27T15:33:30.925Z,16.70
2023-04-27T15:36:00.964Z,16.70
2023-04-27T15:38:29.558Z,16.70
2023-04-27T15:40:58.123Z,16.70
2023-04-27T15:43:26.886Z,16.60
2023-04-27T15:45:55.784Z,16.60
2023-04-27T15:48:24.400Z,16.60
2023-04-27T15:50:53.161Z,16.50
2023-04-27T15:53:23.154Z,16.50
2023-04-27T15:55:51.775Z,16.50
2023-04-27T15:58:20.387Z,16.50
2023-04-27T16:00:48.943Z,16.60
2023-04-27T16:03:17.714Z,16.50
2023-04-27T16:05:46.634Z,16.50
2023-04-27T16:08:15.234Z,16.40
2023-04-27T16:10:45.246Z,16.40
2023-04-27T16:13:13.902Z,16.30
2023-04-27T16:15:42.513Z,16.40
2023-04-27T16:18:11.110Z,16.30
2023-04-27T16:20:39.708Z,16.30
2023-04-27T16:23:08.316Z,16.20
2023-04-27T16:25:36.844Z,16.20
2023-04-27T16:28:06.782Z,16.20
2023-04-27T16:30:35.341Z,16.10
2023-04-27T16:33:03.856Z,16.10
2023-04-27T16:35:33.563Z,16.10
2023-04-27T16:38:02.268Z,16.00
2023-04-27T16:40:30.837Z,16.00
2023-04-27T16:42:59.471Z,16.00
2023-04-27T16:45:29.621Z,16.00
2023-04-27T16:47:59.628Z,15.90
2023-04-27T16:50:31.463Z,15.90
2023-04-27T16:53:06.058Z,15.80
2023-04-27T16:55:34.775Z,15.80
2023-04-27T16:58:04.096Z,15.70
2023-04-27T17:00:34.416Z,15.70
2023-04-27T17:03:03.113Z,15.70
2023-04-27T17:05:32.514Z,15.60
2023-04-27T17:08:02.579Z,15.60
2023-04-27T17:10:32.255Z,15.70
2023-04-27T17:13:00.843Z,15.60
2023-04-27T17:15:29.496Z,15.60
2023-04-27T17:17:59.818Z,15.60
2023-04-27T17:20:28.456Z,15.60
2023-04-27T17:22:56.998Z,15.60
2023-04-27T17:25:25.689Z,15.60
2023-04-27T17:27:54.281Z,15.50
2023-04-27T17:30:22.848Z,15.50
2023-04-27T17:32:51.887Z,15.40
2023-04-27T17:35:21.878Z,15.40
2023-04-27T17:37:50.627Z,15.50
2023-04-27T17:40:20.975Z,15.50
2023-04-27T17:42:49.848Z,15.40
2023-04-27T17:45:18.697Z,15.30
2023-04-27T17:47:51.870Z,15.30
2023-04-27T17:50:21.816Z,15.30
2023-04-27T17:52:51.246Z,15.20
2023-04-27T17:55:20.213Z,15.20
2023-04-27T17:57:48.850Z,15.20
2023-04-27T18:00:18.232Z,15.20
2023-04-27T18:02:48.572Z,15.10
2023-04-27T18:05:17.885Z,15.10
2023-04-27T18:07:47.710Z,15.00
2023-04-27T18:10:16.406Z,14.90
2023-04-27T18:12:44.971Z,15.00
2023-04-27T18:15:13.500Z,14.90
2023-04-27T18:17:42.167Z,14.80
2023-04-27T18:20:11.521Z,14.90
2023-04-27T18:22:40.733Z,14.90
2023-04-27T18:25:11.930Z,14.80
2023-04-27T18:27:40.731Z,14.80
2023-04-27T18:30:09.707Z,14.70
2023-04-27T18:32:38.520Z,14.70
2023-04-27T18:35:07.880Z,14.60
2023-04-27T18:37:36.531Z,14.50
2023-04-27T18:40:05.901Z,14.50
2023-04-27T18:42:35.960Z,14.40
2023-04-27T18:45:04.903Z,14.40
2023-04-27T18:47:33.498Z,14.30
2023-04-27T18:50:02.140Z,14.20
2023-04-27T18:52:30.799Z,14.30
2023-04-27T18:54:59.326Z,14.20
2023-04-27T18:57:27.818Z,14.10
2023-04-27T18:59:57.704Z,14.00
2023-04-27T19:02:26.420Z,14.00
2023-04-27T19:05:11.196Z,13.90
2023-04-27T19:07:41.319Z,13.80
2023-04-27T19:10:11.150Z,13.80
2023-04-27T19:12:39.732Z,13.70
2023-04-27T19:15:11.486Z,13.70
2023-04-27T19:17:40.426Z,13.60
2023-04-27T19:20:10.264Z,13.60
2023-04-27T19:22:39.111Z,13.60
2023-04-27T19:25:10.689Z,13.60
2023-04-27T19:27:39.387Z,13.50
2023-04-27T19:30:11.359Z,13.50
2023-04-27T19:32:40.286Z,13.50
2023-04-27T19:35:11.853Z,13.40
2023-04-27T19:37:40.340Z,13.40
2023-04-27T19:40:10.177Z,13.30
2023-04-27T19:42:39.193Z,13.30
2023-04-27T19:45:09.785Z,13.30
2023-04-27T19:47:38.397Z,13.30
2023-04-27T19:51:32.483Z,13.30
2023-04-27T19:54:01.147Z,13.30
2023-04-27T19:56:29.730Z,13.30
2023-04-27T19:58:58.759Z,13.30
2023-04-27T20:01:29.338Z,13.20
2023-04-27T20:03:58.253Z,13.20
2023-04-27T20:06:26.920Z,13.10
2023-04-27T20:08:55.583Z,13.10
2023-04-27T20:11:24.173Z,13.10
2023-04-27T20:13:52.814Z,13.00
2023-04-27T20:16:21.572Z,13.10
2023-04-27T20:18:51.752Z,13.00
2023-04-27T20:21:21.434Z,13.00
2023-04-27T20:23:50.411Z,12.90
2023-04-27T20:26:19.013Z,12.90
2023-04-27T20:28:48.548Z,12.90
2023-04-27T20:31:17.164Z,12.90
2023-04-27T20:33:45.800Z,12.80
2023-04-27T20:36:18.222Z,12.80
2023-04-27T20:38:47.292Z,12.80
2023-04-27T20:41:15.929Z,12.80
2023-04-27T20:43:45.407Z,12.70
2023-04-27T20:46:14.321Z,12.70
2023-04-27T20:48:42.888Z,12.70
2023-04-27T20:51:11.625Z,12.60
2023-04-27T20:53:41.596Z,12.60
2023-04-27T20:56:12.033Z,12.60
2023-04-27T20:58:40.658Z,12.50
2023-04-27T21:01:09.286Z,12.50
2023-04-27T21:03:38.021Z,12.50
2023-04-27T21:06:06.937Z,12.50
2023-04-27T21:08:35.728Z,12.40
2023-04-27T21:11:08.655Z,12.40
2023-04-27T21:13:37.515Z,12.40
2023-04-27T21:16:06.572Z,12.30
2023-04-27T21:18:35.225Z,12.30
2023-04-27T21:21:03.982Z,12.30
2023-04-27T21:23:35.333Z,12.30
2023-04-27T21:26:05.421Z,12.20
2023-04-27T21:28:33.935Z,12.20
2023-04-27T21:31:02.601Z,12.20
2023-04-27T21:33:32.050Z,12.20
2023-04-27T21:36:00.714Z,12.10
2023-04-27T21:38:29.216Z,12.10
2023-04-27T21:40:59.125Z,12.10
2023-04-27T21:43:29.188Z,12.00
2023-04-27T21:45:57.939Z,12.00
2023-04-27T21:48:26.521Z,12.00
2023-04-27T21:50:55.093Z,11.90
2023-04-27T21:53:23.645Z,11.90
2023-04-27T21:55:52.316Z,11.90
2023-04-27T21:58:20.914Z,11.80
2023-04-27T22:00:50.886Z,11.80
2023-04-27T22:03:19.909Z,11.80
2023-04-27T22:05:50.257Z,11.80
2023-04-27T22:08:18.812Z,11.70
2023-04-27T22:10:47.536Z,11.70
2023-04-27T22:13:19.380Z,11.70
2023-04-27T22:15:51.248Z,11.70
2023-04-27T22:18:20.516Z,11.70
2023-04-27T22:20:49.417Z,11.70
2023-04-27T22:23:18.461Z,11.70
2023-04-27T22:25:47.062Z,11.70
2023-04-27T22:28:15.626Z,11.70
2023-04-27T22:30:44.282Z,11.70
2023-04-27T22:33:14.324Z,11.70
2023-04-27T22:35:42.873Z,11.70
2023-04-27T22:38:11.740Z,11.70
2023-04-27T22:40:40.705Z,11.70
2023-04-27T22:43:09.402Z,11.70
2023-04-27T22:45:39.075Z,11.70
2023-04-27T22:48:08.124Z,11.80
2023-04-27T22:50:38.036Z,11.70
2023-04-27T22:53:06.727Z,11.70
2023-04-27T22:55:35.319Z,11.70
2023-04-27T22:58:04.034Z,11.70
2023-04-27T23:00:32.710Z,11.80
2023-04-27T23:03:01.476Z,11.80
2023-04-27T23:05:30.162Z,11.80
2023-04-27T23:08:00.142Z,11.90
2023-04-27T23:10:30.871Z,11.90
2023-04-27T23:13:01.972Z,11.90
2023-04-27T23:15:30.573Z,12.00
2023-04-27T23:17:59.101Z,12.00
2023-04-27T23:20:29.081Z,12.10
2023-04-27T23:22:59.263Z,12.20
2023-04-27T23:25:27.871Z,12.20
2023-04-27T23:27:56.744Z,12.30
2023-04-27T23:30:25.347Z,12.30
2023-04-27T23:32:53.969Z,12.30
2023-04-27T23:35:22.655Z,12.40
2023-04-27T23:37:51.608Z,12.40
2023-04-27T23:40:21.617Z,12.40
2023-04-27T23:42:51.634Z,12.50
2023-04-27T23:45:20.959Z,12.50
2023-04-27T23:47:49.635Z,12.50
2023-04-27T23:50:18.484Z,12.50
2023-04-27T23:52:47.058Z,12.50
2023-04-27T23:55:16.042Z,12.60
2023-04-27T23:57:46.094Z,12.60
