createdAt,value
2018-03-17T00:00:08.187Z,38.54
2018-03-17T00:02:37.314Z,38.61
2018-03-17T00:05:06.861Z,38.72
2018-03-17T00:10:00.460Z,38.61
2018-03-17T00:12:29.460Z,38.57
2018-03-17T00:14:58.858Z,38.63
2018-03-17T00:17:28.131Z,38.68
2018-03-17T00:19:57.330Z,39.53
2018-03-17T00:22:26.828Z,39.47
2018-03-17T00:27:19.053Z,38.79
2018-03-17T00:29:48.244Z,38.63
2018-03-17T00:32:17.499Z,38.63
2018-03-17T00:34:46.897Z,38.60
2018-03-17T00:37:17.150Z,38.54
2018-03-17T00:42:04.795Z,38.43
2018-03-17T00:44:34.206Z,38.45
2018-03-17T00:47:03.529Z,38.53
2018-03-17T00:49:32.681Z,38.82
2018-03-17T00:52:01.893Z,39.95
2018-03-17T00:54:31.440Z,40.87
2018-03-17T00:57:00.482Z,43.14
2018-03-17T00:59:29.824Z,42.39
2018-03-17T01:01:58.952Z,41.94
2018-03-17T01:04:28.640Z,41.44
2018-03-17T01:06:57.829Z,40.99
2018-03-17T01:09:27.357Z,40.84
2018-03-17T01:11:56.935Z,40.69
2018-03-17T01:14:26.124Z,40.53
2018-03-17T01:16:55.578Z,40.40
2018-03-17T01:19:24.829Z,40.31
2018-03-17T01:21:54.187Z,40.33
2018-03-17T01:24:23.148Z,40.21
2018-03-17T01:26:52.521Z,41.56
2018-03-17T01:29:21.633Z,43.22
2018-03-17T01:31:51.061Z,42.53
2018-03-17T01:34:20.489Z,42.19
2018-03-17T01:36:49.662Z,41.82
2018-03-17T01:39:18.939Z,41.67
2018-03-17T01:41:48.294Z,42.03
2018-03-17T01:44:17.572Z,41.85
2018-03-17T01:46:46.831Z,41.33
2018-03-17T01:49:16.363Z,40.81
2018-03-17T01:54:35.051Z,40.69
2018-03-17T01:57:04.265Z,40.50
2018-03-17T01:59:33.559Z,40.17
2018-03-17T02:02:02.735Z,39.83
2018-03-17T02:04:31.717Z,39.52
2018-03-17T02:07:00.949Z,39.36
2018-03-17T02:09:29.941Z,39.23
2018-03-17T02:11:58.837Z,39.26
2018-03-17T02:14:28.136Z,39.06
2018-03-17T02:16:57.480Z,38.97
2018-03-17T02:19:26.883Z,38.81
2018-03-17T02:21:56.100Z,38.76
2018-03-17T02:24:25.430Z,38.74
2018-03-17T02:26:54.887Z,38.59
2018-03-17T02:29:24.065Z,38.52
2018-03-17T02:31:53.101Z,38.46
2018-03-17T02:34:22.335Z,38.40
2018-03-17T02:36:51.673Z,38.29
2018-03-17T02:39:21.172Z,38.23
2018-03-17T02:41:50.646Z,38.20
2018-03-17T02:44:19.895Z,38.15
2018-03-17T02:46:48.935Z,38.10
2018-03-17T02:49:18.496Z,38.08
2018-03-17T02:51:47.429Z,38.00
2018-03-17T02:54:16.545Z,37.98
2018-03-17T02:56:46.057Z,37.97
2018-03-17T02:59:15.555Z,37.88
2018-03-17T03:01:44.898Z,37.89
2018-03-17T03:04:13.883Z,37.91
2018-03-17T03:06:43.507Z,37.95
2018-03-17T03:09:13.092Z,38.04
2018-03-17T03:11:42.053Z,38.13
2018-03-17T03:14:11.216Z,38.19
2018-03-17T03:16:40.588Z,38.34
2018-03-17T03:19:10.374Z,38.37
2018-03-17T03:21:39.812Z,38.44
2018-03-17T03:24:09.268Z,38.49
2018-03-17T03:26:38.466Z,38.49
2018-03-17T03:29:08.043Z,38.53
2018-03-17T03:31:37.494Z,38.59
2018-03-17T03:34:06.587Z,38.56
2018-03-17T03:36:35.939Z,38.61
2018-03-17T03:39:05.742Z,38.67
2018-03-17T03:41:35.106Z,38.75
2018-03-17T03:44:04.446Z,38.85
2018-03-17T03:46:33.684Z,38.92
2018-03-17T03:49:03.082Z,39.03
2018-03-17T03:51:32.252Z,39.06
2018-03-17T03:54:01.268Z,39.09
2018-03-17T03:56:30.284Z,39.12
2018-03-17T03:58:59.671Z,39.17
2018-03-17T04:01:28.904Z,39.19
2018-03-17T04:03:58.019Z,39.19
2018-03-17T04:06:27.479Z,39.24
2018-03-17T04:08:56.991Z,39.27
2018-03-17T04:11:31.461Z,39.24
2018-03-17T04:14:00.243Z,39.24
2018-03-17T04:16:29.172Z,39.26
2018-03-17T04:18:58.607Z,39.18
2018-03-17T04:21:28.020Z,39.18
2018-03-17T04:23:57.294Z,39.17
2018-03-17T04:26:26.869Z,39.16
2018-03-17T04:28:56.203Z,38.98
2018-03-17T04:31:25.503Z,38.85
2018-03-17T04:33:54.631Z,38.59
2018-03-17T04:36:23.676Z,38.45
2018-03-17T04:38:53.980Z,38.35
2018-03-17T04:41:23.470Z,37.99
2018-03-17T04:43:52.709Z,37.86
2018-03-17T04:46:22.111Z,37.48
2018-03-17T04:48:51.327Z,37.48
2018-03-17T04:51:20.593Z,37.36
2018-03-17T04:53:50.102Z,37.13
2018-03-17T04:56:19.505Z,37.08
2018-03-17T04:58:48.712Z,36.87
2018-03-17T05:01:18.026Z,36.63
2018-03-17T05:03:47.435Z,36.28
2018-03-17T05:06:16.859Z,35.96
2018-03-17T05:08:46.349Z,35.38
2018-03-17T05:11:15.894Z,34.91
2018-03-17T05:13:45.278Z,34.54
2018-03-17T05:16:14.371Z,34.87
2018-03-17T05:18:43.644Z,34.38
2018-03-17T05:21:13.054Z,34.26
2018-03-17T05:23:42.365Z,33.61
2018-03-17T05:26:11.694Z,33.65
2018-03-17T05:28:41.032Z,33.71
2018-03-17T05:31:10.419Z,33.70
2018-03-17T05:33:39.950Z,33.64
2018-03-17T05:36:09.305Z,32.63
2018-03-17T05:38:38.778Z,32.85
2018-03-17T05:41:07.894Z,32.54
2018-03-17T05:43:37.561Z,32.47
2018-03-17T05:46:06.988Z,32.81
2018-03-17T05:48:36.336Z,32.66
2018-03-17T05:51:05.651Z,32.59
2018-03-17T05:53:34.993Z,32.09
2018-03-17T05:56:04.454Z,32.57
2018-03-17T05:58:33.790Z,32.01
2018-03-17T06:01:02.899Z,31.80
2018-03-17T06:03:32.462Z,31.80
2018-03-17T06:06:01.558Z,31.29
2018-03-17T06:08:30.768Z,31.41
2018-03-17T06:11:00.086Z,30.67
2018-03-17T06:13:29.509Z,30.63
2018-03-17T06:15:58.788Z,30.10
2018-03-17T06:18:28.052Z,30.01
2018-03-17T06:20:57.158Z,29.89
2018-03-17T06:23:26.545Z,29.50
2018-03-17T06:25:55.977Z,29.54
2018-03-17T06:28:25.197Z,29.45
2018-03-17T06:30:54.581Z,29.01
2018-03-17T06:33:23.752Z,29.02
2018-03-17T06:35:52.867Z,29.00
2018-03-17T06:38:22.375Z,28.85
2018-03-17T06:40:51.717Z,28.77
2018-03-17T06:43:21.237Z,28.39
2018-03-17T06:45:50.804Z,28.11
2018-03-17T06:48:19.911Z,27.99
2018-03-17T06:50:49.691Z,27.55
2018-03-17T06:53:18.972Z,27.58
2018-03-17T06:55:48.192Z,27.49
2018-03-17T06:58:17.319Z,27.41
2018-03-17T07:00:46.732Z,27.36
2018-03-17T07:03:15.867Z,27.48
2018-03-17T07:05:45.314Z,27.42
2018-03-17T07:08:14.629Z,27.67
2018-03-17T07:10:43.889Z,27.72
2018-03-17T07:13:13.247Z,27.41
2018-03-17T07:15:42.624Z,27.44
2018-03-17T07:18:11.997Z,27.44
2018-03-17T07:20:41.498Z,27.51
2018-03-17T07:23:10.513Z,27.47
2018-03-17T07:25:39.912Z,27.50
2018-03-17T07:28:09.204Z,27.01
2018-03-17T07:30:38.319Z,26.75
2018-03-17T07:33:07.793Z,26.89
2018-03-17T07:35:37.363Z,26.86
2018-03-17T07:38:06.492Z,26.44
2018-03-17T07:40:35.531Z,26.35
2018-03-17T07:43:05.023Z,26.32
2018-03-17T07:45:34.471Z,26.24
2018-03-17T07:48:03.848Z,26.41
2018-03-17T07:50:33.146Z,26.20
2018-03-17T07:53:02.450Z,26.01
2018-03-17T07:55:31.441Z,25.75
2018-03-17T07:58:00.607Z,25.22
2018-03-17T08:00:30.104Z,24.81
2018-03-17T08:02:59.400Z,25.02
2018-03-17T08:05:28.721Z,24.95
2018-03-17T08:07:58.440Z,25.16
2018-03-17T08:10:27.769Z,24.74
2018-03-17T08:12:57.070Z,24.79
2018-03-17T08:15:26.490Z,24.18
2018-03-17T08:17:55.724Z,24.21
2018-03-17T08:20:25.597Z,24.43
2018-03-17T08:22:54.664Z,24.43
2018-03-17T08:25:24.100Z,23.82
2018-03-17T08:27:53.691Z,23.63
2018-03-17T08:30:23.107Z,23.91
2018-03-17T08:32:52.621Z,23.85
2018-03-17T08:35:21.911Z,23.66
2018-03-17T08:37:51.589Z,23.66
2018-03-17T08:40:20.740Z,23.62
2018-03-17T08:42:50.482Z,23.32
2018-03-17T08:45:19.838Z,22.29
2018-03-17T08:47:48.805Z,22.01
2018-03-17T08:50:18.431Z,21.76
2018-03-17T08:52:47.658Z,21.89
2018-03-17T08:55:18.079Z,21.74
2018-03-17T08:57:48.560Z,22.37
2018-03-17T09:00:17.722Z,22.53
2018-03-17T09:02:47.088Z,22.52
2018-03-17T09:05:16.701Z,22.67
2018-03-17T09:07:45.903Z,22.92
2018-03-17T09:10:15.876Z,22.99
2018-03-17T09:12:44.945Z,23.00
2018-03-17T09:15:14.528Z,23.09
2018-03-17T09:17:43.904Z,23.14
2018-03-17T09:20:13.741Z,23.18
2018-03-17T09:22:43.079Z,23.17
2018-03-17T09:25:12.701Z,23.40
2018-03-17T09:27:42.213Z,23.47
2018-03-17T09:30:12.339Z,23.25
2018-03-17T09:32:41.765Z,23.17
2018-03-17T09:35:11.591Z,23.12
2018-03-17T09:37:41.036Z,23.36
2018-03-17T09:40:10.606Z,23.39
2018-03-17T09:42:39.976Z,23.36
2018-03-17T09:45:09.787Z,23.44
2018-03-17T09:47:38.970Z,23.49
2018-03-17T09:50:08.193Z,23.16
2018-03-17T09:52:37.608Z,22.79
2018-03-17T09:55:07.077Z,22.70
2018-03-17T09:57:36.566Z,22.64
2018-03-17T10:00:05.904Z,22.58
2018-03-17T10:02:35.973Z,22.65
2018-03-17T10:05:05.517Z,22.74
2018-03-17T10:07:34.914Z,22.75
2018-03-17T10:10:04.107Z,22.70
2018-03-17T10:12:33.817Z,22.53
2018-03-17T10:15:03.114Z,22.69
2018-03-17T10:17:32.717Z,22.55
2018-03-17T10:20:01.898Z,22.39
2018-03-17T10:22:31.338Z,22.41
2018-03-17T10:25:00.715Z,22.49
2018-03-17T10:27:30.166Z,22.58
2018-03-17T10:29:59.869Z,22.67
2018-03-17T10:32:28.966Z,22.57
2018-03-17T10:34:58.200Z,22.51
2018-03-17T10:37:27.615Z,22.50
2018-03-17T10:39:57.035Z,22.45
2018-03-17T10:42:26.435Z,22.43
2018-03-17T10:44:55.722Z,22.47
2018-03-17T10:47:25.000Z,22.45
2018-03-17T10:49:54.292Z,22.55
2018-03-17T10:52:23.650Z,22.65
2018-03-17T10:54:53.193Z,22.77
2018-03-17T10:57:22.719Z,22.98
2018-03-17T10:59:52.086Z,23.05
2018-03-17T11:02:22.279Z,23.11
2018-03-17T11:04:51.553Z,23.20
2018-03-17T11:07:20.862Z,22.96
2018-03-17T11:09:50.251Z,22.89
2018-03-17T11:12:19.312Z,22.83
2018-03-17T11:14:48.781Z,22.75
2018-03-17T11:17:18.275Z,22.75
2018-03-17T11:19:47.591Z,22.82
2018-03-17T11:22:17.168Z,22.91
2018-03-17T11:24:46.343Z,22.94
2018-03-17T11:27:15.771Z,22.78
2018-03-17T11:29:44.776Z,22.63
2018-03-17T11:32:14.382Z,22.52
2018-03-17T11:34:52.819Z,22.50
2018-03-17T11:37:22.465Z,22.58
2018-03-17T11:39:51.838Z,22.44
2018-03-17T11:42:21.116Z,22.50
2018-03-17T11:44:50.563Z,22.54
2018-03-17T11:47:20.108Z,22.56
2018-03-17T11:49:49.755Z,22.64
2018-03-17T11:52:19.330Z,22.54
2018-03-17T11:54:48.949Z,22.61
2018-03-17T11:57:18.216Z,22.62
2018-03-17T11:59:47.675Z,22.69
2018-03-17T12:02:17.217Z,22.61
2018-03-17T12:04:46.687Z,22.69
2018-03-17T12:07:16.168Z,22.60
2018-03-17T12:09:45.684Z,22.65
2018-03-17T12:12:14.986Z,22.71
2018-03-17T12:14:44.750Z,22.75
2018-03-17T12:17:14.095Z,22.80
2018-03-17T12:19:43.326Z,23.07
2018-03-17T12:22:12.472Z,23.08
2018-03-17T12:24:41.870Z,23.24
2018-03-17T12:27:11.482Z,23.28
2018-03-17T12:29:40.857Z,23.36
2018-03-17T12:32:10.092Z,23.38
2018-03-17T12:34:39.447Z,23.45
2018-03-17T12:37:08.687Z,23.53
2018-03-17T12:39:37.877Z,23.69
2018-03-17T12:42:07.381Z,23.85
2018-03-17T12:44:36.773Z,24.02
2018-03-17T12:47:06.170Z,24.12
2018-03-17T12:49:35.571Z,24.21
2018-03-17T12:52:04.863Z,24.33
2018-03-17T12:54:34.315Z,24.45
2018-03-17T12:57:03.600Z,24.53
2018-03-17T12:59:32.886Z,24.66
2018-03-17T13:02:02.383Z,24.84
2018-03-17T13:04:31.599Z,25.01
2018-03-17T13:07:00.723Z,25.20
2018-03-17T13:09:30.150Z,25.32
2018-03-17T13:11:59.092Z,25.48
2018-03-17T13:14:28.333Z,25.55
2018-03-17T13:16:57.399Z,25.75
2018-03-17T13:19:32.508Z,25.82
2018-03-17T13:22:01.736Z,25.96
2018-03-17T13:24:31.004Z,26.07
2018-03-17T13:27:12.122Z,26.24
2018-03-17T13:29:41.734Z,26.37
2018-03-17T13:32:22.252Z,26.52
2018-03-17T13:34:51.872Z,26.66
2018-03-17T13:37:43.074Z,26.81
2018-03-17T13:40:23.873Z,26.96
2018-03-17T13:42:53.479Z,27.07
2018-03-17T13:45:22.884Z,27.18
2018-03-17T13:47:52.381Z,27.25
2018-03-17T13:50:21.910Z,27.41
2018-03-17T13:52:51.553Z,27.47
2018-03-17T13:55:20.727Z,27.60
2018-03-17T13:57:50.028Z,27.68
2018-03-17T14:00:19.539Z,27.73
2018-03-17T14:02:48.858Z,27.79
2018-03-17T14:05:18.381Z,27.88
2018-03-17T14:07:48.159Z,27.92
2018-03-17T14:10:17.579Z,28.02
2018-03-17T14:12:46.832Z,28.30
2018-03-17T14:15:16.134Z,28.27
2018-03-17T14:17:45.406Z,28.48
2018-03-17T14:20:14.563Z,28.54
2018-03-17T14:22:43.820Z,28.29
2018-03-17T14:25:13.463Z,28.26
2018-03-17T14:27:42.632Z,28.33
2018-03-17T14:30:12.217Z,28.34
2018-03-17T14:32:42.048Z,28.34
2018-03-17T14:35:11.256Z,28.42
2018-03-17T14:37:40.804Z,28.34
2018-03-17T14:40:10.102Z,28.36
2018-03-17T14:42:39.367Z,28.29
2018-03-17T14:45:08.661Z,28.32
2018-03-17T14:47:37.993Z,28.35
2018-03-17T14:50:07.348Z,28.39
2018-03-17T14:52:36.661Z,28.49
2018-03-17T14:55:05.960Z,28.57
2018-03-17T14:57:35.462Z,28.76
2018-03-17T15:00:05.949Z,28.65
2018-03-17T15:02:35.306Z,28.68
2018-03-17T15:05:04.718Z,28.66
2018-03-17T15:07:34.103Z,28.72
2018-03-17T15:10:03.713Z,28.78
2018-03-17T15:12:32.693Z,28.73
2018-03-17T15:15:02.232Z,28.77
2018-03-17T15:17:31.926Z,28.18
2018-03-17T15:20:01.330Z,28.66
2018-03-17T15:22:30.628Z,28.90
2018-03-17T15:24:59.996Z,28.80
2018-03-17T15:27:29.087Z,28.80
2018-03-17T15:29:58.376Z,28.71
2018-03-17T15:32:27.603Z,28.74
2018-03-17T15:34:56.942Z,28.79
2018-03-17T15:37:26.281Z,29.01
2018-03-17T15:39:55.661Z,28.89
2018-03-17T15:42:24.640Z,28.89
2018-03-17T15:44:54.010Z,28.90
2018-03-17T15:47:23.335Z,28.91
2018-03-17T15:49:52.818Z,28.99
2018-03-17T15:52:22.138Z,29.05
2018-03-17T15:54:51.597Z,29.25
2018-03-17T15:57:20.705Z,29.25
2018-03-17T15:59:50.062Z,29.11
2018-03-17T16:02:20.006Z,29.23
2018-03-17T16:04:49.439Z,28.95
2018-03-17T16:07:18.993Z,29.02
2018-03-17T16:09:48.380Z,29.19
2018-03-17T16:12:17.250Z,29.10
2018-03-17T16:14:46.184Z,29.31
2018-03-17T16:17:15.526Z,29.44
2018-03-17T16:19:45.171Z,29.51
2018-03-17T16:22:14.294Z,29.65
2018-03-17T16:24:43.987Z,29.63
2018-03-17T16:27:13.372Z,29.62
2018-03-17T16:29:42.513Z,29.61
2018-03-17T16:32:11.507Z,29.71
2018-03-17T16:34:40.768Z,29.61
2018-03-17T16:37:09.963Z,29.56
2018-03-17T16:39:39.274Z,29.67
2018-03-17T16:42:08.611Z,29.80
2018-03-17T16:44:37.798Z,29.86
2018-03-17T16:47:07.261Z,29.90
2018-03-17T16:49:36.296Z,29.98
2018-03-17T16:52:05.858Z,30.12
2018-03-17T16:54:35.424Z,30.21
2018-03-17T16:57:05.178Z,30.33
2018-03-17T16:59:35.075Z,30.26
2018-03-17T17:02:04.372Z,30.43
2018-03-17T17:04:33.704Z,30.47
2018-03-17T17:07:03.092Z,30.43
2018-03-17T17:09:33.730Z,30.53
2018-03-17T17:12:03.255Z,30.52
2018-03-17T17:14:33.497Z,30.58
2018-03-17T17:17:03.472Z,30.63
2018-03-17T17:19:34.730Z,30.49
2018-03-17T17:22:04.528Z,30.49
2018-03-17T17:24:34.640Z,30.60
2018-03-17T17:27:04.281Z,30.68
2018-03-17T17:29:33.810Z,30.70
2018-03-17T17:32:06.572Z,30.71
2018-03-17T17:34:36.854Z,30.76
2018-03-17T17:37:06.807Z,30.82
2018-03-17T17:39:36.316Z,30.80
2018-03-17T17:42:06.936Z,30.76
2018-03-17T17:44:37.041Z,30.72
2018-03-17T17:47:06.473Z,30.68
2018-03-17T17:49:36.535Z,30.78
2018-03-17T17:52:05.802Z,30.76
2018-03-17T17:54:37.417Z,30.71
2018-03-17T17:57:08.127Z,30.57
2018-03-17T17:59:37.732Z,30.47
2018-03-17T18:02:08.399Z,30.28
2018-03-17T18:04:39.028Z,30.32
2018-03-17T18:07:08.672Z,30.44
2018-03-17T18:09:38.454Z,30.47
2018-03-17T18:12:07.806Z,30.48
2018-03-17T18:14:38.079Z,30.49
2018-03-17T18:17:09.237Z,30.68
2018-03-17T18:19:39.273Z,30.77
2018-03-17T18:22:09.631Z,30.72
2018-03-17T18:24:39.174Z,30.53
2018-03-17T18:27:08.874Z,30.74
2018-03-17T18:29:38.176Z,30.89
2018-03-17T18:32:07.626Z,30.81
2018-03-17T18:34:36.819Z,30.96
2018-03-17T18:37:06.237Z,31.04
2018-03-17T18:39:35.909Z,31.08
2018-03-17T18:42:05.212Z,31.01
2018-03-17T18:44:34.514Z,30.96
2018-03-17T18:47:03.886Z,31.01
2018-03-17T18:49:33.283Z,31.02
2018-03-17T18:52:02.589Z,30.93
2018-03-17T18:54:32.142Z,30.85
2018-03-17T18:57:01.696Z,31.02
2018-03-17T18:59:31.956Z,31.10
2018-03-17T19:02:01.451Z,31.18
2018-03-17T19:04:30.846Z,31.25
2018-03-17T19:06:59.975Z,31.19
2018-03-17T19:09:28.999Z,31.32
2018-03-17T19:11:58.377Z,31.39
2018-03-17T19:14:27.617Z,31.25
2018-03-17T19:16:57.092Z,31.17
2018-03-17T19:19:26.492Z,31.11
2018-03-17T19:21:55.757Z,31.10
2018-03-17T19:24:25.364Z,31.24
2018-03-17T19:26:54.750Z,31.09
2018-03-17T19:29:23.765Z,31.01
2018-03-17T19:31:53.070Z,30.91
2018-03-17T19:34:22.238Z,30.92
2018-03-17T19:36:51.612Z,30.96
2018-03-17T19:39:20.907Z,30.81
2018-03-17T19:41:50.061Z,30.70
2018-03-17T19:44:19.566Z,30.75
2018-03-17T19:46:48.577Z,30.85
2018-03-17T19:49:17.841Z,30.88
2018-03-17T19:51:47.242Z,30.91
2018-03-17T19:54:16.541Z,30.96
2018-03-17T19:56:45.966Z,30.94
2018-03-17T19:59:15.120Z,30.92
2018-03-17T20:01:44.421Z,30.83
2018-03-17T20:04:13.679Z,30.84
2018-03-17T20:06:43.126Z,30.80
2018-03-17T20:09:12.670Z,30.88
2018-03-17T20:11:42.169Z,30.88
2018-03-17T20:14:11.487Z,30.95
2018-03-17T20:16:40.933Z,30.96
2018-03-17T20:19:10.207Z,31.02
2018-03-17T20:21:39.320Z,30.96
2018-03-17T20:24:08.365Z,30.94
2018-03-17T20:26:37.902Z,30.92
2018-03-17T20:29:07.528Z,30.99
2018-03-17T20:31:36.738Z,31.03
2018-03-17T20:34:05.676Z,31.01
2018-03-17T20:36:34.854Z,31.01
2018-03-17T20:39:04.621Z,31.14
2018-03-17T20:41:34.063Z,31.27
2018-03-17T20:44:03.472Z,31.34
2018-03-17T20:46:32.785Z,31.43
2018-03-17T20:49:01.999Z,31.55
2018-03-17T20:51:31.290Z,31.57
2018-03-17T20:54:00.725Z,31.58
2018-03-17T20:56:29.805Z,31.57
2018-03-17T20:58:58.890Z,31.53
2018-03-17T21:01:28.578Z,31.49
2018-03-17T21:03:57.779Z,31.52
2018-03-17T21:06:27.271Z,31.57
2018-03-17T21:08:56.619Z,31.54
2018-03-17T21:11:26.150Z,31.45
2018-03-17T21:13:55.326Z,31.33
2018-03-17T21:16:24.229Z,31.30
2018-03-17T21:18:53.792Z,31.31
2018-03-17T21:21:23.142Z,31.34
2018-03-17T21:23:52.488Z,31.38
2018-03-17T21:26:21.692Z,31.47
2018-03-17T21:28:51.109Z,31.50
2018-03-17T21:31:20.217Z,31.60
2018-03-17T21:33:49.050Z,31.58
2018-03-17T21:36:18.407Z,31.72
2018-03-17T21:38:47.810Z,31.85
2018-03-17T21:41:16.990Z,31.85
2018-03-17T21:43:46.136Z,31.93
2018-03-17T21:46:15.732Z,31.92
2018-03-17T21:48:45.125Z,31.91
2018-03-17T21:51:14.428Z,31.92
2018-03-17T21:53:43.916Z,31.99
2018-03-17T21:56:12.787Z,32.06
2018-03-17T21:58:41.908Z,32.09
2018-03-17T22:01:11.513Z,32.06
2018-03-17T22:03:40.788Z,32.06
2018-03-17T22:06:10.461Z,31.96
2018-03-17T22:08:39.568Z,31.97
2018-03-17T22:11:08.809Z,32.02
2018-03-17T22:13:38.051Z,32.06
2018-03-17T22:16:08.343Z,32.04
2018-03-17T22:18:37.418Z,32.08
2018-03-17T22:21:06.401Z,32.08
2018-03-17T22:23:35.537Z,32.21
2018-03-17T22:26:04.706Z,32.08
2018-03-17T22:28:33.864Z,31.99
2018-03-17T22:31:03.235Z,31.90
2018-03-17T22:33:32.610Z,31.94
2018-03-17T22:36:02.056Z,32.04
2018-03-17T22:38:31.576Z,32.10
2018-03-17T22:41:01.165Z,32.03
2018-03-17T22:43:30.600Z,32.09
2018-03-17T22:45:59.814Z,32.14
2018-03-17T22:48:28.600Z,32.07
2018-03-17T22:50:58.164Z,31.99
2018-03-17T22:53:27.373Z,31.90
2018-03-17T22:55:56.809Z,31.92
2018-03-17T22:58:25.879Z,32.08
2018-03-17T23:00:55.120Z,32.03
2018-03-17T23:03:24.499Z,32.00
2018-03-17T23:05:53.884Z,32.00
2018-03-17T23:08:23.349Z,32.07
2018-03-17T23:10:52.650Z,32.09
2018-03-17T23:13:22.004Z,32.17
2018-03-17T23:15:51.153Z,32.18
2018-03-17T23:18:20.410Z,32.27
2018-03-17T23:20:49.633Z,32.26
2018-03-17T23:23:19.144Z,32.18
2018-03-17T23:25:48.183Z,32.13
2018-03-17T23:28:17.502Z,32.08
2018-03-17T23:30:46.756Z,31.98
2018-03-17T23:33:15.834Z,31.98
2018-03-17T23:35:45.139Z,31.97
2018-03-17T23:38:15.096Z,32.00
2018-03-17T23:40:44.739Z,31.93
2018-03-17T23:43:14.123Z,31.95
2018-03-17T23:45:43.548Z,32.07
2018-03-17T23:48:13.100Z,32.12
2018-03-17T23:50:42.278Z,32.12
2018-03-17T23:53:11.717Z,32.33
2018-03-17T23:55:40.990Z,32.19
2018-03-17T23:58:10.578Z,32.31
