createdAt,value
2019-02-17T00:00:35.219Z,950.50
2019-02-17T00:01:43.264Z,950.51
2019-02-17T00:02:51.294Z,950.49
2019-02-17T00:03:59.370Z,950.48
2019-02-17T00:05:07.508Z,950.48
2019-02-17T00:06:15.500Z,950.45
2019-02-17T00:07:23.528Z,950.47
2019-02-17T00:08:31.550Z,950.46
2019-02-17T00:09:39.642Z,950.46
2019-02-17T00:10:47.784Z,950.44
2019-02-17T00:11:55.752Z,950.47
2019-02-17T00:13:03.887Z,950.43
2019-02-17T00:14:11.806Z,950.46
2019-02-17T00:15:19.892Z,950.46
2019-02-17T00:16:28.046Z,950.47
2019-02-17T00:17:35.990Z,950.49
2019-02-17T00:18:45.056Z,950.49
2019-02-17T00:19:52.105Z,950.53
2019-02-17T00:21:00.142Z,950.53
2019-02-17T00:22:08.305Z,950.53
2019-02-17T00:23:16.272Z,950.52
2019-02-17T00:24:24.317Z,950.54
2019-02-17T00:25:32.365Z,950.50
2019-02-17T00:26:40.417Z,950.51
2019-02-17T00:27:48.521Z,950.48
2019-02-17T00:28:59.320Z,950.49
2019-02-17T00:30:04.575Z,950.51
2019-02-17T00:31:12.621Z,950.50
2019-02-17T00:32:20.681Z,950.50
2019-02-17T00:33:28.727Z,950.51
2019-02-17T00:34:36.828Z,950.48
2019-02-17T00:35:44.841Z,950.45
2019-02-17T00:36:52.884Z,950.47
2019-02-17T00:38:01.056Z,950.43
2019-02-17T00:39:08.992Z,950.46
2019-02-17T00:40:17.055Z,950.45
2019-02-17T00:41:25.092Z,950.46
2019-02-17T00:42:33.271Z,950.46
2019-02-17T00:43:41.192Z,950.47
2019-02-17T00:44:49.347Z,950.48
2019-02-17T00:45:57.298Z,950.45
2019-02-17T00:47:05.373Z,950.44
2019-02-17T00:48:13.494Z,950.43
2019-02-17T00:49:21.465Z,950.38
2019-02-17T00:50:29.504Z,950.36
2019-02-17T00:51:37.585Z,950.33
2019-02-17T00:52:45.594Z,950.31
2019-02-17T00:53:53.756Z,950.32
2019-02-17T00:55:01.724Z,950.31
2019-02-17T00:56:09.777Z,950.29
2019-02-17T00:57:17.833Z,950.31
2019-02-17T00:58:25.879Z,950.32
2019-02-17T00:59:34.019Z,950.32
2019-02-17T01:00:42.034Z,950.35
2019-02-17T01:01:50.041Z,950.34
2019-02-17T01:02:58.096Z,950.36
2019-02-17T01:04:06.146Z,950.37
2019-02-17T01:05:14.292Z,950.34
2019-02-17T01:06:22.231Z,950.32
2019-02-17T01:07:30.293Z,950.35
2019-02-17T01:08:38.339Z,950.35
2019-02-17T01:09:46.394Z,950.36
2019-02-17T01:10:54.560Z,950.37
2019-02-17T01:12:02.517Z,950.37
2019-02-17T01:13:10.576Z,950.36
2019-02-17T01:14:18.592Z,950.37
2019-02-17T01:15:26.674Z,950.38
2019-02-17T01:16:34.806Z,950.43
2019-02-17T01:17:42.771Z,950.40
2019-02-17T01:18:50.821Z,950.41
2019-02-17T01:19:58.903Z,950.38
2019-02-17T01:21:06.919Z,950.41
2019-02-17T01:22:15.053Z,950.40
2019-02-17T01:23:23.018Z,950.43
2019-02-17T01:24:31.073Z,950.47
2019-02-17T01:25:39.142Z,950.46
2019-02-17T01:26:47.182Z,950.42
2019-02-17T01:27:55.274Z,950.42
2019-02-17T01:29:03.296Z,950.40
2019-02-17T01:30:11.341Z,950.41
2019-02-17T01:31:19.401Z,950.42
2019-02-17T01:32:27.536Z,950.39
2019-02-17T01:33:35.486Z,950.41
2019-02-17T01:34:43.536Z,950.40
2019-02-17T01:35:51.585Z,950.37
2019-02-17T01:36:59.656Z,950.35
2019-02-17T01:38:07.787Z,950.36
2019-02-17T01:39:15.761Z,950.39
2019-02-17T01:40:23.798Z,950.36
2019-02-17T01:41:31.837Z,950.32
2019-02-17T01:42:39.964Z,950.33
2019-02-17T01:43:47.958Z,950.33
2019-02-17T01:44:56.032Z,950.34
2019-02-17T01:46:04.097Z,950.33
2019-02-17T01:47:12.089Z,950.34
2019-02-17T01:48:20.258Z,950.34
2019-02-17T01:49:28.236Z,950.32
2019-02-17T01:50:36.290Z,950.29
2019-02-17T01:51:44.318Z,950.33
2019-02-17T01:52:52.438Z,950.31
2019-02-17T01:54:00.452Z,950.30
2019-02-17T01:55:08.480Z,950.29
2019-02-17T01:56:16.539Z,950.27
2019-02-17T01:57:24.590Z,950.29
2019-02-17T01:58:32.654Z,950.25
2019-02-17T01:59:40.723Z,950.28
2019-02-17T02:00:48.728Z,950.29
2019-02-17T02:01:56.794Z,950.23
2019-02-17T02:03:04.909Z,950.22
2019-02-17T02:04:12.897Z,950.22
2019-02-17T02:05:20.954Z,950.24
2019-02-17T02:06:28.998Z,950.24
2019-02-17T02:07:37.099Z,950.23
2019-02-17T02:08:45.092Z,950.24
2019-02-17T02:09:53.156Z,950.19
2019-02-17T02:11:01.206Z,950.20
2019-02-17T02:12:09.264Z,950.23
2019-02-17T02:13:17.422Z,950.24
2019-02-17T02:14:25.388Z,950.23
2019-02-17T02:15:33.415Z,950.24
2019-02-17T02:16:41.445Z,950.19
2019-02-17T02:17:49.561Z,950.18
2019-02-17T02:18:57.662Z,950.22
2019-02-17T02:20:05.620Z,950.24
2019-02-17T02:21:13.679Z,950.20
2019-02-17T02:22:21.697Z,950.24
2019-02-17T02:23:29.775Z,950.21
2019-02-17T02:24:37.921Z,950.22
2019-02-17T02:25:45.878Z,950.19
2019-02-17T02:26:53.934Z,950.20
2019-02-17T02:28:01.967Z,950.19
2019-02-17T02:29:10.031Z,950.20
2019-02-17T02:30:18.169Z,950.21
2019-02-17T02:31:26.146Z,950.20
2019-02-17T02:32:34.233Z,950.17
2019-02-17T02:33:42.220Z,950.18
2019-02-17T02:34:50.288Z,950.18
2019-02-17T02:35:58.455Z,950.17
2019-02-17T02:37:06.384Z,950.13
2019-02-17T02:38:14.447Z,950.12
2019-02-17T02:39:22.512Z,950.10
2019-02-17T02:40:30.567Z,950.09
2019-02-17T02:41:38.715Z,950.07
2019-02-17T02:42:46.655Z,950.06
2019-02-17T02:43:54.704Z,950.06
2019-02-17T02:45:02.764Z,950.06
2019-02-17T02:46:10.806Z,950.06
2019-02-17T02:47:19.109Z,950.01
2019-02-17T02:48:27.011Z,950.04
2019-02-17T02:49:34.993Z,950.05
2019-02-17T02:50:43.020Z,950.03
2019-02-17T02:51:51.083Z,949.99
2019-02-17T02:52:59.171Z,950.03
2019-02-17T02:54:07.180Z,950.00
2019-02-17T02:55:15.231Z,950.01
2019-02-17T02:56:23.285Z,949.96
2019-02-17T02:57:31.358Z,950.00
2019-02-17T02:58:39.387Z,950.01
2019-02-17T02:59:52.290Z,949.99
2019-02-17T03:00:55.492Z,949.98
2019-02-17T03:02:03.527Z,949.99
2019-02-17T03:03:11.610Z,949.96
2019-02-17T03:04:19.770Z,949.96
2019-02-17T03:05:27.703Z,950.00
2019-02-17T03:06:35.758Z,949.95
2019-02-17T03:07:43.898Z,949.97
2019-02-17T03:08:51.828Z,949.95
2019-02-17T03:09:59.901Z,949.96
2019-02-17T03:11:07.953Z,949.96
2019-02-17T03:12:15.992Z,949.96
2019-02-17T03:13:24.110Z,950.00
2019-02-17T03:14:32.092Z,949.95
2019-02-17T03:15:40.152Z,949.93
2019-02-17T03:16:48.191Z,949.95
2019-02-17T03:17:56.258Z,949.92
2019-02-17T03:19:04.424Z,949.93
2019-02-17T03:20:12.409Z,949.94
2019-02-17T03:21:20.411Z,949.92
2019-02-17T03:22:28.458Z,949.95
2019-02-17T03:23:36.503Z,949.99
2019-02-17T03:24:44.675Z,949.90
2019-02-17T03:25:52.664Z,949.93
2019-02-17T03:27:00.662Z,949.93
2019-02-17T03:28:08.715Z,949.88
2019-02-17T03:29:16.776Z,949.90
2019-02-17T03:30:24.928Z,949.89
2019-02-17T03:31:33.055Z,949.90
2019-02-17T03:32:40.936Z,949.91
2019-02-17T03:33:48.974Z,949.89
2019-02-17T03:34:57.032Z,949.91
2019-02-17T03:36:05.215Z,949.90
2019-02-17T03:37:13.147Z,949.89
2019-02-17T03:38:21.193Z,949.90
2019-02-17T03:39:29.223Z,949.90
2019-02-17T03:40:37.290Z,949.94
2019-02-17T03:41:45.433Z,949.92
2019-02-17T03:42:53.382Z,949.92
2019-02-17T03:44:01.439Z,949.93
2019-02-17T03:45:09.512Z,949.90
2019-02-17T03:46:17.552Z,949.91
2019-02-17T03:47:26.047Z,949.86
2019-02-17T03:48:33.651Z,949.88
2019-02-17T03:49:41.746Z,949.87
2019-02-17T03:50:49.758Z,949.89
2019-02-17T03:51:57.898Z,949.88
2019-02-17T03:53:05.959Z,949.89
2019-02-17T03:54:13.893Z,949.83
2019-02-17T03:55:21.963Z,949.83
2019-02-17T03:56:29.999Z,949.83
2019-02-17T03:57:38.113Z,949.82
2019-02-17T03:58:46.105Z,949.84
2019-02-17T03:59:54.159Z,949.85
2019-02-17T04:01:02.208Z,949.85
2019-02-17T04:02:10.267Z,949.85
2019-02-17T04:03:18.370Z,949.84
2019-02-17T04:04:26.395Z,949.80
2019-02-17T04:05:34.430Z,949.86
2019-02-17T04:06:42.485Z,949.87
2019-02-17T04:07:50.621Z,949.85
2019-02-17T04:08:58.579Z,949.87
2019-02-17T04:10:06.640Z,949.90
2019-02-17T04:11:14.687Z,949.88
2019-02-17T04:12:22.734Z,949.90
2019-02-17T04:13:30.886Z,949.89
2019-02-17T04:14:38.855Z,949.88
2019-02-17T04:15:46.885Z,949.91
2019-02-17T04:16:54.945Z,949.90
2019-02-17T04:18:02.990Z,949.92
2019-02-17T04:19:11.149Z,949.92
2019-02-17T04:20:19.088Z,949.92
2019-02-17T04:21:27.149Z,949.92
2019-02-17T04:22:35.254Z,949.93
2019-02-17T04:23:43.246Z,949.94
2019-02-17T04:24:51.517Z,949.94
2019-02-17T04:25:59.387Z,949.91
2019-02-17T04:27:07.399Z,949.93
2019-02-17T04:28:15.478Z,949.89
2019-02-17T04:29:23.496Z,949.92
2019-02-17T04:30:31.614Z,949.92
2019-02-17T04:31:39.607Z,949.92
2019-02-17T04:32:47.672Z,949.94
2019-02-17T04:33:55.726Z,949.95
2019-02-17T04:35:03.783Z,949.92
2019-02-17T04:36:11.895Z,949.95
2019-02-17T04:37:19.877Z,949.92
2019-02-17T04:38:27.921Z,949.96
2019-02-17T04:39:35.966Z,949.96
2019-02-17T04:40:44.022Z,949.95
2019-02-17T04:41:52.168Z,949.93
2019-02-17T04:43:00.123Z,949.89
2019-02-17T04:44:08.179Z,949.93
2019-02-17T04:45:16.226Z,949.94
2019-02-17T04:46:24.265Z,949.94
2019-02-17T04:47:32.373Z,949.93
2019-02-17T04:48:40.402Z,949.94
2019-02-17T04:49:48.428Z,949.92
2019-02-17T04:50:56.480Z,949.96
2019-02-17T04:52:04.572Z,949.94
2019-02-17T04:53:12.667Z,949.91
2019-02-17T04:54:20.646Z,949.95
2019-02-17T04:55:28.687Z,949.94
2019-02-17T04:56:36.748Z,949.90
2019-02-17T04:57:44.903Z,949.93
2019-02-17T04:58:52.902Z,949.92
2019-02-17T05:00:00.895Z,949.92
2019-02-17T05:01:08.953Z,949.88
2019-02-17T05:02:16.991Z,949.92
2019-02-17T05:03:25.138Z,949.91
2019-02-17T05:04:33.096Z,949.89
2019-02-17T05:05:41.185Z,949.88
2019-02-17T05:06:49.217Z,949.88
2019-02-17T05:07:57.346Z,949.93
2019-02-17T05:09:05.397Z,949.91
2019-02-17T05:10:13.360Z,949.89
2019-02-17T05:11:21.404Z,949.92
2019-02-17T05:12:29.476Z,949.94
2019-02-17T05:13:37.514Z,949.89
2019-02-17T05:14:45.664Z,949.88
2019-02-17T05:15:53.622Z,949.88
2019-02-17T05:17:01.652Z,949.85
2019-02-17T05:18:09.709Z,949.84
2019-02-17T05:19:17.772Z,949.86
2019-02-17T05:20:25.914Z,949.86
2019-02-17T05:21:33.939Z,949.86
2019-02-17T05:22:41.954Z,949.84
2019-02-17T05:23:49.983Z,949.87
2019-02-17T05:24:58.029Z,949.83
2019-02-17T05:26:06.210Z,949.84
2019-02-17T05:27:14.138Z,949.84
2019-02-17T05:28:22.178Z,949.88
2019-02-17T05:29:30.219Z,949.86
2019-02-17T05:30:38.281Z,949.89
2019-02-17T05:31:46.427Z,949.89
2019-02-17T05:32:54.382Z,949.89
2019-02-17T05:34:02.434Z,949.89
2019-02-17T05:35:10.485Z,949.88
2019-02-17T05:36:18.533Z,949.87
2019-02-17T05:37:26.683Z,949.89
2019-02-17T05:38:34.645Z,949.88
2019-02-17T05:39:42.685Z,949.87
2019-02-17T05:40:50.755Z,949.90
2019-02-17T05:41:58.789Z,949.91
2019-02-17T05:43:06.891Z,949.91
2019-02-17T05:44:14.900Z,949.90
2019-02-17T05:45:22.949Z,949.91
2019-02-17T05:46:31.007Z,949.89
2019-02-17T05:47:39.098Z,949.90
2019-02-17T05:48:47.150Z,949.89
2019-02-17T05:49:55.144Z,949.89
2019-02-17T05:51:03.202Z,949.85
2019-02-17T05:52:11.242Z,949.85
2019-02-17T05:53:19.412Z,949.89
2019-02-17T05:54:27.361Z,949.85
2019-02-17T05:55:35.407Z,949.85
2019-02-17T05:56:43.466Z,949.85
2019-02-17T05:57:51.504Z,949.87
2019-02-17T05:58:59.646Z,949.84
2019-02-17T06:00:07.593Z,949.81
2019-02-17T06:01:15.669Z,949.85
2019-02-17T06:02:23.721Z,949.81
2019-02-17T06:03:31.763Z,949.86
2019-02-17T06:04:39.920Z,949.86
2019-02-17T06:05:47.874Z,949.83
2019-02-17T06:06:55.925Z,949.85
2019-02-17T06:08:03.983Z,949.87
2019-02-17T06:09:12.115Z,949.85
2019-02-17T06:10:20.167Z,949.85
2019-02-17T06:11:28.117Z,949.84
2019-02-17T06:12:36.180Z,949.88
2019-02-17T06:13:44.240Z,949.85
2019-02-17T06:14:52.280Z,949.86
2019-02-17T06:16:00.438Z,949.81
2019-02-17T06:17:08.416Z,949.82
2019-02-17T06:18:16.431Z,949.84
2019-02-17T06:19:24.486Z,949.83
2019-02-17T06:20:32.537Z,949.83
2019-02-17T06:21:40.687Z,949.87
2019-02-17T06:22:48.638Z,949.91
2019-02-17T06:23:56.687Z,949.90
2019-02-17T06:25:04.795Z,949.94
2019-02-17T06:26:12.786Z,949.91
2019-02-17T06:27:20.950Z,949.95
2019-02-17T06:28:28.900Z,949.94
2019-02-17T06:29:36.950Z,949.97
2019-02-17T06:30:45.029Z,949.98
2019-02-17T06:31:53.086Z,949.95
2019-02-17T06:33:01.154Z,949.95
2019-02-17T06:34:09.166Z,950.00
2019-02-17T06:35:17.209Z,949.97
2019-02-17T06:36:25.261Z,950.01
2019-02-17T06:37:33.399Z,949.97
2019-02-17T06:38:41.351Z,949.96
2019-02-17T06:39:49.406Z,949.96
2019-02-17T06:40:57.552Z,949.98
2019-02-17T06:42:05.498Z,950.01
2019-02-17T06:43:13.666Z,949.98
2019-02-17T06:44:21.590Z,950.02
2019-02-17T06:45:29.666Z,950.01
2019-02-17T06:46:37.722Z,950.02
2019-02-17T06:47:45.773Z,950.05
2019-02-17T06:48:53.932Z,950.01
2019-02-17T06:50:01.843Z,950.02
2019-02-17T06:51:09.927Z,950.02
2019-02-17T06:52:17.975Z,950.08
2019-02-17T06:53:26.005Z,950.05
2019-02-17T06:54:34.173Z,950.05
2019-02-17T06:55:42.109Z,950.04
2019-02-17T06:56:50.293Z,950.02
2019-02-17T06:57:58.231Z,950.01
2019-02-17T06:59:06.289Z,950.02
2019-02-17T07:00:14.433Z,950.03
2019-02-17T07:01:24.311Z,950.04
2019-02-17T07:02:30.438Z,950.03
2019-02-17T07:03:38.496Z,950.02
2019-02-17T07:04:46.537Z,950.02
2019-02-17T07:05:56.656Z,950.05
2019-02-17T07:07:02.660Z,950.05
2019-02-17T07:08:10.688Z,950.03
2019-02-17T07:09:18.750Z,950.05
2019-02-17T07:10:26.789Z,950.04
2019-02-17T07:11:34.957Z,950.06
2019-02-17T07:12:43.010Z,950.01
2019-02-17T07:13:50.949Z,950.04
2019-02-17T07:14:58.999Z,950.05
2019-02-17T07:16:07.059Z,950.09
2019-02-17T07:17:15.159Z,950.08
2019-02-17T07:18:23.166Z,950.02
2019-02-17T07:19:31.195Z,950.10
2019-02-17T07:20:39.267Z,950.09
2019-02-17T07:21:47.353Z,950.15
2019-02-17T07:22:55.413Z,950.13
2019-02-17T07:24:03.423Z,950.15
2019-02-17T07:25:11.465Z,950.19
2019-02-17T07:26:19.527Z,950.23
2019-02-17T07:27:27.684Z,950.23
2019-02-17T07:28:35.641Z,950.19
2019-02-17T07:29:43.688Z,950.13
2019-02-17T07:30:51.742Z,950.12
2019-02-17T07:31:59.793Z,950.14
2019-02-17T07:33:07.912Z,950.11
2019-02-17T07:34:15.890Z,950.16
2019-02-17T07:35:23.999Z,950.11
2019-02-17T07:36:32.011Z,950.26
2019-02-17T07:37:40.117Z,950.36
2019-02-17T07:38:48.132Z,950.37
2019-02-17T07:39:56.183Z,950.38
2019-02-17T07:41:04.224Z,950.38
2019-02-17T07:42:12.256Z,950.33
2019-02-17T07:43:20.422Z,950.28
2019-02-17T07:44:28.394Z,950.26
2019-02-17T07:45:36.459Z,950.28
2019-02-17T07:46:44.490Z,950.31
2019-02-17T07:47:52.555Z,950.26
2019-02-17T07:49:00.709Z,950.29
2019-02-17T07:50:08.717Z,950.30
2019-02-17T07:51:16.748Z,950.26
2019-02-17T07:52:24.902Z,950.22
2019-02-17T07:53:32.821Z,950.22
2019-02-17T07:54:40.950Z,950.19
2019-02-17T07:55:48.970Z,950.18
2019-02-17T07:56:56.997Z,950.20
2019-02-17T07:58:05.162Z,950.21
2019-02-17T07:59:13.130Z,950.21
2019-02-17T08:00:21.256Z,950.22
2019-02-17T08:01:29.217Z,950.21
2019-02-17T08:02:37.288Z,950.20
2019-02-17T08:03:45.325Z,950.21
2019-02-17T08:04:53.387Z,950.20
2019-02-17T08:06:01.533Z,950.21
2019-02-17T08:07:09.490Z,950.20
2019-02-17T08:08:18.073Z,950.20
2019-02-17T08:09:25.600Z,950.19
2019-02-17T08:10:33.994Z,950.20
2019-02-17T08:11:41.798Z,950.19
2019-02-17T08:12:49.793Z,950.18
2019-02-17T08:13:57.913Z,950.20
2019-02-17T08:15:07.286Z,950.18
2019-02-17T08:16:13.935Z,950.19
2019-02-17T08:17:22.167Z,950.19
2019-02-17T08:18:32.013Z,950.21
2019-02-17T08:19:38.097Z,950.16
2019-02-17T08:20:46.167Z,950.19
2019-02-17T08:21:54.223Z,950.17
2019-02-17T08:23:02.295Z,950.15
2019-02-17T08:24:10.324Z,950.18
2019-02-17T08:25:21.666Z,950.11
2019-02-17T08:26:26.662Z,950.13
2019-02-17T08:27:34.529Z,950.12
2019-02-17T08:28:42.715Z,950.16
2019-02-17T08:29:50.704Z,950.15
2019-02-17T08:30:58.764Z,950.16
2019-02-17T08:32:06.716Z,950.13
2019-02-17T08:33:15.010Z,950.12
2019-02-17T08:34:22.829Z,950.06
2019-02-17T08:35:30.918Z,950.08
2019-02-17T08:36:39.070Z,950.03
2019-02-17T08:37:47.051Z,950.10
2019-02-17T08:38:55.163Z,950.07
2019-02-17T08:40:03.593Z,950.06
2019-02-17T08:41:11.344Z,950.10
2019-02-17T08:42:19.285Z,950.07
2019-02-17T08:43:27.786Z,950.07
2019-02-17T08:44:35.447Z,950.05
2019-02-17T08:45:43.945Z,950.00
2019-02-17T08:46:51.411Z,950.02
2019-02-17T08:47:59.481Z,950.05
2019-02-17T08:49:07.538Z,950.03
2019-02-17T08:50:15.655Z,950.07
2019-02-17T08:51:23.654Z,950.05
2019-02-17T08:52:31.700Z,950.04
2019-02-17T08:53:39.762Z,950.04
2019-02-17T08:54:47.818Z,950.07
2019-02-17T08:55:55.917Z,950.04
2019-02-17T08:57:03.931Z,950.01
2019-02-17T08:58:11.990Z,949.99
2019-02-17T08:59:20.059Z,949.97
2019-02-17T09:00:28.095Z,949.98
2019-02-17T09:01:36.255Z,949.98
2019-02-17T09:02:44.224Z,950.00
2019-02-17T09:03:52.283Z,949.99
2019-02-17T09:05:00.318Z,949.98
2019-02-17T09:06:08.470Z,949.95
2019-02-17T09:07:16.434Z,949.96
2019-02-17T09:08:24.484Z,950.01
2019-02-17T09:09:32.560Z,949.99
2019-02-17T09:10:40.643Z,949.96
2019-02-17T09:11:48.780Z,949.96
2019-02-17T09:12:56.725Z,949.97
2019-02-17T09:14:04.777Z,949.97
2019-02-17T09:15:12.836Z,949.98
2019-02-17T09:16:20.899Z,949.94
2019-02-17T09:17:29.030Z,949.99
2019-02-17T09:18:37.002Z,950.00
2019-02-17T09:19:45.068Z,950.00
2019-02-17T09:20:53.109Z,949.95
2019-02-17T09:22:01.176Z,949.98
2019-02-17T09:23:09.314Z,950.00
2019-02-17T09:24:17.292Z,949.98
2019-02-17T09:25:25.338Z,949.98
2019-02-17T09:26:33.394Z,949.94
2019-02-17T09:27:41.448Z,949.99
2019-02-17T09:28:49.613Z,949.95
2019-02-17T09:29:57.571Z,949.93
2019-02-17T09:31:05.624Z,949.96
2019-02-17T09:32:16.197Z,949.96
2019-02-17T09:33:21.841Z,949.94
2019-02-17T09:34:29.886Z,949.97
2019-02-17T09:35:37.857Z,949.95
2019-02-17T09:36:45.933Z,949.91
2019-02-17T09:37:53.966Z,949.92
2019-02-17T09:39:01.993Z,949.92
2019-02-17T09:40:10.172Z,949.92
2019-02-17T09:41:18.182Z,949.95
2019-02-17T09:42:26.190Z,949.99
2019-02-17T09:43:34.240Z,949.93
2019-02-17T09:44:42.314Z,949.95
2019-02-17T09:45:50.814Z,949.96
2019-02-17T09:46:58.429Z,949.94
2019-02-17T09:48:06.477Z,949.98
2019-02-17T09:49:14.658Z,949.95
2019-02-17T09:50:22.603Z,949.99
2019-02-17T09:51:30.863Z,950.00
2019-02-17T09:52:38.718Z,949.98
2019-02-17T09:53:47.008Z,949.96
2019-02-17T09:54:54.825Z,950.01
2019-02-17T09:56:02.886Z,949.97
2019-02-17T09:57:11.032Z,949.96
2019-02-17T09:58:18.995Z,949.96
2019-02-17T09:59:27.069Z,950.00
2019-02-17T10:00:35.735Z,950.01
2019-02-17T10:01:43.177Z,949.99
2019-02-17T10:02:51.323Z,950.02
2019-02-17T10:03:59.276Z,950.02
2019-02-17T10:05:07.450Z,950.08
2019-02-17T10:06:15.392Z,950.08
2019-02-17T10:07:23.451Z,950.11
2019-02-17T10:08:31.652Z,950.07
2019-02-17T10:09:39.591Z,950.05
2019-02-17T10:10:47.646Z,950.05
2019-02-17T10:11:55.691Z,950.09
2019-02-17T10:13:03.759Z,950.10
2019-02-17T10:14:11.891Z,950.09
2019-02-17T10:15:19.871Z,950.12
2019-02-17T10:16:27.932Z,950.11
2019-02-17T10:17:35.990Z,950.05
2019-02-17T10:18:44.046Z,950.12
2019-02-17T10:19:52.181Z,950.10
2019-02-17T10:21:00.264Z,950.12
2019-02-17T10:22:08.225Z,950.10
2019-02-17T10:23:16.270Z,950.12
2019-02-17T10:24:24.315Z,950.05
2019-02-17T10:25:32.541Z,950.05
2019-02-17T10:26:40.462Z,950.08
2019-02-17T10:27:48.498Z,950.07
2019-02-17T10:28:56.564Z,950.07
2019-02-17T10:30:04.622Z,950.07
2019-02-17T10:31:12.833Z,950.04
2019-02-17T10:32:20.744Z,950.07
2019-02-17T10:33:28.809Z,950.03
2019-02-17T10:34:36.857Z,950.03
2019-02-17T10:35:44.917Z,950.06
2019-02-17T10:36:53.072Z,950.05
2019-02-17T10:38:01.044Z,950.07
2019-02-17T10:39:09.089Z,950.01
2019-02-17T10:40:17.153Z,950.05
2019-02-17T10:41:25.196Z,950.07
2019-02-17T10:42:33.372Z,950.05
2019-02-17T10:43:41.337Z,950.08
2019-02-17T10:44:49.393Z,950.09
2019-02-17T10:45:57.446Z,950.09
2019-02-17T10:47:05.498Z,950.09
2019-02-17T10:48:13.673Z,950.01
2019-02-17T10:49:21.599Z,950.06
2019-02-17T10:50:29.702Z,950.06
2019-02-17T10:51:37.760Z,950.01
2019-02-17T10:52:45.893Z,950.01
2019-02-17T10:53:53.963Z,950.02
2019-02-17T10:55:01.894Z,949.99
2019-02-17T10:56:09.986Z,949.98
2019-02-17T10:57:18.059Z,949.97
2019-02-17T10:58:26.111Z,949.91
2019-02-17T10:59:34.260Z,949.89
2019-02-17T11:00:42.214Z,949.88
2019-02-17T11:01:50.278Z,949.87
2019-02-17T11:02:58.337Z,949.87
2019-02-17T11:04:06.398Z,949.86
2019-02-17T11:05:14.592Z,949.87
2019-02-17T11:06:22.505Z,949.86
2019-02-17T11:07:30.577Z,949.82
2019-02-17T11:08:39.109Z,949.79
2019-02-17T11:09:46.690Z,949.79
2019-02-17T11:10:54.849Z,949.79
2019-02-17T11:12:02.814Z,949.76
2019-02-17T11:13:10.883Z,949.77
2019-02-17T11:14:18.951Z,949.76
2019-02-17T11:15:26.995Z,949.71
2019-02-17T11:16:35.138Z,949.73
2019-02-17T11:17:43.119Z,949.71
2019-02-17T11:18:51.959Z,949.69
2019-02-17T11:19:59.254Z,949.70
2019-02-17T11:21:07.296Z,949.69
2019-02-17T11:22:22.866Z,949.68
2019-02-17T11:23:23.401Z,949.66
2019-02-17T11:24:31.562Z,949.66
2019-02-17T11:25:39.552Z,949.69
2019-02-17T11:26:47.606Z,949.68
2019-02-17T11:27:55.770Z,949.69
2019-02-17T11:29:03.731Z,949.67
2019-02-17T11:30:11.778Z,949.65
2019-02-17T11:31:19.835Z,949.66
2019-02-17T11:32:27.890Z,949.62
2019-02-17T11:33:36.450Z,949.63
2019-02-17T11:34:44.019Z,949.64
2019-02-17T11:35:52.077Z,949.58
2019-02-17T11:37:00.134Z,949.57
2019-02-17T11:38:08.205Z,949.53
2019-02-17T11:39:16.360Z,949.51
2019-02-17T11:40:24.466Z,949.52
2019-02-17T11:41:32.371Z,949.53
2019-02-17T11:42:40.462Z,949.49
2019-02-17T11:43:48.489Z,949.50
2019-02-17T11:44:56.653Z,949.48
2019-02-17T11:46:04.774Z,949.46
2019-02-17T11:47:12.696Z,949.48
2019-02-17T11:48:20.797Z,949.44
2019-02-17T11:49:28.813Z,949.46
2019-02-17T11:50:36.961Z,949.44
2019-02-17T11:51:44.921Z,949.46
2019-02-17T11:52:52.988Z,949.46
2019-02-17T11:54:01.052Z,949.43
2019-02-17T11:55:09.104Z,949.42
2019-02-17T11:56:17.271Z,949.43
2019-02-17T11:57:25.235Z,949.44
2019-02-17T11:58:33.276Z,949.41
2019-02-17T11:59:41.335Z,949.41
2019-02-17T12:00:49.404Z,949.39
2019-02-17T12:01:57.564Z,949.42
2019-02-17T12:03:07.784Z,949.41
2019-02-17T12:04:13.591Z,949.44
2019-02-17T12:05:21.632Z,949.44
2019-02-17T12:06:29.703Z,949.39
2019-02-17T12:07:37.920Z,949.39
2019-02-17T12:08:45.838Z,949.36
2019-02-17T12:09:53.887Z,949.36
2019-02-17T12:11:01.952Z,949.32
2019-02-17T12:12:10.108Z,949.32
2019-02-17T12:13:18.196Z,949.33
2019-02-17T12:14:26.144Z,949.26
2019-02-17T12:15:34.202Z,949.28
2019-02-17T12:16:42.291Z,949.27
2019-02-17T12:17:50.308Z,949.27
2019-02-17T12:18:58.481Z,949.27
2019-02-17T12:20:06.444Z,949.28
2019-02-17T12:21:14.494Z,949.24
2019-02-17T12:22:22.558Z,949.19
2019-02-17T12:23:30.601Z,949.24
2019-02-17T12:24:38.779Z,949.21
2019-02-17T12:25:46.763Z,949.23
2019-02-17T12:26:54.800Z,949.19
2019-02-17T12:28:02.999Z,949.18
2019-02-17T12:29:11.083Z,949.18
2019-02-17T12:30:19.092Z,949.13
2019-02-17T12:31:27.050Z,949.17
2019-02-17T12:32:35.336Z,949.15
2019-02-17T12:33:43.729Z,949.15
2019-02-17T12:34:51.222Z,949.15
2019-02-17T12:35:59.382Z,949.11
2019-02-17T12:37:07.359Z,949.12
2019-02-17T12:38:15.421Z,949.11
2019-02-17T12:39:23.477Z,949.05
2019-02-17T12:40:31.544Z,949.09
2019-02-17T12:41:39.685Z,949.07
2019-02-17T12:42:47.671Z,949.05
2019-02-17T12:43:55.718Z,949.04
2019-02-17T12:45:03.787Z,949.03
2019-02-17T12:46:11.847Z,949.06
2019-02-17T12:47:20.010Z,949.08
2019-02-17T12:48:28.072Z,949.01
2019-02-17T12:49:36.026Z,949.04
2019-02-17T12:50:44.079Z,949.03
2019-02-17T12:51:52.121Z,949.04
2019-02-17T12:53:00.246Z,949.01
2019-02-17T12:54:08.264Z,949.01
2019-02-17T12:55:16.316Z,949.01
2019-02-17T12:56:24.385Z,948.99
2019-02-17T12:57:32.574Z,948.98
2019-02-17T12:58:40.497Z,948.93
2019-02-17T12:59:48.588Z,948.91
2019-02-17T13:00:56.627Z,948.89
2019-02-17T13:02:04.697Z,948.93
2019-02-17T13:03:12.810Z,948.90
2019-02-17T13:04:20.916Z,948.87
2019-02-17T13:05:28.879Z,948.85
2019-02-17T13:06:36.932Z,948.86
2019-02-17T13:07:45.105Z,948.81
2019-02-17T13:08:53.072Z,948.83
2019-02-17T13:10:01.122Z,948.78
2019-02-17T13:11:09.186Z,948.80
2019-02-17T13:12:17.259Z,948.82
2019-02-17T13:13:25.384Z,948.77
2019-02-17T13:14:33.353Z,948.77
2019-02-17T13:15:41.411Z,948.76
2019-02-17T13:16:49.479Z,948.79
2019-02-17T13:17:57.553Z,948.79
2019-02-17T13:19:05.714Z,948.80
2019-02-17T13:20:13.755Z,948.75
2019-02-17T13:21:21.712Z,948.69
2019-02-17T13:22:29.903Z,948.76
2019-02-17T13:23:37.850Z,948.69
2019-02-17T13:24:46.256Z,948.74
2019-02-17T13:25:53.976Z,948.70
2019-02-17T13:27:02.019Z,948.69
2019-02-17T13:28:10.086Z,948.67
2019-02-17T13:29:18.166Z,948.65
2019-02-17T13:30:26.322Z,948.66
2019-02-17T13:31:34.284Z,948.64
2019-02-17T13:32:42.333Z,948.62
2019-02-17T13:33:50.422Z,948.62
2019-02-17T13:34:58.460Z,948.54
2019-02-17T13:36:06.624Z,948.57
2019-02-17T13:37:14.597Z,948.60
2019-02-17T13:38:22.637Z,948.56
2019-02-17T13:39:30.692Z,948.59
2019-02-17T13:40:38.771Z,948.53
2019-02-17T13:41:47.034Z,948.55
2019-02-17T13:42:54.905Z,948.50
2019-02-17T13:44:02.956Z,948.50
2019-02-17T13:45:11.000Z,948.48
2019-02-17T13:46:19.083Z,948.46
2019-02-17T13:47:27.250Z,948.45
2019-02-17T13:48:35.205Z,948.43
2019-02-17T13:49:43.252Z,948.43
2019-02-17T13:50:51.317Z,948.41
2019-02-17T13:51:59.480Z,948.41
2019-02-17T13:53:11.534Z,948.40
2019-02-17T13:54:15.484Z,948.39
2019-02-17T13:55:23.554Z,948.36
2019-02-17T13:56:31.598Z,948.38
2019-02-17T13:57:39.733Z,948.35
2019-02-17T13:58:47.759Z,948.34
2019-02-17T13:59:55.801Z,948.28
2019-02-17T14:01:03.861Z,948.29
2019-02-17T14:02:11.910Z,948.30
2019-02-17T14:03:20.085Z,948.30
2019-02-17T14:04:28.069Z,948.28
2019-02-17T14:05:36.110Z,948.28
2019-02-17T14:06:44.180Z,948.26
2019-02-17T14:07:52.320Z,948.29
2019-02-17T14:09:00.297Z,948.25