createdAt,value
2022-12-12T01:59:48.321Z,-1.70
2022-12-12T02:02:15.058Z,-1.90
2022-12-12T02:07:08.806Z,-2.00
2022-12-12T02:12:02.737Z,-2.00
2022-12-12T02:14:34.445Z,-2.10
2022-12-12T02:17:03.848Z,-2.10
2022-12-12T02:19:45.810Z,-2.20
2022-12-12T02:22:18.965Z,-2.20
2022-12-12T02:24:48.546Z,-2.30
2022-12-12T02:27:27.262Z,-2.30
2022-12-12T02:30:02.011Z,-2.30
2022-12-12T02:32:38.689Z,-2.30
2022-12-12T02:35:32.074Z,-2.30
2022-12-12T02:38:18.918Z,-2.40
2022-12-12T02:40:56.528Z,-2.50
2022-12-12T02:43:31.787Z,-2.50
2022-12-12T02:46:00.745Z,-2.60
2022-12-12T02:50:55.386Z,-2.70
2022-12-12T02:53:22.922Z,-2.70
2022-12-12T02:55:50.221Z,-2.80
2022-12-12T02:58:18.482Z,-2.80
2022-12-12T03:00:55.913Z,-2.90
2022-12-12T03:03:49.261Z,-2.90
2022-12-12T03:06:48.069Z,-3.00
2022-12-12T03:09:41.667Z,-3.00
2022-12-12T03:12:14.164Z,-3.00
2022-12-12T03:14:43.739Z,-3.10
2022-12-12T03:17:22.430Z,-3.10
2022-12-12T03:20:18.286Z,-3.00
2022-12-12T03:22:49.347Z,-3.00
2022-12-12T03:25:27.998Z,-3.00
2022-12-12T03:28:00.943Z,-3.00
2022-12-12T03:30:28.027Z,-3.00
2022-12-12T03:33:09.254Z,-3.10
2022-12-12T03:35:41.874Z,-3.20
2022-12-12T03:38:12.035Z,-3.20
2022-12-12T03:40:41.214Z,-3.20
2022-12-12T03:43:19.934Z,-3.30
2022-12-12T03:45:59.110Z,-3.30
2022-12-12T03:48:35.270Z,-3.30
2022-12-12T03:51:04.570Z,-3.30
2022-12-12T03:53:32.536Z,-3.40
2022-12-12T03:56:17.620Z,-3.40
2022-12-12T03:58:44.209Z,-3.40
2022-12-12T04:01:11.665Z,-3.40
2022-12-12T04:03:38.306Z,-3.30
2022-12-12T04:06:23.438Z,-3.30
2022-12-12T04:09:08.593Z,-3.30
2022-12-12T04:12:01.085Z,-3.30
2022-12-12T04:14:30.489Z,-3.30
2022-12-12T04:20:06.474Z,-3.40
2022-12-12T04:25:26.631Z,-3.30
2022-12-12T04:27:55.055Z,-3.40
2022-12-12T04:30:21.687Z,-3.50
2022-12-12T04:32:50.955Z,-3.50
2022-12-12T04:35:27.447Z,-3.50
2022-12-12T04:37:56.180Z,-3.60
2022-12-12T04:40:29.035Z,-4.40
2022-12-12T04:43:13.048Z,-3.60
2022-12-12T04:45:42.164Z,-3.60
2022-12-12T04:48:10.467Z,-3.70
2022-12-12T04:50:37.865Z,-3.70
2022-12-12T04:53:07.583Z,-3.70
2022-12-12T04:55:35.934Z,-3.70
2022-12-12T04:58:03.787Z,-3.70
2022-12-12T05:00:33.395Z,-3.70
2022-12-12T05:03:17.818Z,-3.70
2022-12-12T05:05:47.109Z,-3.80
2022-12-12T05:08:22.960Z,-3.80
2022-12-12T05:10:55.831Z,-3.80
2022-12-12T05:13:23.835Z,-3.90
2022-12-12T05:15:52.712Z,-3.80
2022-12-12T05:18:19.643Z,-3.90
2022-12-12T05:20:46.340Z,-3.90
2022-12-12T05:23:12.991Z,-3.90
2022-12-12T05:25:39.745Z,-3.90
2022-12-12T05:28:06.390Z,-5.50
2022-12-12T05:30:33.391Z,-4.00
2022-12-12T05:33:00.160Z,-3.90
2022-12-12T05:35:26.998Z,-4.00
2022-12-12T05:37:53.891Z,-3.90
2022-12-12T05:40:21.093Z,-3.90
2022-12-12T05:42:48.222Z,-3.90
2022-12-12T05:45:15.207Z,-3.90
2022-12-12T05:47:41.964Z,-3.90
2022-12-12T05:50:08.719Z,-4.00
2022-12-12T05:55:02.305Z,-3.90
2022-12-12T05:57:28.881Z,-3.80
2022-12-12T05:59:55.465Z,-3.80
2022-12-12T06:02:22.068Z,-3.70
2022-12-12T06:04:48.689Z,-3.70
2022-12-12T06:07:15.255Z,-3.50
2022-12-12T06:09:41.886Z,-1.60
2022-12-12T06:12:08.903Z,-3.40
2022-12-12T06:14:35.503Z,-3.50
2022-12-12T06:17:02.161Z,-3.60
2022-12-12T06:19:28.757Z,-3.60
2022-12-12T06:21:55.324Z,-3.70
2022-12-12T06:24:21.903Z,-3.50
2022-12-12T06:26:48.932Z,-3.50
2022-12-12T06:29:15.635Z,-3.50
2022-12-12T06:31:42.250Z,-3.50
2022-12-12T06:34:08.882Z,-3.40
2022-12-12T06:36:36.337Z,-3.40
2022-12-12T06:39:02.972Z,-3.40
2022-12-12T06:41:30.529Z,-3.50
2022-12-12T06:43:57.489Z,-3.50
2022-12-12T06:46:28.230Z,-3.50
2022-12-12T06:48:55.921Z,-3.40
2022-12-12T06:51:24.303Z,-3.50
2022-12-12T06:53:51.042Z,-3.60
2022-12-12T06:56:19.165Z,-3.50
2022-12-12T06:58:45.879Z,-3.50
2022-12-12T07:01:13.841Z,-3.50
2022-12-12T07:03:40.482Z,-3.40
2022-12-12T07:06:07.746Z,-3.40
2022-12-12T07:08:35.290Z,-3.40
2022-12-12T07:11:21.164Z,-3.40
2022-12-12T07:13:47.753Z,-3.30
2022-12-12T07:16:14.504Z,-3.40
2022-12-12T07:18:41.329Z,-3.30
2022-12-12T07:21:09.630Z,-3.30
2022-12-12T07:23:36.420Z,-3.30
2022-12-12T07:26:03.992Z,-3.30
2022-12-12T07:28:30.583Z,-3.30
2022-12-12T07:30:57.182Z,-3.30
2022-12-12T07:33:28.948Z,-3.20
2022-12-12T07:36:00.220Z,-3.20
2022-12-12T07:38:27.533Z,-3.30
2022-12-12T07:40:54.333Z,-3.40
2022-12-12T07:43:26.530Z,-3.40
2022-12-12T07:45:53.375Z,-3.50
2022-12-12T07:48:19.968Z,-3.70
2022-12-12T07:50:46.550Z,-3.60
2022-12-12T07:53:13.180Z,-3.70
2022-12-12T07:55:40.413Z,-3.70
2022-12-12T07:58:06.980Z,-3.80
2022-12-12T08:00:33.718Z,-3.80
2022-12-12T08:03:00.279Z,-3.70
2022-12-12T08:05:26.844Z,-3.70
2022-12-12T08:07:53.580Z,-3.70
2022-12-12T08:10:20.248Z,-3.80
2022-12-12T08:12:47.086Z,-3.80
2022-12-12T08:15:15.760Z,-3.70
2022-12-12T08:17:42.739Z,-3.70
2022-12-12T08:20:09.636Z,-3.60
2022-12-12T08:22:36.466Z,-3.70
2022-12-12T08:25:03.201Z,-3.60
2022-12-12T08:27:30.183Z,-3.50
2022-12-12T08:29:57.290Z,-3.60
2022-12-12T08:32:23.933Z,-3.50
2022-12-12T08:34:50.682Z,-3.40
2022-12-12T08:37:17.296Z,-3.40
2022-12-12T08:39:43.846Z,-3.40
2022-12-12T08:42:10.420Z,-3.30
2022-12-12T08:44:37.026Z,-3.20
2022-12-12T08:47:03.848Z,-3.30
2022-12-12T08:49:31.325Z,-3.20
2022-12-12T08:51:58.201Z,-3.10
2022-12-12T08:54:25.459Z,-3.00
2022-12-12T08:56:52.128Z,-2.90
2022-12-12T08:59:18.865Z,-3.00
2022-12-12T09:01:45.484Z,-2.80
2022-12-12T09:04:12.128Z,-2.70
2022-12-12T09:06:38.802Z,-2.70
2022-12-12T09:09:05.390Z,-2.60
2022-12-12T09:11:32.033Z,-2.70
2022-12-12T09:13:58.608Z,-2.60
2022-12-12T09:16:26.554Z,-2.50
2022-12-12T09:18:53.338Z,-2.40
2022-12-12T09:21:20.293Z,-2.30
2022-12-12T09:23:47.371Z,-2.30
2022-12-12T09:26:14.001Z,-2.30
2022-12-12T09:28:40.881Z,-2.30
2022-12-12T09:31:08.534Z,-2.30
2022-12-12T09:33:35.285Z,-2.30
2022-12-12T09:36:03.351Z,-2.20
2022-12-12T09:38:30.092Z,-2.20
2022-12-12T09:41:17.304Z,-2.20
2022-12-12T09:43:48.067Z,-2.00
2022-12-12T09:46:20.839Z,-2.00
2022-12-12T09:48:47.519Z,-2.00
2022-12-12T09:51:14.260Z,-2.00
2022-12-12T09:53:41.862Z,-1.80
2022-12-12T09:56:11.557Z,-1.80
2022-12-12T09:58:48.340Z,-1.70
2022-12-12T10:01:23.844Z,-1.70
2022-12-12T10:03:59.743Z,-1.70
2022-12-12T10:06:37.189Z,-1.70
2022-12-12T10:09:04.278Z,-1.80
2022-12-12T10:11:50.306Z,-1.70
2022-12-12T10:14:26.295Z,-1.70
2022-12-12T10:16:57.815Z,-1.70
2022-12-12T10:19:26.642Z,-1.50
2022-12-12T10:21:54.501Z,-1.60
2022-12-12T10:24:35.875Z,-1.60
2022-12-12T10:27:09.174Z,-1.50
2022-12-12T10:29:41.229Z,-1.40
2022-12-12T10:32:31.443Z,-1.20
2022-12-12T10:35:26.398Z,-1.10
2022-12-12T10:38:06.931Z,-1.10
2022-12-12T10:41:03.073Z,-1.10
2022-12-12T10:43:34.484Z,-1.10
2022-12-12T10:46:20.062Z,-1.20
2022-12-12T10:48:47.700Z,-1.30
2022-12-12T10:51:15.121Z,-0.90
2022-12-12T10:53:42.178Z,-1.00
2022-12-12T10:56:10.633Z,-1.00
2022-12-12T10:58:38.862Z,-1.00
2022-12-12T11:01:13.064Z,-1.00
2022-12-12T11:03:41.466Z,-0.80
2022-12-12T11:06:11.292Z,-0.70
2022-12-12T11:08:38.482Z,-0.50
2022-12-12T11:11:05.118Z,-0.50
2022-12-12T11:13:32.797Z,-0.50
2022-12-12T11:16:01.989Z,-0.30
2022-12-12T11:18:29.019Z,-0.30
2022-12-12T11:21:05.178Z,-0.50
2022-12-12T11:23:32.619Z,-0.60
2022-12-12T11:26:03.665Z,0.20
2022-12-12T11:28:33.009Z,-0.30
2022-12-12T11:31:01.703Z,-0.30
2022-12-12T11:33:38.147Z,-0.10
2022-12-12T11:36:06.612Z,0.10
2022-12-12T11:38:47.951Z,0.40
2022-12-12T11:41:14.572Z,1.80
2022-12-12T11:43:44.241Z,2.30
2022-12-12T11:46:13.969Z,3.20
2022-12-12T11:48:46.586Z,2.80
2022-12-12T11:51:14.107Z,2.60
2022-12-12T11:53:43.477Z,3.20
2022-12-12T11:56:48.678Z,3.60
2022-12-12T11:59:38.241Z,4.20
2022-12-12T12:02:20.134Z,4.30
2022-12-12T12:05:05.301Z,4.20
2022-12-12T12:07:50.733Z,4.00
2022-12-12T12:10:37.157Z,3.80
2022-12-12T12:13:22.250Z,3.50
2022-12-12T12:16:09.193Z,3.60
2022-12-12T12:18:51.012Z,3.50
2022-12-12T12:21:28.961Z,3.20
2022-12-12T12:24:04.716Z,2.50
2022-12-12T12:26:43.671Z,2.40
2022-12-12T12:29:13.329Z,2.50
2022-12-12T12:31:45.538Z,2.50
2022-12-12T12:34:20.006Z,2.50
2022-12-12T12:36:58.692Z,2.50
2022-12-12T12:39:52.117Z,2.30
2022-12-12T12:42:27.778Z,2.20
2022-12-12T12:44:57.452Z,2.20
2022-12-12T12:47:35.455Z,1.90
2022-12-12T12:50:05.812Z,1.80
2022-12-12T12:52:54.767Z,1.70
2022-12-12T12:55:23.662Z,1.60
2022-12-12T12:57:51.394Z,1.60
2022-12-12T13:00:19.909Z,1.60
2022-12-12T13:02:55.762Z,1.60
2022-12-12T13:05:28.982Z,1.40
2022-12-12T13:07:55.672Z,1.60
2022-12-12T13:10:27.173Z,2.10
2022-12-12T13:12:59.892Z,2.60
2022-12-12T13:15:34.636Z,2.60
2022-12-12T13:18:05.895Z,2.60
2022-12-12T13:20:34.282Z,2.70
2022-12-12T13:23:07.012Z,2.60
2022-12-12T13:25:49.731Z,2.50
2022-12-12T13:28:20.800Z,2.40
2022-12-12T13:31:14.117Z,2.80
2022-12-12T13:33:43.782Z,2.90
2022-12-12T13:36:14.348Z,2.90
2022-12-12T13:38:46.048Z,2.80
2022-12-12T13:41:12.619Z,2.90
2022-12-12T13:43:39.279Z,2.80
2022-12-12T13:46:35.385Z,2.80
2022-12-12T13:49:22.412Z,2.70
2022-12-12T13:51:49.046Z,2.70
2022-12-12T13:54:18.577Z,2.70
2022-12-12T13:57:05.401Z,2.60
2022-12-12T13:59:32.421Z,2.50
2022-12-12T14:01:59.986Z,2.20
2022-12-12T14:04:36.955Z,2.50
2022-12-12T14:07:04.718Z,1.80
2022-12-12T14:09:47.319Z,1.70
2022-12-12T14:12:17.467Z,1.50
2022-12-12T14:14:51.529Z,1.40
2022-12-12T14:17:22.834Z,1.30
2022-12-12T14:19:54.203Z,1.10
2022-12-12T14:22:49.634Z,0.90
2022-12-12T14:25:19.181Z,0.80
2022-12-12T14:27:51.712Z,0.60
2022-12-12T14:30:19.652Z,0.50
2022-12-12T14:32:53.594Z,0.30
2022-12-12T14:35:44.768Z,0.10
2022-12-12T14:38:33.824Z,-0.10
2022-12-12T14:41:01.742Z,-0.20
2022-12-12T14:43:30.069Z,-0.30
2022-12-12T14:45:58.017Z,-0.30
2022-12-12T14:48:26.158Z,-0.40
2022-12-12T14:50:52.705Z,-0.50
2022-12-12T14:53:21.423Z,-0.50
2022-12-12T14:55:58.821Z,-0.60
2022-12-12T14:58:27.116Z,-0.60
2022-12-12T15:00:55.421Z,-0.70
2022-12-12T15:03:27.249Z,-0.80
2022-12-12T15:06:13.818Z,-0.80
2022-12-12T15:08:41.903Z,-0.90
2022-12-12T15:11:13.192Z,-1.00
2022-12-12T15:13:48.806Z,-1.10
2022-12-12T15:16:15.686Z,-1.20
2022-12-12T15:18:42.333Z,-1.30
2022-12-12T15:21:08.917Z,-1.30
2022-12-12T15:23:35.519Z,-1.30
2022-12-12T15:26:02.098Z,-1.40
2022-12-12T15:28:28.784Z,-1.40
2022-12-12T15:30:56.067Z,-1.40
2022-12-12T15:33:26.591Z,-1.40
2022-12-12T15:35:57.865Z,-1.30
2022-12-12T15:38:28.347Z,-1.30
2022-12-12T15:40:57.054Z,-1.30
2022-12-12T15:43:25.023Z,-1.20
2022-12-12T15:45:53.129Z,-1.20
2022-12-12T15:48:19.964Z,-1.20
2022-12-12T15:50:46.504Z,-1.10
2022-12-12T15:53:31.636Z,-1.10
2022-12-12T15:56:00.630Z,-1.00
2022-12-12T15:58:29.735Z,-1.10
2022-12-12T16:01:20.334Z,-1.00
2022-12-12T16:03:58.187Z,-1.00
2022-12-12T16:06:26.398Z,-0.90
2022-12-12T16:08:54.324Z,-0.60
2022-12-12T16:11:39.726Z,-0.90
2022-12-12T16:14:22.939Z,-1.00
2022-12-12T16:16:56.024Z,-1.00
2022-12-12T16:19:32.271Z,-1.00
2022-12-12T16:22:02.355Z,-1.00
2022-12-12T16:24:29.077Z,-1.10
2022-12-12T16:26:57.402Z,-1.20
2022-12-12T16:29:24.101Z,-1.30
2022-12-12T16:31:51.020Z,-1.40
2022-12-12T16:34:18.082Z,-1.40
2022-12-12T16:36:44.729Z,-1.50
2022-12-12T16:39:12.893Z,-1.50
2022-12-12T16:41:39.817Z,-1.70
2022-12-12T16:44:06.382Z,-1.70
2022-12-12T16:46:32.951Z,-1.90
2022-12-12T16:49:04.400Z,-2.00
2022-12-12T16:53:58.670Z,-2.10
2022-12-12T16:56:25.383Z,-2.10
2022-12-12T16:58:53.369Z,-2.30
2022-12-12T17:01:20.736Z,-2.30
2022-12-12T17:03:47.427Z,-2.50
2022-12-12T17:06:14.034Z,-2.60
2022-12-12T17:08:40.791Z,-2.60
2022-12-12T17:11:09.374Z,-2.60
2022-12-12T17:13:37.595Z,-2.70
2022-12-12T17:16:04.357Z,-2.80
2022-12-12T17:18:30.999Z,-2.80
2022-12-12T17:20:57.741Z,-2.90
2022-12-12T17:23:30.559Z,-3.00
2022-12-12T17:26:02.860Z,-3.00
2022-12-12T17:28:30.539Z,-3.20
2022-12-12T17:30:57.113Z,-3.10
2022-12-12T17:33:23.802Z,-3.10
2022-12-12T17:35:57.622Z,-3.20
2022-12-12T17:38:24.310Z,-3.20
2022-12-12T17:40:53.833Z,-3.30
2022-12-12T17:43:20.477Z,-3.30
2022-12-12T17:45:56.051Z,-3.30
2022-12-12T17:48:22.705Z,-3.30
2022-12-12T17:50:55.850Z,-3.30
2022-12-12T17:53:22.433Z,-3.40
2022-12-12T17:55:54.401Z,-3.50
2022-12-12T17:58:25.122Z,-3.60
2022-12-12T18:00:56.089Z,-3.60
2022-12-12T18:05:49.711Z,-3.70
2022-12-12T18:08:16.304Z,-3.80
2022-12-12T18:10:42.896Z,-3.80
2022-12-12T18:13:09.523Z,-3.90
2022-12-12T18:18:03.124Z,-3.90
2022-12-12T18:20:31.508Z,-3.80
2022-12-12T18:22:58.243Z,-3.90
2022-12-12T18:25:25.237Z,-3.90
2022-12-12T18:27:51.806Z,-3.90
2022-12-12T18:30:18.400Z,-4.00
2022-12-12T18:32:46.194Z,-4.00
2022-12-12T18:37:39.903Z,-4.10
2022-12-12T18:40:07.133Z,-4.10
2022-12-12T18:42:33.787Z,-4.10
2022-12-12T18:45:00.364Z,-4.20
2022-12-12T18:49:54.019Z,-4.20
2022-12-12T18:54:47.742Z,-4.40
2022-12-12T18:57:14.314Z,-4.30
2022-12-12T18:59:41.352Z,-4.30
2022-12-12T19:04:35.007Z,-4.30
2022-12-12T19:09:28.618Z,-4.40
2022-12-12T19:14:40.414Z,-4.50
2022-12-12T19:17:16.166Z,-4.60
2022-12-12T19:19:45.038Z,-4.60
2022-12-12T19:22:32.312Z,-4.60
2022-12-12T19:24:58.324Z,-4.60
2022-12-12T19:27:25.037Z,-4.70
2022-12-12T19:29:51.599Z,-4.70
2022-12-12T19:32:18.307Z,-4.70
2022-12-12T19:37:11.986Z,-4.70
2022-12-12T19:39:38.617Z,-4.70
2022-12-12T19:44:32.180Z,-4.70
2022-12-12T19:46:58.785Z,-4.80
2022-12-12T19:49:25.396Z,-4.80
2022-12-12T19:54:20.134Z,-4.90
2022-12-12T19:59:14.934Z,-4.90
2022-12-12T20:01:41.671Z,-4.90
2022-12-12T20:04:13.019Z,-4.90
2022-12-12T20:09:23.324Z,-5.00
2022-12-12T20:11:50.615Z,-5.10
2022-12-12T20:14:18.958Z,-5.10
2022-12-12T20:16:46.174Z,-5.10
2022-12-12T20:19:13.348Z,-5.10
2022-12-12T20:29:26.338Z,-5.30
2022-12-12T20:31:53.034Z,-5.20
2022-12-12T20:36:48.564Z,-5.30
2022-12-12T20:44:10.697Z,-5.40
2022-12-12T20:49:05.232Z,-5.40
2022-12-12T20:51:54.829Z,-5.40
2022-12-12T20:54:21.390Z,-5.50
2022-12-12T20:59:14.973Z,-5.50
2022-12-12T21:04:09.479Z,-5.60
2022-12-12T21:09:05.065Z,-5.60
2022-12-12T21:11:32.227Z,-5.70
2022-12-12T21:16:27.139Z,-5.70
2022-12-12T21:18:55.086Z,-5.80
2022-12-12T21:23:48.706Z,-5.70
2022-12-12T21:26:19.768Z,-5.80
2022-12-12T21:28:48.538Z,-5.80
2022-12-12T21:31:19.545Z,-5.80
2022-12-12T21:33:46.644Z,-5.80
2022-12-12T21:36:15.098Z,-5.90
2022-12-12T21:38:43.897Z,-5.80
2022-12-12T21:41:12.141Z,-5.90
2022-12-12T21:43:39.186Z,-5.90
2022-12-12T21:46:06.833Z,-6.00
2022-12-12T21:48:35.235Z,-6.00
2022-12-12T21:51:02.174Z,-6.00
2022-12-12T21:53:34.621Z,-6.10
2022-12-12T21:56:12.049Z,-6.10
2022-12-12T21:58:39.632Z,-6.10
2022-12-12T22:03:33.341Z,-6.20
2022-12-12T22:05:59.978Z,-6.20
2022-12-12T22:08:26.782Z,-6.30
2022-12-12T22:10:54.330Z,-6.20
2022-12-12T22:15:56.066Z,-6.20
2022-12-12T22:18:22.849Z,-6.30
2022-12-12T22:20:50.149Z,-6.30
2022-12-12T22:23:17.046Z,-6.30
2022-12-12T22:25:43.927Z,-6.30
2022-12-12T22:30:37.689Z,-6.30
2022-12-12T22:33:04.346Z,-6.30
2022-12-12T22:35:30.947Z,-6.30
2022-12-12T22:40:24.585Z,-6.30
2022-12-12T22:42:51.307Z,-6.30
2022-12-12T22:45:17.875Z,-6.30
2022-12-12T22:50:11.622Z,-6.20
2022-12-12T22:52:38.205Z,-6.20
2022-12-12T22:57:31.809Z,-6.20
2022-12-12T22:59:58.391Z,-6.20
2022-12-12T23:04:53.781Z,-6.30
2022-12-12T23:07:20.428Z,-6.40
2022-12-12T23:12:20.074Z,-6.40
2022-12-12T23:14:47.453Z,-6.40
2022-12-12T23:17:14.221Z,-6.40
2022-12-12T23:19:40.967Z,-6.30
2022-12-12T23:22:07.742Z,-6.30
2022-12-12T23:29:28.412Z,-6.50
2022-12-12T23:31:55.185Z,-6.40
2022-12-12T23:34:23.417Z,-6.40
2022-12-12T23:36:50.831Z,-6.40
2022-12-12T23:39:17.875Z,-6.40
2022-12-12T23:41:44.868Z,-6.50
2022-12-12T23:44:15.688Z,-6.50
2022-12-12T23:46:42.605Z,-6.60
2022-12-12T23:49:09.225Z,-6.60
2022-12-12T23:51:37.241Z,-6.60
2022-12-12T23:56:30.998Z,-6.80
2022-12-12T23:58:57.999Z,-6.80
