createdAt,value
2023-01-20T00:01:33.063Z,1.60
2023-01-20T00:04:00.513Z,1.60
2023-01-20T00:06:28.092Z,1.70
2023-01-20T00:08:57.001Z,1.70
2023-01-20T00:11:24.393Z,1.60
2023-01-20T00:13:59.864Z,1.60
2023-01-20T00:16:27.675Z,1.50
2023-01-20T00:18:55.012Z,1.50
2023-01-20T00:21:22.043Z,1.50
2023-01-20T00:23:49.279Z,1.50
2023-01-20T00:26:21.175Z,1.50
2023-01-20T00:28:49.062Z,1.50
2023-01-20T00:31:18.017Z,1.50
2023-01-20T00:33:45.956Z,1.50
2023-01-20T00:36:13.847Z,1.60
2023-01-20T00:38:40.684Z,1.50
2023-01-20T00:41:07.728Z,1.60
2023-01-20T00:43:35.238Z,1.60
2023-01-20T00:46:02.634Z,1.60
2023-01-20T00:48:29.825Z,1.60
2023-01-20T00:50:56.849Z,1.60
2023-01-20T00:53:23.646Z,1.60
2023-01-20T00:55:50.572Z,1.70
2023-01-20T00:58:17.463Z,1.70
2023-01-20T01:00:47.452Z,1.70
2023-01-20T01:03:14.591Z,1.80
2023-01-20T01:05:41.707Z,1.80
2023-01-20T01:08:09.080Z,1.90
2023-01-20T01:10:36.171Z,1.90
2023-01-20T01:13:04.223Z,1.90
2023-01-20T01:15:31.456Z,1.90
2023-01-20T01:17:59.407Z,2.00
2023-01-20T01:20:27.288Z,2.00
2023-01-20T01:22:54.559Z,2.00
2023-01-20T01:25:21.745Z,2.00
2023-01-20T01:27:48.596Z,2.00
2023-01-20T01:30:15.437Z,2.00
2023-01-20T01:32:42.228Z,2.00
2023-01-20T01:35:09.253Z,2.30
2023-01-20T01:37:36.075Z,2.00
2023-01-20T01:40:03.213Z,2.00
2023-01-20T01:42:30.051Z,2.00
2023-01-20T01:45:12.126Z,2.00
2023-01-20T01:47:47.542Z,2.00
2023-01-20T01:50:19.046Z,1.90
2023-01-20T01:52:51.540Z,1.90
2023-01-20T01:55:20.877Z,1.90
2023-01-20T01:57:49.320Z,1.80
2023-01-20T02:00:16.422Z,1.70
2023-01-20T02:02:44.657Z,1.70
2023-01-20T02:05:13.668Z,1.70
2023-01-20T02:07:42.480Z,1.60
2023-01-20T02:10:09.867Z,1.60
2023-01-20T02:12:36.753Z,1.50
2023-01-20T02:15:04.597Z,1.50
2023-01-20T02:17:55.533Z,1.50
2023-01-20T02:20:53.128Z,1.40
2023-01-20T02:23:41.534Z,1.50
2023-01-20T02:29:44.684Z,1.50
2023-01-20T02:32:40.626Z,1.50
2023-01-20T02:35:31.831Z,1.50
2023-01-20T02:38:11.033Z,1.60
2023-01-20T02:41:11.026Z,1.70
2023-01-20T02:43:43.995Z,1.70
2023-01-20T02:46:36.628Z,1.70
2023-01-20T02:49:29.666Z,1.80
2023-01-20T02:52:09.160Z,1.80
2023-01-20T02:54:39.780Z,1.80
2023-01-20T02:57:11.652Z,1.70
2023-01-20T02:59:43.775Z,1.70
2023-01-20T03:02:20.887Z,1.70
2023-01-20T03:04:57.465Z,1.60
2023-01-20T03:07:27.455Z,1.60
2023-01-20T03:09:58.711Z,1.60
2023-01-20T03:12:55.468Z,1.50
2023-01-20T03:15:31.167Z,1.60
2023-01-20T03:17:58.243Z,1.60
2023-01-20T03:20:25.161Z,1.60
2023-01-20T03:22:52.119Z,1.80
2023-01-20T03:25:20.524Z,1.70
2023-01-20T03:27:47.685Z,1.70
2023-01-20T03:30:16.303Z,1.80
2023-01-20T03:32:49.982Z,1.80
2023-01-20T03:35:18.379Z,1.80
2023-01-20T03:37:46.024Z,1.90
2023-01-20T03:40:14.578Z,1.80
2023-01-20T03:43:36.301Z,1.90
2023-01-20T03:46:10.001Z,1.90
2023-01-20T03:48:50.055Z,1.90
2023-01-20T03:51:24.613Z,1.90
2023-01-20T03:53:53.905Z,1.80
2023-01-20T03:56:28.540Z,1.90
2023-01-20T03:58:58.832Z,1.90
2023-01-20T04:01:32.270Z,1.90
2023-01-20T04:04:01.118Z,1.90
2023-01-20T04:06:29.983Z,1.90
2023-01-20T04:09:02.951Z,1.90
2023-01-20T04:11:29.813Z,1.90
2023-01-20T04:13:56.818Z,1.90
2023-01-20T04:16:25.301Z,1.90
2023-01-20T04:18:53.229Z,1.90
2023-01-20T04:21:52.233Z,1.90
2023-01-20T04:24:31.336Z,2.00
2023-01-20T04:26:58.177Z,2.00
2023-01-20T04:29:25.037Z,1.90
2023-01-20T04:31:58.920Z,1.90
2023-01-20T04:34:25.787Z,1.90
2023-01-20T04:36:52.571Z,1.80
2023-01-20T04:39:19.391Z,1.90
2023-01-20T04:41:47.433Z,1.80
2023-01-20T04:44:14.342Z,1.80
2023-01-20T04:46:41.205Z,1.80
2023-01-20T04:49:08.173Z,1.80
2023-01-20T04:51:34.973Z,1.80
2023-01-20T04:54:01.868Z,1.80
2023-01-20T04:56:28.706Z,1.80
2023-01-20T04:58:55.509Z,1.80
2023-01-20T05:01:22.453Z,1.80
2023-01-20T05:03:49.359Z,1.80
2023-01-20T05:06:16.439Z,1.80
2023-01-20T05:08:43.250Z,1.80
2023-01-20T05:11:10.230Z,1.90
2023-01-20T05:13:39.342Z,1.80
2023-01-20T05:16:07.662Z,1.80
2023-01-20T05:18:34.891Z,1.80
2023-01-20T05:21:02.955Z,1.80
2023-01-20T05:23:29.978Z,1.80
2023-01-20T05:25:56.781Z,1.90
2023-01-20T05:28:23.603Z,1.80
2023-01-20T05:30:51.092Z,1.80
2023-01-20T05:33:18.023Z,2.00
2023-01-20T05:35:44.806Z,1.80
2023-01-20T05:38:11.650Z,1.90
2023-01-20T05:40:38.613Z,1.70
2023-01-20T05:43:05.445Z,1.70
2023-01-20T05:45:32.589Z,1.70
2023-01-20T05:48:00.824Z,1.60
2023-01-20T05:50:28.994Z,1.70
2023-01-20T05:52:56.135Z,1.60
2023-01-20T05:55:22.968Z,1.70
2023-01-20T05:57:49.775Z,1.60
2023-01-20T06:00:18.921Z,1.70
2023-01-20T06:02:46.125Z,1.70
2023-01-20T06:05:13.494Z,1.70
2023-01-20T06:07:40.505Z,1.70
2023-01-20T06:10:08.798Z,1.90
2023-01-20T06:12:35.811Z,1.80
2023-01-20T06:15:02.767Z,1.80
2023-01-20T06:17:29.628Z,1.90
2023-01-20T06:19:56.501Z,1.90
2023-01-20T06:22:23.301Z,1.90
2023-01-20T06:24:50.186Z,1.80
2023-01-20T06:27:17.130Z,1.80
2023-01-20T06:29:44.089Z,1.80
2023-01-20T06:32:11.079Z,1.70
2023-01-20T06:34:37.975Z,1.70
2023-01-20T06:37:04.791Z,1.70
2023-01-20T06:39:31.586Z,1.70
2023-01-20T06:41:59.977Z,1.60
2023-01-20T06:44:27.257Z,1.60
2023-01-20T06:46:54.372Z,1.60
2023-01-20T06:49:21.293Z,1.70
2023-01-20T06:51:48.874Z,2.10
2023-01-20T06:54:16.108Z,1.90
2023-01-20T06:56:43.030Z,1.70
2023-01-20T06:59:11.540Z,1.70
2023-01-20T07:01:38.863Z,1.70
2023-01-20T07:04:06.123Z,1.70
2023-01-20T07:06:41.201Z,1.80
2023-01-20T07:09:10.835Z,1.90
2023-01-20T07:11:38.094Z,1.90
2023-01-20T07:14:05.960Z,2.20
2023-01-20T07:16:33.713Z,1.80
2023-01-20T07:19:00.618Z,1.70
2023-01-20T07:21:28.148Z,1.80
2023-01-20T07:23:55.556Z,1.80
2023-01-20T07:26:24.462Z,1.80
2023-01-20T07:28:52.064Z,1.80
2023-01-20T07:31:21.371Z,1.90
2023-01-20T07:33:48.316Z,1.90
2023-01-20T07:36:15.774Z,1.90
2023-01-20T07:38:43.194Z,1.90
2023-01-20T07:41:16.014Z,1.90
2023-01-20T07:43:44.202Z,2.20
2023-01-20T07:46:11.538Z,2.00
2023-01-20T07:48:39.751Z,2.00
2023-01-20T07:51:09.340Z,2.10
2023-01-20T07:53:47.515Z,2.00
2023-01-20T07:56:28.118Z,2.00
2023-01-20T07:58:55.609Z,2.10
2023-01-20T08:01:31.011Z,2.40
2023-01-20T08:04:00.727Z,2.00
2023-01-20T08:06:28.013Z,2.00
2023-01-20T08:08:57.720Z,2.00
2023-01-20T08:11:25.487Z,2.00
2023-01-20T08:13:53.451Z,2.00
2023-01-20T08:16:20.561Z,2.00
2023-01-20T08:18:47.555Z,2.00
2023-01-20T08:21:24.545Z,2.00
2023-01-20T08:23:52.158Z,2.00
2023-01-20T08:26:19.616Z,2.00
2023-01-20T08:28:47.292Z,2.00
2023-01-20T08:31:16.483Z,2.00
2023-01-20T08:33:43.904Z,2.00
2023-01-20T08:36:19.712Z,2.00
2023-01-20T08:38:47.844Z,2.00
2023-01-20T08:41:18.440Z,2.00
2023-01-20T08:43:45.337Z,2.00
2023-01-20T08:46:15.197Z,2.10
2023-01-20T08:48:43.114Z,2.00
2023-01-20T08:51:31.634Z,2.00
2023-01-20T08:53:59.604Z,2.00
2023-01-20T08:56:27.058Z,2.00
2023-01-20T08:58:54.365Z,2.00
2023-01-20T09:01:24.741Z,2.00
2023-01-20T09:04:04.936Z,1.90
2023-01-20T09:06:38.125Z,2.00
2023-01-20T09:09:05.308Z,2.00
2023-01-20T09:11:32.239Z,2.00
2023-01-20T09:13:59.234Z,2.00
2023-01-20T09:16:26.069Z,2.00
2023-01-20T09:18:52.853Z,2.00
2023-01-20T09:21:19.699Z,2.00
2023-01-20T09:23:48.327Z,2.00
2023-01-20T09:26:29.593Z,2.10
2023-01-20T09:29:09.223Z,2.10
2023-01-20T09:31:38.804Z,2.10
2023-01-20T09:34:05.753Z,2.10
2023-01-20T09:36:32.667Z,2.10
2023-01-20T09:39:18.195Z,2.20
2023-01-20T09:42:07.333Z,2.20
2023-01-20T09:44:40.192Z,2.20
2023-01-20T09:47:30.797Z,2.20
2023-01-20T09:50:38.635Z,2.30
2023-01-20T09:53:30.941Z,2.20
2023-01-20T09:56:09.431Z,2.30
2023-01-20T09:58:52.519Z,2.30
2023-01-20T10:01:19.425Z,2.30
2023-01-20T10:04:05.409Z,2.50
2023-01-20T10:06:39.262Z,2.40
2023-01-20T10:09:34.706Z,2.50
2023-01-20T10:12:24.359Z,2.40
2023-01-20T10:15:14.014Z,2.50
2023-01-20T10:17:56.801Z,2.50
2023-01-20T10:20:41.681Z,2.50
2023-01-20T10:23:19.825Z,2.50
2023-01-20T10:26:01.703Z,2.50
2023-01-20T10:28:30.792Z,2.50
2023-01-20T10:31:00.752Z,2.70
2023-01-20T10:33:38.772Z,2.60
2023-01-20T10:36:16.460Z,2.60
2023-01-20T10:38:53.938Z,2.60
2023-01-20T10:41:35.946Z,2.70
2023-01-20T10:44:11.299Z,2.60
2023-01-20T10:46:50.302Z,2.60
2023-01-20T10:49:36.311Z,2.70
2023-01-20T10:52:15.497Z,2.70
2023-01-20T10:54:49.045Z,2.70
2023-01-20T10:57:16.485Z,2.70
2023-01-20T10:59:50.569Z,2.70
2023-01-20T11:02:32.048Z,2.70
2023-01-20T11:05:03.737Z,2.70
2023-01-20T11:07:33.345Z,2.70
2023-01-20T11:10:14.074Z,2.70
2023-01-20T11:12:42.914Z,2.80
2023-01-20T11:15:41.817Z,2.70
2023-01-20T11:18:14.486Z,2.70
2023-01-20T11:21:10.725Z,2.70
2023-01-20T11:23:58.169Z,2.70
2023-01-20T11:26:33.274Z,2.60
2023-01-20T11:29:22.763Z,2.60
2023-01-20T11:31:55.248Z,2.60
2023-01-20T11:34:28.406Z,2.60
2023-01-20T11:37:10.085Z,2.60
2023-01-20T11:40:03.341Z,2.60
2023-01-20T11:42:42.586Z,2.70
2023-01-20T11:45:26.464Z,2.70
2023-01-20T11:48:16.475Z,2.80
2023-01-20T11:50:46.567Z,2.80
2023-01-20T11:53:21.036Z,2.80
2023-01-20T11:56:14.388Z,2.80
2023-01-20T11:58:51.671Z,2.80
2023-01-20T12:01:30.443Z,2.80
2023-01-20T12:04:15.944Z,2.80
2023-01-20T12:07:00.166Z,2.80
2023-01-20T12:09:38.612Z,2.80
2023-01-20T12:12:13.047Z,3.10
2023-01-20T12:14:47.247Z,2.90
2023-01-20T12:17:32.078Z,2.90
2023-01-20T12:20:10.637Z,3.00
2023-01-20T12:23:12.262Z,3.00
2023-01-20T12:26:03.485Z,3.00
2023-01-20T12:28:30.237Z,3.00
2023-01-20T12:31:05.103Z,3.00
2023-01-20T12:33:35.445Z,3.10
2023-01-20T12:36:27.037Z,3.10
2023-01-20T12:39:09.257Z,3.20
2023-01-20T12:41:57.757Z,3.30
2023-01-20T12:44:33.304Z,3.40
2023-01-20T12:47:10.495Z,3.50
2023-01-20T12:49:40.352Z,3.50
2023-01-20T12:52:44.867Z,3.50
2023-01-20T12:55:20.892Z,3.50
2023-01-20T12:58:15.579Z,3.40
2023-01-20T13:00:55.072Z,3.40
2023-01-20T13:03:36.983Z,3.30
2023-01-20T13:06:19.291Z,3.30
2023-01-20T13:09:04.042Z,3.20
2023-01-20T13:11:40.833Z,3.20
2023-01-20T13:14:19.697Z,3.20
2023-01-20T13:16:58.363Z,3.20
2023-01-20T13:19:41.340Z,3.20
2023-01-20T13:22:15.176Z,3.20
2023-01-20T13:24:45.988Z,3.20
2023-01-20T13:27:14.019Z,3.20
2023-01-20T13:29:51.967Z,3.20
2023-01-20T13:32:45.532Z,3.10
2023-01-20T13:35:18.493Z,3.10
2023-01-20T13:38:02.253Z,3.10
2023-01-20T13:40:38.135Z,3.10
2023-01-20T13:43:24.018Z,3.00
2023-01-20T13:46:17.605Z,3.00
2023-01-20T13:49:20.677Z,3.00
2023-01-20T13:51:48.208Z,3.00
2023-01-20T13:54:25.186Z,3.00
2023-01-20T13:56:52.679Z,2.90
2023-01-20T13:59:19.511Z,2.90
2023-01-20T14:01:46.346Z,2.90
2023-01-20T14:04:18.960Z,2.90
2023-01-20T14:06:47.400Z,2.90
2023-01-20T14:09:25.604Z,2.80
2023-01-20T14:11:57.675Z,2.80
2023-01-20T14:14:26.324Z,2.70
2023-01-20T14:16:53.477Z,2.80
2023-01-20T14:19:39.276Z,2.80
2023-01-20T14:22:30.238Z,2.70
2023-01-20T14:24:59.076Z,2.70
2023-01-20T14:27:29.460Z,2.80
2023-01-20T14:29:59.737Z,2.70
2023-01-20T14:32:33.949Z,2.70
2023-01-20T14:35:02.386Z,2.70
2023-01-20T14:37:37.371Z,2.70
2023-01-20T14:40:24.708Z,2.70
2023-01-20T14:43:19.535Z,2.70
2023-01-20T14:45:49.774Z,1.90
2023-01-20T14:48:32.341Z,2.60
2023-01-20T14:51:02.681Z,2.70
2023-01-20T14:53:29.551Z,2.60
2023-01-20T14:56:04.552Z,2.60
2023-01-20T14:58:31.725Z,2.60
2023-01-20T15:01:02.877Z,2.50
2023-01-20T15:03:30.715Z,2.60
2023-01-20T15:05:59.445Z,2.60
2023-01-20T15:08:35.347Z,2.60
2023-01-20T15:11:14.661Z,2.60
2023-01-20T15:13:43.395Z,2.60
2023-01-20T15:16:14.059Z,2.50
2023-01-20T15:18:41.066Z,2.50
2023-01-20T15:21:20.291Z,2.50
2023-01-20T15:23:52.521Z,2.50
2023-01-20T15:26:30.163Z,2.60
2023-01-20T15:28:58.218Z,2.60
2023-01-20T15:31:26.516Z,2.70
2023-01-20T15:33:53.503Z,2.70
2023-01-20T15:36:28.554Z,2.50
2023-01-20T15:38:55.624Z,2.50
2023-01-20T15:41:22.654Z,2.50
2023-01-20T15:43:51.440Z,2.50
2023-01-20T15:46:19.239Z,2.50
2023-01-20T15:48:46.923Z,2.50
2023-01-20T15:51:16.768Z,2.50
2023-01-20T15:53:44.946Z,2.50
2023-01-20T15:56:30.563Z,2.50
2023-01-20T15:58:58.072Z,2.40
2023-01-20T16:01:26.710Z,2.40
2023-01-20T16:03:57.309Z,2.30
2023-01-20T16:06:31.911Z,2.30
2023-01-20T16:09:01.123Z,2.40
2023-01-20T16:11:28.216Z,2.40
2023-01-20T16:13:55.340Z,2.40
2023-01-20T16:16:24.895Z,2.40
2023-01-20T16:18:53.275Z,2.40
2023-01-20T16:21:20.457Z,2.30
2023-01-20T16:23:47.491Z,2.30
2023-01-20T16:26:24.969Z,2.30
2023-01-20T16:28:57.625Z,2.30
2023-01-20T16:31:26.299Z,2.30
2023-01-20T16:33:55.162Z,2.30
2023-01-20T16:36:23.825Z,2.30
2023-01-20T16:38:51.740Z,2.70
2023-01-20T16:41:27.701Z,2.30
2023-01-20T16:43:55.740Z,2.20
2023-01-20T16:46:24.260Z,2.20
2023-01-20T16:48:51.485Z,2.20
2023-01-20T16:51:20.832Z,2.20
2023-01-20T16:53:48.313Z,2.30
2023-01-20T16:56:16.693Z,2.30
2023-01-20T16:58:46.461Z,2.20
2023-01-20T17:01:13.918Z,2.20
2023-01-20T17:03:42.362Z,2.20
2023-01-20T17:06:17.343Z,2.20
2023-01-20T17:08:46.194Z,2.20
2023-01-20T17:11:19.874Z,2.20
2023-01-20T17:13:47.313Z,2.20
2023-01-20T17:16:14.646Z,2.20
2023-01-20T17:18:45.214Z,2.20
2023-01-20T17:21:13.548Z,2.30
2023-01-20T17:23:41.603Z,2.30
2023-01-20T17:26:09.517Z,2.30
2023-01-20T17:28:36.415Z,2.30
2023-01-20T17:31:05.521Z,2.30
2023-01-20T17:33:32.789Z,2.20
2023-01-20T17:36:03.041Z,2.50
2023-01-20T17:38:31.337Z,2.20
2023-01-20T17:41:05.253Z,2.40
2023-01-20T17:43:33.505Z,2.20
2023-01-20T17:46:00.841Z,2.20
2023-01-20T17:48:28.187Z,2.20
2023-01-20T17:50:59.423Z,2.20
2023-01-20T17:53:26.844Z,2.20
2023-01-20T17:56:06.746Z,2.10
2023-01-20T17:58:39.217Z,2.20
2023-01-20T18:01:14.499Z,2.20
2023-01-20T18:03:43.235Z,2.10
2023-01-20T18:06:15.500Z,2.10
2023-01-20T18:08:43.014Z,2.10
2023-01-20T18:11:12.735Z,2.10
2023-01-20T18:13:39.559Z,2.10
2023-01-20T18:16:12.439Z,2.00
2023-01-20T18:18:40.316Z,2.00
2023-01-20T18:21:09.420Z,1.90
2023-01-20T18:23:39.014Z,1.90
2023-01-20T18:26:07.081Z,1.90
2023-01-20T18:28:35.047Z,1.90
2023-01-20T18:31:08.279Z,1.90
2023-01-20T18:33:39.983Z,1.90
2023-01-20T18:36:09.530Z,1.80
2023-01-20T18:38:36.378Z,1.80
2023-01-20T18:41:04.115Z,1.70
2023-01-20T18:43:31.897Z,1.80
2023-01-20T18:45:58.754Z,1.80
2023-01-20T18:48:25.547Z,1.80
2023-01-20T18:50:53.173Z,1.90
2023-01-20T18:53:20.031Z,1.80
2023-01-20T18:55:47.057Z,1.80
2023-01-20T18:58:16.547Z,2.20
2023-01-20T19:00:43.773Z,1.80
2023-01-20T19:03:11.126Z,1.80
2023-01-20T19:05:38.023Z,1.80
2023-01-20T19:08:05.227Z,1.80
2023-01-20T19:10:32.067Z,1.90
2023-01-20T19:12:58.912Z,1.80
2023-01-20T19:15:25.828Z,1.80
2023-01-20T19:17:52.733Z,1.80
2023-01-20T19:20:19.583Z,1.80
2023-01-20T19:22:46.401Z,1.80
2023-01-20T19:25:13.205Z,1.90
2023-01-20T19:27:40.104Z,1.90
2023-01-20T19:30:08.088Z,1.90
2023-01-20T19:32:34.927Z,1.90
2023-01-20T19:35:01.702Z,1.90
2023-01-20T19:37:28.585Z,1.80
2023-01-20T19:39:55.668Z,2.20
2023-01-20T19:42:25.713Z,1.90
2023-01-20T19:44:52.668Z,1.90
2023-01-20T19:47:19.489Z,1.90
2023-01-20T19:49:46.325Z,3.10
2023-01-20T19:52:13.132Z,1.90
2023-01-20T19:54:39.930Z,2.30
2023-01-20T19:57:06.814Z,2.10
2023-01-20T19:59:33.889Z,1.90
2023-01-20T20:02:00.753Z,1.90
2023-01-20T20:04:27.682Z,1.90
2023-01-20T20:06:54.542Z,2.10
2023-01-20T20:09:23.490Z,2.00
2023-01-20T20:11:50.768Z,2.00
2023-01-20T20:14:20.550Z,2.00
2023-01-20T20:16:48.008Z,2.00
2023-01-20T20:19:18.020Z,2.00
2023-01-20T20:21:45.701Z,2.40
2023-01-20T20:24:15.021Z,2.00
2023-01-20T20:26:43.158Z,2.00
2023-01-20T20:29:11.233Z,2.00
2023-01-20T20:31:40.376Z,1.90
2023-01-20T20:34:09.517Z,1.90
2023-01-20T20:36:36.423Z,2.00
2023-01-20T20:39:04.995Z,2.10
2023-01-20T20:41:33.332Z,1.90
2023-01-20T20:44:01.368Z,1.90
2023-01-20T20:46:29.163Z,1.90
2023-01-20T20:49:00.875Z,1.90
2023-01-20T20:51:31.819Z,1.90
2023-01-20T20:54:00.582Z,2.00
2023-01-20T20:56:31.746Z,2.00
2023-01-20T20:59:02.869Z,2.00
2023-01-20T21:01:32.869Z,2.00
2023-01-20T21:04:00.464Z,2.00
2023-01-20T21:06:28.374Z,2.00
2023-01-20T21:08:55.268Z,2.00
2023-01-20T21:11:24.139Z,2.00
2023-01-20T21:13:51.129Z,2.00
2023-01-20T21:16:22.121Z,2.00
2023-01-20T21:18:50.053Z,2.00
2023-01-20T21:21:19.998Z,2.00
2023-01-20T21:23:57.580Z,2.00
2023-01-20T21:26:28.198Z,2.00
2023-01-20T21:28:56.757Z,2.00
2023-01-20T21:31:26.782Z,2.10
2023-01-20T21:33:56.442Z,2.10
2023-01-20T21:36:24.519Z,2.00
2023-01-20T21:38:51.906Z,2.10
2023-01-20T21:41:19.488Z,2.00
2023-01-20T21:44:06.314Z,2.10
2023-01-20T21:46:42.302Z,2.00
2023-01-20T21:49:27.728Z,2.10
2023-01-20T21:52:13.934Z,2.10
2023-01-20T21:54:41.534Z,2.10
2023-01-20T21:57:09.128Z,2.00
2023-01-20T21:59:36.068Z,2.10
2023-01-20T22:02:02.966Z,2.10
2023-01-20T22:04:29.863Z,2.10
2023-01-20T22:06:56.650Z,2.00
2023-01-20T22:09:23.513Z,2.00
2023-01-20T22:11:50.658Z,2.30
2023-01-20T22:14:17.764Z,2.00
2023-01-20T22:16:44.999Z,2.00
2023-01-20T22:19:13.663Z,2.10
2023-01-20T22:21:40.957Z,2.00
2023-01-20T22:24:08.363Z,1.90
2023-01-20T22:26:35.332Z,1.90
2023-01-20T22:29:02.184Z,1.90
2023-01-20T22:31:31.890Z,1.80
2023-01-20T22:34:04.156Z,1.90
2023-01-20T22:36:32.397Z,1.90
2023-01-20T22:38:59.970Z,2.10
2023-01-20T22:41:27.149Z,1.80
2023-01-20T22:43:55.403Z,1.90
2023-01-20T22:46:24.491Z,1.90
2023-01-20T22:48:51.493Z,1.90
2023-01-20T22:51:22.278Z,2.00
2023-01-20T22:53:49.686Z,1.90
2023-01-20T22:56:19.290Z,1.80
2023-01-20T22:58:46.903Z,1.80
2023-01-20T23:01:16.919Z,1.80
2023-01-20T23:03:44.542Z,1.80
2023-01-20T23:06:12.215Z,1.80
2023-01-20T23:08:39.306Z,1.80
2023-01-20T23:11:12.133Z,1.80
2023-01-20T23:13:39.807Z,1.80
2023-01-20T23:16:10.287Z,1.80
2023-01-20T23:18:37.217Z,1.80
2023-01-20T23:21:06.017Z,1.80
2023-01-20T23:23:33.759Z,1.80
2023-01-20T23:26:12.202Z,1.80
2023-01-20T23:28:38.999Z,1.90
2023-01-20T23:31:08.227Z,1.80
2023-01-20T23:33:35.508Z,1.90
2023-01-20T23:36:19.731Z,1.90
2023-01-20T23:38:46.695Z,1.80
2023-01-20T23:41:14.781Z,1.80
2023-01-20T23:43:42.261Z,1.80
2023-01-20T23:46:10.129Z,1.80
2023-01-20T23:48:37.550Z,1.80
2023-01-20T23:51:06.484Z,1.80
2023-01-20T23:53:36.791Z,1.80
2023-01-20T23:56:06.950Z,1.80
2023-01-20T23:58:33.981Z,1.80
